sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11444;BME280;5778;47.856;12.154;2023-05-10T00:01:00;95756.91;;;14.61;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:03:28;95752.44;;;14.57;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:05:55;95751.06;;;14.59;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:08:24;95752.28;;;14.67;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:10:51;95747.50;;;14.64;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:13:18;95745.34;;;14.66;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:15:45;95749.41;;;14.63;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:18:12;95741.56;;;14.67;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:20:39;95743.97;;;14.68;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:23:06;95738.63;;;14.68;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:25:35;95741.56;;;14.67;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:28:02;95745.56;;;14.69;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:30:29;95734.25;;;14.72;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:32:56;95735.75;;;14.78;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:35:23;95736.44;;;14.70;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:37:50;95743.09;;;14.73;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:40:17;95732.47;;;14.68;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:42:50;95739.63;;;14.54;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:45:17;95738.78;;;14.58;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:47:44;95737.75;;;14.54;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:50:12;95745.50;;;14.56;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:52:39;95733.34;;;14.45;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:55:08;95735.50;;;14.43;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T00:57:36;95737.53;;;14.51;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:00:07;95734.88;;;14.51;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:02:35;95735.97;;;14.50;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:05:03;95734.44;;;14.44;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:07:30;95734.50;;;14.39;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:09:57;95736.88;;;14.40;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:12:25;95741.44;;;14.40;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:14:52;95740.44;;;14.36;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:17:21;95745.28;;;14.34;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:19:49;95743.97;;;14.31;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:22:39;95740.28;;;14.27;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:25:26;95742.75;;;14.24;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:28:21;95742.16;;;14.27;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:31:12;95735.75;;;14.28;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:33:47;95741.25;;;14.13;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:36:24;95745.78;;;14.12;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:38:59;95742.47;;;14.02;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:41:36;95746.94;;;14.06;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:44:11;95738.94;;;14.06;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:46:47;95745.22;;;13.97;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:49:22;95753.50;;;13.95;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:51:53;95748.22;;;13.90;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:54:22;95749.53;;;13.93;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:56:55;95759.59;;;14.01;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T01:59:28;95750.00;;;14.00;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:01:57;95752.66;;;14.00;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:04:27;95753.22;;;13.97;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:06:55;95744.94;;;13.98;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:09:25;95754.25;;;14.01;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:11:55;95752.06;;;14.03;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:14:25;95751.06;;;13.99;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:16:53;95754.03;;;13.97;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:19:22;95758.78;;;14.00;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:21:52;95753.72;;;13.99;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:24:20;95757.81;;;13.91;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:26:49;95756.84;;;13.87;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:29:18;95761.16;;;13.83;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:31:47;95755.25;;;13.86;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:34:16;95757.97;;;13.81;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:36:45;95752.31;;;13.83;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:39:14;95758.41;;;13.88;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:41:42;95757.44;;;13.79;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:44:10;95749.84;;;13.68;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:46:38;95757.81;;;13.73;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:49:06;95753.53;;;13.72;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:51:35;95755.69;;;13.70;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:54:07;95748.22;;;13.67;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:56:43;95749.03;;;13.67;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T02:59:13;95754.88;;;13.69;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:01:40;95754.66;;;13.66;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:04:08;95749.84;;;13.68;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:06:35;95758.38;;;13.70;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:09:03;95759.44;;;13.69;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:11:50;95761.91;;;13.65;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:14:29;95756.34;;;13.62;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:17:04;95762.00;;;13.55;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:19:43;95753.94;;;13.60;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:22:13;95766.44;;;13.65;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:24:45;95766.53;;;13.55;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:27:14;95772.97;;;13.54;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:29:43;95775.59;;;13.59;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:32:12;95777.22;;;13.55;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:34:41;95779.06;;;13.59;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:37:09;95771.16;;;13.49;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:39:36;95763.81;;;13.60;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:42:06;95770.75;;;13.61;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:44:34;95782.56;;;13.55;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:47:01;95791.44;;;13.50;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:49:28;95789.00;;;13.54;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:51:55;95800.81;;;13.48;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:54:22;95785.28;;;13.50;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:56:49;95790.63;;;13.50;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T03:59:17;95792.00;;;13.47;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:01:46;95804.78;;;13.50;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:04:13;95796.50;;;13.52;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:06:40;95799.72;;;13.49;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:09:07;95808.28;;;13.51;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:11:34;95798.69;;;13.45;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:14:01;95809.97;;;13.42;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:16:28;95809.97;;;13.42;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:18:57;95814.72;;;13.45;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:21:25;95806.78;;;13.40;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:23:52;95812.66;;;13.37;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:26:19;95812.03;;;13.45;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:28:46;95809.50;;;13.35;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:31:12;95822.81;;;13.40;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:33:42;95816.94;;;13.38;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:36:10;95821.41;;;13.42;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:38:37;95823.34;;;13.37;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:41:05;95821.41;;;13.42;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:44:09;95823.63;;;13.35;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:46:36;95821.19;;;13.39;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:49:03;95829.66;;;13.51;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:51:32;95821.72;;;13.41;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:54:01;95829.16;;;13.44;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:56:28;95825.75;;;13.38;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T04:58:55;95820.88;;;13.45;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:01:23;95828.59;;;13.47;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:03:54;95824.00;;;13.52;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:06:21;95826.44;;;13.49;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:08:51;95828.03;;;13.50;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:11:18;95825.59;;;13.53;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:13:46;95833.28;;;13.60;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:16:13;95821.69;;;13.46;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:18:40;95834.69;;;13.52;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:21:13;95831.72;;;13.54;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:23:56;95837.13;;;13.49;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:26:23;95834.00;;;13.42;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:28:50;95836.44;;;13.38;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:31:19;95831.31;;;13.42;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:33:48;95836.66;;;13.42;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:36:15;95834.25;;;13.40;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:38:41;95843.59;;;13.43;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:41:10;95838.25;;;13.43;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:43:56;95846.50;;;13.46;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:46:22;95842.41;;;13.54;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:48:49;95847.31;;;13.47;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:51:16;95844.94;;;13.40;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:53:43;95848.38;;;13.46;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:56:12;95854.19;;;13.53;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T05:58:39;95852.03;;;13.55;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:01:06;95860.63;;;13.52;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:03:35;95864.16;;;13.42;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:06:02;95871.69;;;13.35;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:08:29;95868.66;;;13.47;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:10:56;95869.38;;;13.57;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:13:24;95870.22;;;13.53;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:15:54;95878.47;;;13.56;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:18:21;95885.19;;;13.49;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:20:49;95889.28;;;13.41;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:23:17;95901.50;;;13.47;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:25:43;95901.59;;;13.37;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:28:10;95911.22;;;13.38;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:30:39;95902.44;;;13.33;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:33:06;95907.53;;;13.29;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:35:33;95913.47;;;13.21;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:37:59;95917.50;;;13.19;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:40:26;95912.47;;;13.12;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:42:53;95912.66;;;13.21;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:45:20;95916.91;;;13.27;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:47:48;95912.13;;;13.24;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:50:15;95921.72;;;13.25;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:52:42;95912.59;;;13.31;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:55:17;95912.00;;;13.39;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T06:57:44;95922.41;;;13.40;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:00:11;95930.75;;;13.29;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:02:38;95923.47;;;13.39;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:05:21;95924.88;;;13.32;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:07:48;95926.50;;;13.28;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:10:16;95922.91;;;13.09;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:12:43;95944.31;;;12.99;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:15:32;95945.38;;;12.93;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:17:59;95945.91;;;13.00;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:20:27;95949.91;;;13.02;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:22:54;95940.81;;;13.03;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:25:53;95953.72;;;12.81;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:28:20;95943.06;;;12.76;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:30:47;95946.00;;;12.80;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:33:14;95943.38;;;12.70;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:35:43;95955.41;;;12.62;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:38:10;95953.59;;;12.48;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:40:39;95960.50;;;12.54;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:43:06;95965.31;;;12.47;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:45:33;95963.19;;;12.49;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:48:00;95965.81;;;12.59;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:50:27;95965.28;;;12.62;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:52:55;95969.59;;;12.53;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:55:22;95969.00;;;12.61;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T07:57:49;95968.75;;;12.57;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:00:18;95963.69;;;12.61;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:02:46;95975.13;;;12.66;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:08:24;95971.63;;;12.76;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:10:50;95972.84;;;12.98;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:13:35;95975.81;;;13.02;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:16:02;95976.00;;;13.15;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:18:29;95966.50;;;13.38;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:20:59;95964.53;;;13.82;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:23:31;95969.75;;;13.97;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:25:58;95962.78;;;14.01;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:28:25;95960.41;;;14.28;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:30:52;95967.03;;;14.02;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:33:24;95970.84;;;13.96;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:35:51;95966.94;;;14.12;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:38:19;95962.19;;;14.04;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:40:48;95969.91;;;14.10;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:43:29;95967.69;;;14.17;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:45:56;95966.47;;;14.33;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:48:23;95962.34;;;14.46;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:50:53;95966.34;;;14.90;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:56:39;95958.25;;;15.14;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T08:59:06;95957.28;;;15.28;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:01:34;95970.78;;;15.74;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:04:16;95972.28;;;15.48;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:06:43;95965.28;;;15.10;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:09:10;95968.34;;;15.22;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:11:39;95965.41;;;15.42;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:14:05;95954.00;;;15.31;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:16:32;95949.06;;;15.01;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:18:59;95958.88;;;14.87;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:21:26;95969.00;;;14.48;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:23:53;95953.38;;;14.32;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:26:22;95969.69;;;14.35;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:28:55;95974.72;;;14.37;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:31:22;95974.56;;;14.52;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:33:51;95969.81;;;14.49;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:36:18;95969.09;;;14.38;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:38:46;95959.75;;;14.36;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:41:17;95966.41;;;14.10;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:43:45;95965.41;;;14.06;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:46:14;95969.00;;;13.91;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:48:42;95958.69;;;14.08;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:51:10;95955.72;;;14.10;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:53:37;95958.88;;;14.22;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:56:04;95967.25;;;14.39;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T09:58:33;95962.97;;;14.38;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:01:03;95955.91;;;14.47;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:03:32;95954.53;;;14.73;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:05:59;95955.25;;;14.78;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:08:26;95952.38;;;14.93;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:10:53;95951.25;;;15.18;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:13:20;95958.22;;;15.37;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:15:48;95960.75;;;15.47;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:18:17;95957.84;;;15.25;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:20:46;95954.13;;;15.03;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:23:13;95948.41;;;15.09;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:25:40;95950.28;;;15.27;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:28:18;95946.25;;;15.11;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:30:51;95960.50;;;15.07;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:33:51;95961.59;;;14.64;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:36:22;95969.09;;;14.38;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:38:57;95971.59;;;14.30;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:41:30;95971.56;;;14.35;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:44:23;95973.69;;;14.38;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:47:02;95968.78;;;14.45;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:49:32;95971.41;;;14.50;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:52:34;95972.69;;;14.29;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:55:03;95973.84;;;14.46;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T10:57:33;95978.72;;;14.63;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:00:21;95976.16;;;14.53;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:02:50;95969.56;;;14.22;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:08:11;95976.97;;;13.96;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:10:39;95973.41;;;13.77;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:13:08;95970.16;;;14.09;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:15:36;95979.06;;;14.33;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:18:17;95980.56;;;14.44;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:20:50;95977.31;;;14.47;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:23:18;95975.44;;;14.47;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:25:48;95976.94;;;14.30;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:28:17;95978.38;;;14.46;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:30:44;95978.34;;;14.51;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:33:41;95982.59;;;14.52;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:36:11;95979.81;;;14.38;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:38:39;95976.22;;;14.48;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:41:08;95977.56;;;14.45;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:43:35;95971.19;;;14.65;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:46:04;95974.88;;;14.92;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:48:31;95976.78;;;15.10;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:50:58;95973.69;;;15.22;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:53:55;95966.22;;;15.19;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:56:22;95977.63;;;14.87;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T11:58:55;95973.75;;;14.75;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:01:23;95977.94;;;14.62;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:03:57;95974.25;;;14.58;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:06:26;95978.78;;;14.58;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:08:55;95977.88;;;14.44;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:11:24;95981.06;;;14.46;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:13:54;95980.31;;;14.64;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:16:22;95985.66;;;14.64;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:18:50;95978.44;;;14.41;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:21:18;95987.59;;;14.35;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:24:03;95991.69;;;14.27;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:26:31;95996.75;;;14.29;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:29:11;95991.59;;;14.37;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:31:49;95995.22;;;14.23;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:34:32;95995.97;;;13.95;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:37:00;95996.06;;;13.85;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:39:39;96006.19;;;13.88;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:42:06;96003.50;;;13.88;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:44:34;96014.94;;;13.60;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:47:01;96022.22;;;13.54;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:49:28;96017.41;;;13.51;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:51:55;96020.44;;;13.40;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:54:29;96026.59;;;13.35;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:56:58;96025.78;;;13.40;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T12:59:24;96031.59;;;13.47;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T13:01:51;96033.09;;;13.63;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T13:04:26;96028.19;;;13.80;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T13:06:54;96028.59;;;13.92;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T13:09:24;96026.66;;;13.69;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T13:11:51;96035.72;;;13.73;100.00
11444;BME280;5778;47.856;12.154;2023-05-10T13:17:43;96033.56;;;13.75;100.00