sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39846;SDS011;25517;52.422;10.782;2023-02-15T00:01:07;94.82;;;36.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:03:34;68.13;;;34.15;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:06:00;63.13;;;34.30;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:08:26;64.30;;;33.05;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:10:51;75.85;;;36.05;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:13:17;59.10;;;32.80;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:15:43;57.55;;;31.40;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:18:08;50.63;;;28.52;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:20:34;53.15;;;30.65;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:23:00;60.05;;;31.45;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:25:25;61.20;;;30.33;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:27:51;49.17;;;29.80;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:30:16;109.05;;;35.28;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:32:42;49.38;;;28.45;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:35:07;95.80;;;33.97;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:37:34;53.08;;;30.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:40:00;58.17;;;33.00;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:42:26;56.67;;;32.03;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:44:51;59.13;;;32.60;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:47:17;52.97;;;30.63;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:49:42;53.03;;;29.38;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:52:08;54.17;;;30.38;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:54:33;54.55;;;32.03;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:56:59;57.65;;;32.28;;
39846;SDS011;25517;52.422;10.782;2023-02-15T00:59:25;53.00;;;29.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:01:50;59.63;;;32.97;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:04:16;56.00;;;30.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:06:42;49.20;;;28.77;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:09:07;56.45;;;31.88;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:11:33;47.55;;;28.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:13:58;50.17;;;29.38;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:16:25;51.35;;;29.45;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:18:52;52.85;;;29.83;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:21:20;50.88;;;29.00;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:23:47;50.97;;;29.42;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:26:13;47.78;;;27.98;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:28:40;57.15;;;30.42;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:31:06;52.30;;;28.38;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:33:32;49.20;;;27.55;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:35:59;48.17;;;27.50;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:38:24;49.70;;;29.38;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:40:51;50.53;;;29.23;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:43:17;48.38;;;28.10;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:45:43;48.10;;;28.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:48:20;55.92;;;30.50;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:50:52;52.55;;;29.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:53:21;48.78;;;28.50;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:56:00;49.53;;;27.88;;
39846;SDS011;25517;52.422;10.782;2023-02-15T01:58:28;45.53;;;26.50;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:00:56;49.15;;;28.15;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:03:26;45.13;;;25.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:06:03;48.72;;;28.55;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:08:29;51.63;;;27.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:10:56;49.00;;;28.48;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:13:21;49.47;;;28.77;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:15:48;49.72;;;29.25;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:24:16;53.17;;;29.73;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:36:15;52.33;;;28.50;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:38:37;53.30;;;28.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:47:04;59.30;;;31.05;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:49:36;55.63;;;28.63;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:52:05;57.00;;;30.08;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:54:33;57.88;;;32.45;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:57:01;59.20;;;29.92;;
39846;SDS011;25517;52.422;10.782;2023-02-15T02:59:32;54.78;;;28.10;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:04:55;55.22;;;29.15;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:07:28;61.80;;;30.52;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:09:56;59.85;;;30.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:12:24;56.58;;;29.65;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:15:05;63.70;;;29.42;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:17:36;62.10;;;31.20;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:20:28;56.97;;;29.27;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:23:04;51.22;;;27.63;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:25:34;54.30;;;27.33;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:28:08;54.58;;;28.13;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:30:38;53.92;;;28.20;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:33:05;56.97;;;29.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:35:46;51.53;;;28.30;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:38:28;48.05;;;26.17;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:41:05;56.00;;;29.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:43:40;50.65;;;27.75;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:46:20;58.45;;;29.70;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:48:50;52.90;;;28.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:51:20;59.95;;;28.67;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:54:04;59.03;;;31.80;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:56:35;63.08;;;32.28;;
39846;SDS011;25517;52.422;10.782;2023-02-15T03:59:03;64.63;;;32.65;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:01:50;65.40;;;32.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:04:38;72.90;;;33.65;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:07:08;81.05;;;36.13;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:09:34;78.93;;;36.55;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:12:18;78.57;;;35.15;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:14:44;87.90;;;37.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:17:28;82.03;;;41.45;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:19:54;78.82;;;41.67;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:22:38;76.13;;;37.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:25:22;71.00;;;33.65;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:27:52;77.22;;;33.92;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:30:19;66.57;;;34.58;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:32:47;69.30;;;33.03;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:35:13;58.88;;;28.33;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:37:40;60.17;;;29.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:40:07;60.58;;;30.02;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:42:34;55.85;;;30.00;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:45:00;57.13;;;29.08;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:47:26;60.47;;;28.80;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:49:51;59.33;;;28.70;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:52:17;60.17;;;27.52;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:54:43;61.10;;;29.33;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:57:09;58.17;;;28.73;;
39846;SDS011;25517;52.422;10.782;2023-02-15T04:59:34;58.58;;;30.50;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:02:00;56.17;;;27.52;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:04:25;56.08;;;27.48;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:06:51;53.20;;;28.00;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:09:16;54.60;;;27.75;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:11:42;52.58;;;27.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:14:08;57.45;;;27.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:16:33;60.92;;;29.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:18:59;60.45;;;31.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:21:25;61.55;;;30.77;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:23:51;64.78;;;32.45;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:26:17;67.68;;;31.15;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:29:04;61.22;;;30.08;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:31:30;63.65;;;30.40;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:33:56;60.63;;;29.05;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:36:22;63.90;;;29.75;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:38:48;62.78;;;31.20;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:41:14;64.53;;;31.38;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:43:39;51.05;;;26.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:46:05;55.75;;;28.60;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:48:31;61.30;;;28.75;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:53:28;51.33;;;26.45;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:55:55;57.30;;;27.77;;
39846;SDS011;25517;52.422;10.782;2023-02-15T05:58:24;56.20;;;27.00;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:03:20;53.88;;;26.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:05:46;54.38;;;27.63;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:08:11;56.83;;;27.92;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:10:37;54.67;;;27.52;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:13:04;58.00;;;26.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:15:30;56.75;;;28.55;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:17:56;53.83;;;27.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:20:21;49.97;;;26.77;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:22:47;58.78;;;29.17;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:25:12;55.08;;;26.02;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:27:40;56.95;;;28.88;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:30:07;58.17;;;28.23;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:32:34;50.88;;;25.83;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:35:00;55.08;;;27.73;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:37:25;50.70;;;27.20;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:39:51;61.38;;;30.05;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:42:17;55.15;;;26.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:44:43;58.58;;;28.80;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:47:09;63.47;;;29.02;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:49:35;58.13;;;29.40;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:52:01;61.75;;;31.17;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:54:28;59.08;;;27.77;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:56:53;61.67;;;29.70;;
39846;SDS011;25517;52.422;10.782;2023-02-15T06:59:19;56.20;;;27.38;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:01:44;52.92;;;25.92;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:04:10;55.67;;;26.38;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:06:35;51.58;;;26.05;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:09:01;53.75;;;27.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:11:28;53.63;;;26.73;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:14:12;51.38;;;24.98;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:16:38;52.13;;;26.33;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:19:03;51.83;;;26.05;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:21:29;50.08;;;27.08;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:23:57;50.05;;;25.05;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:26:23;50.08;;;27.42;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:28:49;54.85;;;27.15;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:31:14;58.80;;;26.92;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:33:40;53.75;;;26.45;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:36:06;49.35;;;25.58;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:38:33;53.45;;;25.60;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:41:00;53.80;;;27.02;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:43:27;49.95;;;25.30;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:45:54;49.90;;;25.73;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:48:23;50.67;;;26.80;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:50:48;56.65;;;30.40;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:53:14;55.40;;;27.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:55:39;53.90;;;27.33;;
39846;SDS011;25517;52.422;10.782;2023-02-15T07:58:05;57.10;;;28.50;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:00:30;58.85;;;28.63;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:03:16;48.10;;;25.50;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:05:42;58.15;;;30.25;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:08:09;57.10;;;29.15;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:11:01;61.97;;;29.48;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:13:49;58.35;;;28.42;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:16:19;56.92;;;29.52;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:19:00;56.35;;;27.63;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:21:28;59.83;;;30.33;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:23:55;57.85;;;29.25;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:26:21;56.05;;;28.48;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:28:47;59.47;;;27.65;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:31:14;52.53;;;25.73;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:33:40;56.80;;;27.30;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:36:09;55.78;;;27.88;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:38:40;47.25;;;24.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:43:46;50.67;;;26.30;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:46:14;49.72;;;25.75;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:48:40;54.75;;;27.80;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:51:07;57.55;;;27.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:53:35;50.05;;;27.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:56:05;51.50;;;26.13;;
39846;SDS011;25517;52.422;10.782;2023-02-15T08:58:31;62.42;;;31.02;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:00:57;52.17;;;28.02;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:03:23;51.00;;;26.98;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:05:48;66.05;;;30.42;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:08:14;56.60;;;27.88;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:10:40;55.38;;;28.42;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:13:05;47.58;;;25.17;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:15:31;53.78;;;27.33;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:17:57;50.80;;;26.60;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:20:26;49.03;;;27.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:22:52;56.05;;;30.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:25:19;60.97;;;28.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:27:44;45.58;;;25.73;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:30:10;50.38;;;27.20;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:32:36;50.25;;;27.27;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:35:02;52.25;;;28.73;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:37:27;52.70;;;29.25;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:39:54;46.38;;;26.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:50:42;26.50;;;19.30;;
39846;SDS011;25517;52.422;10.782;2023-02-15T09:53:40;26.65;;;18.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T10:12:24;17.50;;;12.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T10:25:48;21.38;;;16.27;;
39846;SDS011;25517;52.422;10.782;2023-02-15T10:28:46;18.23;;;16.33;;
39846;SDS011;25517;52.422;10.782;2023-02-15T10:39:27;17.48;;;15.52;;
39846;SDS011;25517;52.422;10.782;2023-02-15T10:42:06;17.40;;;14.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T10:47:28;17.52;;;15.65;;
39846;SDS011;25517;52.422;10.782;2023-02-15T10:50:13;17.90;;;15.50;;
39846;SDS011;25517;52.422;10.782;2023-02-15T10:56:06;14.70;;;12.38;;
39846;SDS011;25517;52.422;10.782;2023-02-15T10:58:58;17.80;;;13.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:06:33;16.77;;;15.05;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:09:03;17.42;;;15.00;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:11:34;16.65;;;14.70;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:14:10;17.42;;;15.65;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:17:10;17.48;;;15.40;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:22:25;14.45;;;12.30;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:24:51;14.30;;;12.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:27:24;14.63;;;11.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:30:14;11.55;;;10.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:32:40;9.52;;;7.32;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:38:20;9.35;;;7.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:46:08;6.78;;;5.93;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:48:37;7.45;;;6.63;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:51:03;6.72;;;6.05;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:53:31;6.25;;;5.65;;
39846;SDS011;25517;52.422;10.782;2023-02-15T11:55:58;7.80;;;6.93;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:04:32;9.20;;;7.30;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:06:55;7.10;;;6.40;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:14:49;7.93;;;6.70;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:17:16;9.38;;;6.38;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:19:42;8.95;;;6.32;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:22:31;6.93;;;5.93;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:25:01;7.03;;;6.32;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:27:30;8.02;;;6.00;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:32:27;9.07;;;6.47;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:35:02;9.30;;;7.55;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:37:39;6.65;;;5.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:40:26;9.07;;;6.68;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:42:53;7.13;;;6.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:45:24;7.53;;;6.63;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:50:47;7.63;;;5.82;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:53:16;10.48;;;7.07;;
39846;SDS011;25517;52.422;10.782;2023-02-15T12:58:22;9.25;;;6.60;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:03:34;11.35;;;7.00;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:06:01;8.48;;;6.53;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:08:33;14.95;;;7.18;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:11:07;9.93;;;6.25;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:14:37;8.77;;;6.78;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:16:40;10.93;;;7.30;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:19:12;12.38;;;7.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:21:43;7.63;;;6.25;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:24:17;12.80;;;8.20;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:27:12;10.97;;;7.70;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:29:45;10.93;;;7.88;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:34:53;9.95;;;7.95;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:37:28;10.13;;;7.60;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:43:01;12.10;;;8.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:45:40;11.13;;;8.57;;
39846;SDS011;25517;52.422;10.782;2023-02-15T13:49:02;10.80;;;8.23;;
39846;SDS011;25517;52.422;10.782;2023-02-15T14:08:15;13.23;;;9.13;;
39846;SDS011;25517;52.422;10.782;2023-02-15T14:18:54;14.55;;;9.57;;
39846;SDS011;25517;52.422;10.782;2023-02-15T14:24:23;13.73;;;8.00;;
39846;SDS011;25517;52.422;10.782;2023-02-15T14:27:06;15.05;;;9.27;;
39846;SDS011;25517;52.422;10.782;2023-02-15T14:32:29;14.18;;;8.82;;
39846;SDS011;25517;52.422;10.782;2023-02-15T14:35:04;13.75;;;9.00;;
39846;SDS011;25517;52.422;10.782;2023-02-15T14:40:38;13.20;;;9.15;;
39846;SDS011;25517;52.422;10.782;2023-02-15T14:46:01;13.70;;;9.23;;
39846;SDS011;25517;52.422;10.782;2023-02-15T14:48:44;15.75;;;10.65;;
39846;SDS011;25517;52.422;10.782;2023-02-15T14:51:37;16.75;;;10.07;;
39846;SDS011;25517;52.422;10.782;2023-02-15T14:54:11;17.80;;;10.40;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:02:18;16.42;;;10.48;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:07:37;16.50;;;11.15;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:12:49;18.48;;;12.27;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:18:07;21.60;;;12.13;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:25:49;20.95;;;12.40;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:36:13;18.80;;;12.27;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:39:30;22.67;;;11.52;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:42:30;18.02;;;11.52;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:47:44;21.50;;;11.63;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:50:41;17.80;;;10.93;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:53:10;21.17;;;12.07;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:55:43;16.35;;;10.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T15:58:12;19.15;;;12.10;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:00:42;20.55;;;11.68;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:03:15;20.65;;;13.68;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:05:45;20.50;;;11.85;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:08:11;22.65;;;13.02;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:10:36;20.80;;;12.55;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:13:02;21.95;;;12.80;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:18:15;25.13;;;12.70;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:20:42;19.65;;;12.80;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:24:08;19.95;;;11.68;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:29:18;16.67;;;10.68;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:32:02;17.98;;;11.50;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:34:31;17.73;;;10.55;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:37:12;24.20;;;13.18;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:39:42;20.92;;;11.07;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:42:09;23.17;;;12.97;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:44:36;21.10;;;11.93;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:47:02;21.27;;;13.00;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:49:28;21.52;;;12.75;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:51:59;20.17;;;13.32;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:54:31;20.63;;;12.32;;
39846;SDS011;25517;52.422;10.782;2023-02-15T16:56:57;19.42;;;13.90;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:02:05;21.85;;;12.55;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:04:37;21.45;;;12.82;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:07:05;18.80;;;11.93;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:09:40;20.40;;;12.18;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:12:35;21.27;;;12.32;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:18:38;23.17;;;12.68;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:20:44;19.70;;;12.17;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:23:21;25.10;;;12.88;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:25:58;22.00;;;13.30;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:28:28;23.88;;;13.32;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:30:55;19.38;;;12.07;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:33:24;21.67;;;12.55;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:38:34;18.20;;;10.98;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:41:00;20.35;;;12.73;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:43:26;18.52;;;12.05;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:45:52;26.02;;;13.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:48:21;23.02;;;13.35;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:50:55;21.15;;;12.80;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:53:31;20.20;;;12.20;;
39846;SDS011;25517;52.422;10.782;2023-02-15T17:55:57;20.35;;;12.10;;