sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19278;SDS011;9773;47.062;15.446;2023-03-07T00:00:09;15.70;;;9.27;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:02:36;13.07;;;9.00;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:05:02;13.17;;;8.23;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:07:29;11.13;;;7.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:09:55;12.63;;;8.67;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:12:22;11.73;;;9.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:14:48;14.33;;;9.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:17:14;16.93;;;9.43;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:19:43;14.00;;;9.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:22:09;16.10;;;9.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:24:35;14.47;;;8.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:27:02;15.23;;;9.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:29:28;14.73;;;9.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:31:54;13.53;;;9.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:34:19;16.07;;;9.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:36:45;15.70;;;10.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:39:11;14.97;;;9.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:41:37;14.57;;;9.17;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:44:02;15.87;;;9.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:46:28;16.70;;;10.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:48:54;16.37;;;9.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:51:20;14.90;;;9.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:53:47;17.13;;;10.23;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:56:15;13.30;;;9.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T00:58:43;14.30;;;9.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:01:10;16.27;;;10.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:03:37;16.63;;;9.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:06:04;13.10;;;9.23;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:08:31;15.60;;;10.00;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:10:58;13.00;;;9.57;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:13:26;16.00;;;10.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:15:52;15.53;;;9.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:18:18;12.93;;;8.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:20:44;15.93;;;9.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:23:10;13.43;;;9.43;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:25:38;15.43;;;9.87;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:28:05;14.23;;;10.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:30:31;14.33;;;9.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:32:58;15.87;;;9.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:35:25;22.97;;;10.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:37:52;15.60;;;9.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:40:19;15.90;;;9.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:42:46;17.90;;;10.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:47:38;14.23;;;10.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:50:09;14.83;;;10.27;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:55:15;17.77;;;9.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T01:57:44;18.73;;;11.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:00:12;17.20;;;10.83;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:02:44;16.43;;;9.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:05:18;15.80;;;10.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:07:49;14.53;;;10.30;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:10:17;15.73;;;10.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:12:46;16.30;;;9.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:15:13;14.70;;;9.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:17:39;17.10;;;11.37;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:20:10;14.43;;;9.60;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:22:53;14.90;;;9.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:25:54;13.23;;;9.23;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:28:25;16.20;;;10.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:31:03;16.83;;;9.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:33:31;15.27;;;10.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:35:59;15.27;;;10.87;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:38:29;15.37;;;9.80;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:41:00;17.43;;;9.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:43:27;20.07;;;10.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:45:53;16.40;;;10.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:48:19;17.30;;;10.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:50:46;16.40;;;9.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:53:12;17.70;;;9.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:55:38;16.03;;;10.17;;
19278;SDS011;9773;47.062;15.446;2023-03-07T02:58:04;15.67;;;10.37;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:00:30;15.37;;;10.40;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:02:55;14.43;;;9.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:05:21;16.93;;;10.83;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:07:47;16.80;;;10.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:10:13;16.27;;;10.50;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:12:39;17.07;;;10.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:15:05;17.63;;;11.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:17:31;15.93;;;10.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:19:57;16.50;;;10.43;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:22:23;15.93;;;9.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:24:49;19.77;;;11.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:27:14;20.50;;;10.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:29:40;17.47;;;10.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:32:06;19.10;;;10.37;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:34:32;18.70;;;11.00;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:36:58;20.20;;;10.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:39:23;15.27;;;10.43;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:41:49;15.63;;;10.57;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:44:15;17.40;;;10.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:46:41;16.00;;;10.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:49:07;15.77;;;10.40;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:51:35;18.50;;;10.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:54:01;17.40;;;11.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:56:26;15.30;;;10.20;;
19278;SDS011;9773;47.062;15.446;2023-03-07T03:58:54;17.27;;;10.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:01:21;17.23;;;10.27;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:03:49;17.57;;;10.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:06:17;19.77;;;11.27;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:08:45;15.60;;;10.37;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:11:11;15.27;;;10.27;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:13:37;15.33;;;10.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:16:03;17.43;;;10.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:18:30;16.13;;;10.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:20:56;16.30;;;10.43;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:23:22;14.43;;;10.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:25:49;20.03;;;11.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:28:16;16.80;;;9.67;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:30:42;18.00;;;10.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:33:09;19.63;;;10.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:35:35;15.57;;;10.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:38:01;17.33;;;10.67;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:40:26;19.40;;;11.17;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:42:52;17.17;;;11.60;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:45:18;16.83;;;9.80;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:47:44;16.57;;;9.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:50:09;15.63;;;10.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:52:35;19.47;;;11.43;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:55:01;16.43;;;10.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:57:27;20.07;;;11.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T04:59:52;18.27;;;11.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:02:18;18.57;;;11.43;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:04:44;19.37;;;10.83;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:07:10;18.57;;;11.30;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:09:35;18.57;;;10.37;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:12:01;17.27;;;10.67;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:14:27;18.10;;;11.17;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:16:53;14.40;;;10.40;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:19:18;15.93;;;10.60;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:21:44;15.07;;;10.17;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:24:11;15.37;;;10.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:26:37;17.43;;;10.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:29:03;17.63;;;11.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:31:28;18.20;;;11.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:33:54;17.17;;;10.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:36:20;16.07;;;10.67;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:38:46;13.67;;;9.60;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:41:12;15.37;;;10.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:43:38;17.67;;;10.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:46:03;17.03;;;10.80;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:48:29;18.87;;;11.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:50:57;16.80;;;11.00;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:53:25;16.57;;;10.17;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:55:51;18.30;;;10.60;;
19278;SDS011;9773;47.062;15.446;2023-03-07T05:58:16;17.63;;;11.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:00:42;18.13;;;11.80;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:03:08;14.97;;;10.83;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:05:34;13.60;;;9.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:07:59;18.37;;;11.20;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:10:25;13.50;;;9.27;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:12:51;16.03;;;9.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:15:18;20.57;;;10.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:17:45;14.50;;;10.57;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:20:11;16.80;;;10.87;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:22:37;17.80;;;11.27;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:25:04;16.47;;;9.80;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:27:31;19.33;;;10.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:29:57;17.30;;;11.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:32:23;23.57;;;13.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:34:49;17.70;;;11.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:37:15;16.93;;;11.50;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:39:41;16.13;;;10.87;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:42:07;15.27;;;11.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:44:33;18.90;;;11.83;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:46:58;16.30;;;11.20;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:49:24;16.20;;;11.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:51:50;19.77;;;11.37;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:54:17;18.20;;;11.30;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:56:43;20.00;;;12.50;;
19278;SDS011;9773;47.062;15.446;2023-03-07T06:59:09;17.50;;;12.00;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:01:35;16.27;;;11.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:04:01;16.63;;;11.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:06:27;19.13;;;11.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:08:54;20.60;;;12.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:11:21;18.47;;;11.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:13:47;20.03;;;12.23;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:16:14;18.43;;;12.57;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:18:41;18.60;;;12.80;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:21:08;19.30;;;13.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:23:34;22.00;;;12.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:26:00;20.87;;;12.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:28:26;19.03;;;12.30;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:30:52;22.77;;;12.60;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:33:18;20.27;;;13.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:35:44;21.87;;;13.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:38:11;17.20;;;12.57;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:40:38;17.70;;;12.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:43:04;21.10;;;12.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:45:30;16.93;;;12.57;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:47:56;16.63;;;11.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:50:22;18.87;;;12.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:52:48;16.53;;;12.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:55:16;19.90;;;12.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T07:57:42;18.67;;;11.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:00:09;19.23;;;12.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:02:36;20.00;;;12.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:05:05;19.77;;;12.17;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:07:31;18.23;;;12.20;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:09:57;17.67;;;12.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:12:23;19.47;;;12.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:14:48;18.63;;;12.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:17:14;19.80;;;13.00;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:19:40;18.30;;;12.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:22:06;19.70;;;12.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:24:31;18.13;;;12.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:26:59;18.47;;;12.50;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:29:25;16.70;;;11.83;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:31:52;17.27;;;12.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:34:18;18.47;;;11.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:36:44;16.70;;;11.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:39:10;21.17;;;12.83;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:41:37;23.30;;;13.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:44:03;23.90;;;13.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:46:29;19.83;;;12.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:49:02;18.90;;;13.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:51:28;22.40;;;13.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:53:53;19.97;;;12.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:56:19;21.57;;;13.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T08:58:46;21.80;;;13.27;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:01:11;22.03;;;13.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:03:37;24.63;;;14.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:06:03;21.97;;;14.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:08:29;25.67;;;14.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:10:57;24.60;;;14.00;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:13:25;24.00;;;13.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:15:51;22.53;;;14.60;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:18:17;22.00;;;14.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:20:43;23.10;;;14.23;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:23:08;26.23;;;14.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:25:35;28.13;;;15.40;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:28:01;24.00;;;13.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:30:28;22.80;;;14.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:32:54;21.47;;;13.57;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:35:21;24.00;;;13.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:37:46;22.60;;;14.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:40:16;20.60;;;13.50;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:51:17;21.50;;;13.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:54:00;21.73;;;12.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T09:56:38;20.87;;;13.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:00:13;22.63;;;13.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:05:44;21.67;;;13.67;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:07:44;22.23;;;13.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:10:13;23.10;;;13.17;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:21:10;17.30;;;11.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:27:08;17.53;;;10.20;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:29:48;13.60;;;9.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:34:48;15.37;;;9.87;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:37:35;15.47;;;9.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:40:53;13.63;;;9.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:43:29;16.23;;;9.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:46:05;13.90;;;9.30;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:48:48;14.37;;;9.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:51:36;17.43;;;10.00;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:54:22;16.40;;;10.20;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:57:03;14.60;;;8.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T10:59:35;17.43;;;9.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:02:03;14.17;;;8.80;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:04:53;15.57;;;10.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:07:34;14.07;;;9.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:10:01;15.57;;;9.43;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:12:58;16.50;;;9.67;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:15:51;17.87;;;9.80;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:18:43;13.53;;;8.80;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:21:26;15.53;;;8.87;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:24:05;17.57;;;9.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:27:04;15.70;;;9.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:29:30;14.83;;;9.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:34:52;14.50;;;9.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:37:40;15.07;;;9.60;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:48:25;13.57;;;9.50;;
19278;SDS011;9773;47.062;15.446;2023-03-07T11:57:40;17.23;;;10.17;;
19278;SDS011;9773;47.062;15.446;2023-03-07T12:00:20;13.43;;;8.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T12:11:45;13.10;;;8.67;;
19278;SDS011;9773;47.062;15.446;2023-03-07T12:14:39;14.93;;;8.60;;
19278;SDS011;9773;47.062;15.446;2023-03-07T12:28:20;15.90;;;8.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T12:31:07;17.43;;;9.60;;
19278;SDS011;9773;47.062;15.446;2023-03-07T12:42:43;17.40;;;8.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T12:45:23;17.47;;;9.00;;
19278;SDS011;9773;47.062;15.446;2023-03-07T12:50:19;15.13;;;8.43;;
19278;SDS011;9773;47.062;15.446;2023-03-07T12:53:12;15.67;;;8.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T12:55:55;17.20;;;9.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T12:58:33;14.17;;;9.00;;
19278;SDS011;9773;47.062;15.446;2023-03-07T13:01:03;12.27;;;8.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T13:06:30;17.00;;;9.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T13:08:58;19.67;;;10.47;;
19278;SDS011;9773;47.062;15.446;2023-03-07T13:11:29;17.80;;;9.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T13:13:58;16.27;;;9.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T13:22:00;16.77;;;9.50;;
19278;SDS011;9773;47.062;15.446;2023-03-07T13:24:43;16.57;;;9.93;;
19278;SDS011;9773;47.062;15.446;2023-03-07T13:27:15;13.90;;;8.67;;
19278;SDS011;9773;47.062;15.446;2023-03-07T13:41:02;14.87;;;9.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T13:55:53;12.30;;;8.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T13:58:26;15.17;;;9.50;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:01:05;18.87;;;10.67;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:03:44;16.33;;;9.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:06:12;13.47;;;9.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:08:42;13.60;;;8.57;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:11:13;15.80;;;9.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:21:55;14.53;;;8.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:27:25;17.37;;;9.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:29:52;17.10;;;9.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:32:25;18.37;;;10.17;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:34:56;18.43;;;9.87;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:37:23;16.07;;;9.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:42:32;22.57;;;10.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:50:20;16.63;;;9.83;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:52:50;17.13;;;10.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:55:22;18.37;;;9.90;;
19278;SDS011;9773;47.062;15.446;2023-03-07T14:57:52;18.43;;;10.37;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:03:27;16.10;;;9.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:05:57;15.93;;;9.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:16:27;18.53;;;10.37;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:21:56;15.90;;;10.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:24:29;17.90;;;10.20;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:26:58;16.67;;;10.10;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:29:25;19.27;;;10.63;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:40:00;22.50;;;10.67;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:42:32;16.93;;;10.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:45:22;18.23;;;10.30;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:51:09;15.90;;;9.77;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:53:41;21.57;;;11.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T15:59:15;23.77;;;10.83;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:01:45;18.80;;;10.43;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:07:02;19.43;;;10.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:09:30;22.30;;;10.27;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:11:56;16.40;;;10.40;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:14:28;19.07;;;11.00;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:16:58;22.83;;;11.23;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:19:26;17.57;;;10.27;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:21:52;20.83;;;11.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:24:17;19.73;;;10.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:26:43;20.40;;;10.73;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:29:14;19.97;;;10.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:31:42;18.13;;;10.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:34:18;18.53;;;11.30;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:36:46;22.47;;;11.13;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:39:12;18.57;;;10.83;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:41:43;17.87;;;11.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:44:14;20.17;;;10.70;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:46:55;18.80;;;11.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:49:27;22.20;;;12.40;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:51:53;19.60;;;12.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:54:19;18.97;;;12.03;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:56:49;21.47;;;11.80;;
19278;SDS011;9773;47.062;15.446;2023-03-07T16:59:18;20.83;;;11.33;;
19278;SDS011;9773;47.062;15.446;2023-03-07T17:01:47;21.67;;;11.83;;
19278;SDS011;9773;47.062;15.446;2023-03-07T17:04:14;23.43;;;12.50;;
19278;SDS011;9773;47.062;15.446;2023-03-07T17:06:40;23.93;;;11.07;;
19278;SDS011;9773;47.062;15.446;2023-03-07T17:09:09;23.23;;;11.97;;
19278;SDS011;9773;47.062;15.446;2023-03-07T17:11:42;20.87;;;12.50;;
19278;SDS011;9773;47.062;15.446;2023-03-07T17:14:11;21.53;;;11.53;;
19278;SDS011;9773;47.062;15.446;2023-03-07T17:16:41;20.50;;;11.80;;
19278;SDS011;9773;47.062;15.446;2023-03-07T17:19:18;22.47;;;12.40;;