sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:02:01;8.38;;;1.38;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:04:31;5.20;;;1.33;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:09:58;7.00;;;1.38;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:12:27;10.70;;;1.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:14:59;5.38;;;1.33;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:17:42;4.18;;;1.08;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:20:14;7.32;;;1.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:22:44;9.07;;;1.45;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:25:13;4.63;;;1.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:27:41;13.38;;;2.58;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:30:08;6.18;;;1.33;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:32:37;3.22;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:35:07;3.88;;;1.23;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:37:36;6.32;;;1.38;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:40:08;17.83;;;3.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T00:54:52;8.07;;;1.58;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:00:21;7.82;;;1.42;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:16:17;7.07;;;2.00;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:21:29;3.20;;;1.17;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:26:52;6.75;;;1.27;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:29:37;6.38;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:32:18;8.93;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:34:54;7.65;;;1.55;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:37:33;8.07;;;1.65;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:40:05;9.40;;;1.42;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:42:35;3.15;;;1.23;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:45:04;9.93;;;1.98;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:47:37;4.90;;;1.13;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:50:10;5.97;;;1.27;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:52:39;5.47;;;1.17;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T01:55:08;6.75;;;1.65;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:00:09;4.97;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:02:38;6.35;;;1.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:05:09;7.53;;;1.35;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:07:44;8.57;;;1.85;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:17:00;6.60;;;1.77;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:19:41;8.85;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:22:18;7.25;;;1.10;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:25:13;3.63;;;1.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:28:37;13.57;;;1.58;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:31:02;2.78;;;0.95;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:33:54;4.15;;;1.02;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:36:34;6.22;;;1.52;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:39:04;10.43;;;1.13;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:41:34;6.43;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:44:03;4.20;;;1.00;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:46:34;2.42;;;0.90;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:49:03;4.25;;;1.05;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:51:35;7.57;;;1.15;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:54:05;5.03;;;0.95;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:56:34;5.75;;;0.73;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T02:59:04;2.13;;;1.08;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T03:01:33;3.78;;;0.95;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T03:06:58;4.40;;;0.73;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T03:24:33;6.80;;;1.23;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T03:30:05;2.75;;;0.65;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T03:32:40;2.17;;;0.68;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T03:38:25;2.60;;;0.75;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T03:44:18;4.97;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T04:09:21;0.70;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T04:12:13;4.50;;;0.35;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T04:25:34;2.85;;;0.63;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T04:31:02;3.85;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T04:34:13;4.25;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T04:39:32;2.50;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T04:44:50;2.63;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T04:50:22;5.60;;;1.13;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T04:53:03;5.70;;;1.88;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T04:55:52;3.55;;;0.82;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:09:51;5.75;;;0.98;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:13:14;1.35;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:15:50;1.73;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:18:20;2.97;;;0.88;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:20:57;3.60;;;0.88;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:23:48;4.35;;;0.75;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:26:17;2.40;;;0.93;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:28:53;5.43;;;1.15;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:31:24;4.28;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:33:59;3.60;;;0.98;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:36:46;7.13;;;0.95;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:39:19;4.60;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:44:17;4.30;;;1.05;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:46:48;5.03;;;1.42;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:49:17;2.05;;;0.95;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:51:46;6.35;;;1.65;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:54:14;6.50;;;1.65;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:56:43;7.07;;;1.52;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T05:59:11;4.35;;;1.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:01:40;7.00;;;1.27;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:04:09;6.28;;;1.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:06:38;2.00;;;0.93;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:09:07;2.10;;;1.00;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:11:36;5.15;;;0.98;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:14:06;9.23;;;1.92;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:16:39;4.82;;;1.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:19:12;4.40;;;1.42;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:21:42;6.75;;;1.23;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:24:15;5.30;;;1.48;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:26:48;3.25;;;1.13;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:29:18;2.67;;;0.90;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:32:05;1.70;;;0.65;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:34:59;4.60;;;0.90;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:37:28;4.35;;;1.10;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:39:57;3.95;;;1.13;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:42:26;3.70;;;0.85;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:44:55;3.00;;;1.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:47:24;2.85;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:49:52;3.10;;;1.05;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:52:21;3.30;;;1.13;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:54:52;2.80;;;0.93;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:57:23;4.97;;;1.08;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T06:59:55;2.47;;;1.02;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:02:32;5.80;;;1.33;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:05:05;5.72;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:07:33;2.72;;;1.00;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:10:01;2.35;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:12:29;6.30;;;1.15;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:14:58;5.85;;;1.35;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:17:26;2.55;;;0.85;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:19:55;3.53;;;1.02;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:22:23;7.35;;;1.10;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:24:55;6.57;;;1.15;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:27:24;2.88;;;0.88;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:29:52;1.75;;;1.00;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:32:21;2.67;;;0.98;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:34:49;4.30;;;1.10;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:37:17;4.90;;;1.25;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:39:45;2.58;;;0.65;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:42:30;1.17;;;0.63;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:45:19;4.03;;;0.82;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:48:05;4.40;;;0.90;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:50:52;3.10;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:53:20;5.50;;;1.42;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T07:55:48;6.03;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:01:00;1.88;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:03:28;2.88;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:05:55;5.75;;;1.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:08:23;6.20;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:10:50;2.53;;;0.73;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:13:18;6.55;;;1.00;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:15:45;3.70;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:18:13;1.08;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:20:43;3.03;;;1.15;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:23:11;2.47;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:25:39;3.38;;;0.85;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:28:06;3.72;;;1.10;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:30:34;3.65;;;0.98;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:33:06;2.70;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:38:19;1.85;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:47:15;1.02;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:53:12;2.40;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T08:55:57;5.07;;;1.25;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T09:26:18;3.22;;;0.90;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T09:28:53;0.70;;;0.38;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T09:31:29;2.17;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T09:34:10;3.97;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T09:36:50;4.00;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T09:39:32;6.20;;;0.90;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T09:42:37;6.05;;;1.00;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T09:47:38;3.25;;;0.75;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T09:50:25;4.47;;;0.82;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T09:53:17;2.08;;;0.75;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T09:56:08;1.52;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:01:45;1.85;;;0.85;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:04:14;2.90;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:20:00;2.60;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:22:38;4.80;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:25:33;2.85;;;0.75;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:28:27;3.63;;;1.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:31:02;1.63;;;0.65;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:33:48;1.67;;;0.52;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:39:25;1.73;;;0.88;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:42:14;3.30;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:45:07;3.35;;;0.55;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:48:43;2.30;;;0.90;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:50:45;4.38;;;0.65;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:53:28;2.63;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T10:59:09;1.58;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:01:47;4.15;;;1.52;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:07:05;2.45;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:09:35;1.67;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:12:24;1.27;;;0.57;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:17:35;3.28;;;0.38;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:20:18;2.75;;;0.73;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:22:54;0.65;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:31:06;4.00;;;0.65;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:36:40;3.95;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:44:45;1.58;;;0.68;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:49:57;2.97;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:52:40;2.22;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:55:10;0.70;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T11:57:40;5.82;;;0.82;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:00:11;1.10;;;0.55;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:06:14;2.60;;;0.65;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:14:12;2.47;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:19:30;2.83;;;0.47;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:22:07;1.88;;;0.45;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:24:38;1.25;;;0.43;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:27:15;4.45;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:29:49;1.70;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:32:28;1.67;;;0.73;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:35:28;6.32;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:38:04;2.38;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:40:48;0.20;;;0.17;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:43:34;2.15;;;0.47;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:46:24;1.02;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:48:57;1.50;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:51:27;1.88;;;0.57;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:56:28;4.57;;;0.45;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T12:59:01;5.70;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:01:30;4.47;;;0.68;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:03:58;5.75;;;0.68;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:06:33;4.13;;;0.47;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:09:14;2.30;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:11:48;0.10;;;0.10;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:14:20;2.50;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:16:55;1.25;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:19:24;3.42;;;0.32;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:21:53;9.07;;;2.63;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:24:22;3.80;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:29:24;0.87;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:32:10;0.95;;;0.22;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:34:43;1.95;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:37:13;0.47;;;0.17;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:39:44;1.48;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:42:14;0.47;;;0.17;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:44:44;2.47;;;0.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:47:24;0.63;;;0.38;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:50:04;0.20;;;0.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:52:34;0.50;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:55:01;0.35;;;0.10;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T13:57:30;0.82;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:00:06;0.88;;;0.38;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:02:45;3.50;;;0.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:05:27;0.15;;;0.15;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:08:04;0.55;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:10:32;0.73;;;0.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:13:02;1.55;;;0.57;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:20:57;0.20;;;0.17;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:26:18;0.93;;;0.43;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:29:05;1.05;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:31:35;3.13;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:34:02;1.10;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:36:42;2.47;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:39:11;3.80;;;0.25;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:41:45;0.10;;;0.10;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:44:14;0.20;;;0.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:46:49;0.17;;;0.15;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:49:20;5.20;;;0.45;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:51:58;2.30;;;0.43;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:54:34;0.40;;;0.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T14:59:45;0.68;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:02:15;0.32;;;0.10;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:04:42;4.25;;;0.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:07:11;0.30;;;0.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:09:40;0.63;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:12:08;5.68;;;0.47;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:14:36;0.35;;;0.35;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:17:06;0.20;;;0.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:19:34;0.75;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:22:03;0.90;;;0.15;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:24:30;0.95;;;0.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:26:58;0.30;;;0.20;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:29:45;0.63;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:32:15;1.05;;;0.22;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:37:16;0.77;;;0.32;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:46:08;5.20;;;0.38;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:48:32;0.93;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:51:01;0.28;;;0.28;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:53:32;0.98;;;0.47;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:56:46;0.80;;;0.32;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T15:59:14;4.15;;;0.52;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:07:54;0.63;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:10:44;1.23;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:13:13;2.90;;;0.95;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:20:56;1.50;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:37:33;1.08;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:40:27;1.10;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:43:02;0.75;;;0.38;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:45:41;1.75;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:48:09;1.08;;;0.47;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:50:47;3.88;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:56:14;2.13;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T16:58:44;2.33;;;0.55;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:01:13;2.88;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:03:50;0.57;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:06:18;2.03;;;0.57;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:08:46;0.43;;;0.32;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:11:15;2.10;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:13:45;0.38;;;0.38;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:16:14;1.08;;;0.43;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:18:46;1.52;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:21:16;0.73;;;0.32;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:23:50;1.45;;;0.45;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:26:26;1.83;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:28:56;5.57;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:31:29;0.88;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:33:59;3.30;;;0.73;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:36:33;1.08;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:39:02;2.17;;;0.57;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:41:38;0.90;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:44:05;3.42;;;0.77;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:51:48;2.17;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:54:28;1.75;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:57:01;4.18;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T17:59:43;0.98;;;0.43;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:02:30;1.42;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:04:58;1.25;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:07:36;2.85;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:10:05;1.35;;;0.38;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:12:33;1.63;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:20:10;1.23;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:22:44;1.40;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:25:16;0.45;;;0.28;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:27:48;3.92;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:30:20;0.90;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:32:49;2.00;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:35:18;1.88;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:37:46;0.90;;;0.43;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:40:17;1.33;;;0.30;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:42:44;3.40;;;0.93;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:45:11;4.13;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:47:39;2.67;;;0.73;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:50:07;1.40;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:52:34;1.65;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:55:02;4.20;;;0.95;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T18:57:33;6.25;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:00:00;0.82;;;0.32;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:02:29;2.70;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:04:56;5.32;;;0.68;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:07:26;2.08;;;0.95;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:09:53;2.53;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:12:21;5.88;;;0.63;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:14:48;2.25;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:17:15;2.33;;;0.80;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:19:43;2.63;;;0.47;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:22:10;2.05;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:24:37;2.20;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:27:07;2.35;;;0.40;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:29:35;3.83;;;0.60;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:32:07;1.90;;;0.93;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:34:36;2.20;;;0.50;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:37:03;1.55;;;0.70;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:39:34;8.95;;;0.82;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:42:01;1.88;;;0.57;;
44642;SDS011;33930;-34.276;150.954;2022-08-04T19:44:28;2.83;;;0.50;;