sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64875;SDS011;51369;49.862;9.908;2023-04-03T00:02:14;4.88;;;2.55;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:04:39;5.80;;;2.88;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:07:04;8.90;;;3.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:09:30;4.60;;;2.72;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:11:56;5.38;;;2.72;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:14:21;5.93;;;2.65;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:16:47;5.28;;;2.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:19:12;5.90;;;3.22;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:21:38;5.00;;;3.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:24:04;7.40;;;3.47;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:26:29;7.90;;;3.08;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:28:55;5.32;;;2.97;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:31:21;5.25;;;3.22;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:33:47;10.82;;;3.22;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:36:12;3.58;;;2.55;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:38:38;6.13;;;2.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:41:03;4.97;;;2.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:43:29;6.07;;;2.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:45:56;4.82;;;2.85;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:48:28;4.43;;;2.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:50:56;5.68;;;3.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:53:24;3.95;;;2.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:55:55;3.97;;;2.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T00:58:21;5.72;;;2.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:00:56;9.15;;;3.15;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:03:23;7.40;;;2.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:05:49;4.80;;;3.30;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:08:15;8.15;;;3.55;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:10:41;5.55;;;2.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:13:21;6.95;;;3.17;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:16:06;6.60;;;3.03;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:18:32;6.68;;;3.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:26:42;6.90;;;3.03;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:29:08;3.65;;;2.85;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:33:59;3.80;;;2.88;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:36:27;9.07;;;2.72;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:38:54;4.78;;;2.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:41:22;9.70;;;2.67;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:43:49;4.80;;;3.20;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:46:18;7.47;;;3.33;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:48:45;4.00;;;2.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:51:11;4.85;;;2.63;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:53:37;4.70;;;2.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:56:03;3.67;;;2.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T01:58:30;5.18;;;2.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:00:56;5.50;;;3.17;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:03:21;5.40;;;3.20;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:05:47;5.72;;;2.97;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:08:13;6.78;;;3.38;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:10:39;4.43;;;3.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:13:05;8.10;;;2.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:15:30;4.00;;;2.95;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:17:56;4.90;;;3.58;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:20:22;4.55;;;3.20;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:22:48;6.72;;;2.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:25:14;5.00;;;3.58;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:27:39;4.25;;;3.03;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:30:05;6.70;;;4.30;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:32:31;4.80;;;3.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:34:57;5.28;;;3.85;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:37:22;7.55;;;3.78;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:39:49;6.57;;;4.00;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:42:15;6.75;;;3.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:44:41;5.97;;;3.50;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:47:08;7.20;;;3.65;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:49:33;10.50;;;4.03;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:51:59;7.20;;;4.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:54:24;9.40;;;3.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:56:54;6.05;;;4.75;;
64875;SDS011;51369;49.862;9.908;2023-04-03T02:59:19;7.75;;;4.22;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:01:45;6.60;;;4.55;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:04:11;10.02;;;4.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:06:36;9.45;;;4.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:09:02;5.32;;;4.55;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:11:28;6.03;;;3.78;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:13:55;11.07;;;4.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:16:20;4.63;;;3.97;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:18:46;7.88;;;4.38;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:21:11;12.23;;;4.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:23:37;7.00;;;4.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:26:04;6.82;;;4.30;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:28:33;6.72;;;4.00;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:30:59;6.60;;;4.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:33:25;5.38;;;4.38;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:35:51;5.93;;;3.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:38:18;8.57;;;3.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:40:44;9.15;;;4.57;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:43:10;10.23;;;3.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:45:35;7.35;;;3.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:48:01;3.95;;;3.35;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:50:27;9.52;;;4.00;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:52:53;6.85;;;3.35;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:55:18;4.90;;;3.53;;
64875;SDS011;51369;49.862;9.908;2023-04-03T03:57:49;6.85;;;3.63;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:00:14;4.50;;;3.67;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:02:41;5.28;;;3.30;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:05:09;6.22;;;3.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:07:35;10.18;;;3.63;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:10:02;8.25;;;3.55;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:12:29;5.72;;;4.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:14:54;9.93;;;4.22;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:17:20;6.13;;;3.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:19:46;9.70;;;4.57;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:22:11;7.28;;;3.63;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:24:37;9.57;;;3.95;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:27:02;10.30;;;3.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:29:30;8.02;;;3.35;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:32:00;5.72;;;3.45;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:34:27;4.13;;;3.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:36:52;7.03;;;4.05;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:39:18;4.68;;;3.38;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:41:44;7.75;;;3.30;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:44:09;8.65;;;4.00;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:46:35;6.90;;;3.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:49:01;9.05;;;3.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:51:28;9.73;;;3.78;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:53:54;7.25;;;3.55;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:56:20;4.90;;;3.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T04:58:46;6.25;;;3.50;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:01:12;9.23;;;4.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:03:47;6.57;;;3.42;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:06:13;7.95;;;3.65;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:08:38;7.78;;;4.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:11:05;7.13;;;4.05;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:13:30;5.68;;;3.78;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:15:56;5.15;;;3.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:18:22;8.18;;;3.65;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:20:49;6.68;;;3.45;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:23:17;12.60;;;3.97;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:25:44;11.65;;;4.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:28:11;10.15;;;4.15;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:30:37;8.15;;;4.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:33:03;11.27;;;4.00;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:35:41;6.97;;;3.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:38:11;10.10;;;3.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:40:37;7.18;;;4.05;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:43:02;4.68;;;3.35;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:45:32;8.20;;;4.05;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:47:58;8.65;;;4.00;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:50:24;8.20;;;3.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:52:52;8.77;;;3.72;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:55:22;11.05;;;3.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T05:57:48;10.77;;;4.07;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:00:14;9.65;;;3.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:02:52;6.78;;;3.63;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:05:21;5.35;;;4.25;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:07:47;7.47;;;4.15;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:10:15;5.90;;;4.03;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:12:40;8.35;;;3.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:15:06;8.23;;;4.35;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:17:35;6.20;;;3.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:20:01;4.05;;;3.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:22:27;9.68;;;3.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:24:55;8.43;;;4.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:27:21;6.68;;;4.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:29:46;8.25;;;3.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:32:13;9.60;;;4.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:34:39;5.47;;;3.75;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:37:05;8.43;;;4.55;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:39:31;10.15;;;4.38;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:41:56;4.78;;;3.50;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:44:29;7.00;;;3.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:46:55;7.75;;;4.75;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:49:20;5.03;;;3.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:51:46;8.93;;;4.00;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:54:11;7.70;;;3.50;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:56:37;4.55;;;3.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T06:59:02;7.18;;;3.53;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:01:28;6.68;;;3.78;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:03:55;8.57;;;3.95;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:06:21;4.20;;;3.28;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:08:47;9.15;;;5.20;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:11:14;10.70;;;4.35;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:13:40;8.43;;;3.65;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:16:05;6.55;;;4.05;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:18:32;6.43;;;3.88;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:20:58;11.77;;;3.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:23:23;12.18;;;4.50;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:25:49;7.88;;;3.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:28:16;10.52;;;4.93;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:30:46;8.60;;;4.25;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:33:17;5.85;;;3.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:35:43;7.47;;;3.88;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:38:10;6.47;;;3.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:40:36;8.70;;;3.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:43:02;5.45;;;3.78;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:45:27;8.10;;;3.05;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:47:53;10.13;;;3.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:50:19;4.78;;;3.58;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:52:45;10.10;;;3.67;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:55:11;7.88;;;3.65;;
64875;SDS011;51369;49.862;9.908;2023-04-03T07:57:37;9.65;;;3.88;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:00:03;4.97;;;3.08;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:02:37;6.45;;;3.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:05:02;7.45;;;3.35;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:07:28;7.63;;;3.30;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:09:53;9.63;;;3.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:12:18;7.88;;;3.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:14:45;10.57;;;3.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:17:10;6.93;;;3.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:19:39;7.20;;;3.75;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:22:04;8.25;;;3.25;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:24:33;8.88;;;3.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:26:59;5.45;;;3.30;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:29:26;9.60;;;4.68;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:31:51;8.90;;;3.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:34:17;8.90;;;3.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:36:43;8.80;;;3.85;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:39:08;7.20;;;3.65;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:41:36;4.70;;;3.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:44:25;4.82;;;3.22;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:49:42;8.05;;;3.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:52:13;6.90;;;3.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:54:52;7.10;;;3.85;;
64875;SDS011;51369;49.862;9.908;2023-04-03T08:57:30;9.02;;;3.67;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:00:23;6.88;;;3.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:02:52;7.70;;;3.35;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:05:24;6.40;;;3.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:08:11;5.47;;;3.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:10:38;6.20;;;3.75;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:13:54;12.13;;;3.63;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:16:04;4.45;;;3.03;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:18:45;8.02;;;3.58;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:23:51;5.72;;;3.17;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:26:25;7.05;;;3.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:28:56;5.10;;;3.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:31:26;7.53;;;3.47;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:33:55;6.35;;;3.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:36:38;8.30;;;3.42;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:39:13;6.10;;;3.03;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:42:00;4.18;;;3.03;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:49:51;2.88;;;2.55;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:52:34;3.92;;;2.47;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:55:06;3.90;;;2.47;;
64875;SDS011;51369;49.862;9.908;2023-04-03T09:57:43;5.25;;;2.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T10:00:56;5.57;;;3.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T10:02:59;4.40;;;2.20;;
64875;SDS011;51369;49.862;9.908;2023-04-03T10:05:26;7.03;;;2.50;;
64875;SDS011;51369;49.862;9.908;2023-04-03T10:10:41;6.93;;;2.63;;
64875;SDS011;51369;49.862;9.908;2023-04-03T10:13:13;6.65;;;3.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T10:15:56;9.52;;;2.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T10:18:32;6.18;;;2.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T10:34:40;4.68;;;2.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T10:37:25;4.22;;;2.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T10:56:29;2.80;;;1.85;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:01:44;5.40;;;2.33;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:04:13;4.32;;;2.20;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:06:47;3.60;;;2.35;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:11:43;6.32;;;2.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:14:11;4.25;;;2.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:16:44;2.80;;;1.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:19:17;7.10;;;2.88;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:24:41;2.28;;;1.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:27:16;3.95;;;2.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:29:47;3.67;;;2.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:35:01;2.60;;;1.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:37:41;3.47;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:40:31;5.97;;;2.05;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:43:14;4.05;;;2.17;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:45:49;4.95;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:50:57;7.05;;;2.42;;
64875;SDS011;51369;49.862;9.908;2023-04-03T11:53:32;3.53;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:01:45;3.00;;;1.77;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:04:13;3.40;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:11:52;2.92;;;1.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:14:21;4.53;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:16:49;4.85;;;1.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:19:27;3.90;;;2.05;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:24:29;2.58;;;1.65;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:29:27;2.47;;;1.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:37:09;3.47;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:39:48;5.32;;;2.15;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:42:41;4.10;;;1.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:46:09;2.85;;;1.73;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:48:38;5.18;;;1.85;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:51:13;3.85;;;2.42;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:53:40;3.45;;;1.77;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:56:21;3.33;;;2.20;;
64875;SDS011;51369;49.862;9.908;2023-04-03T12:58:52;3.65;;;2.08;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:01:20;3.70;;;2.00;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:03:49;2.35;;;2.03;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:06:27;2.47;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:08:59;4.63;;;2.00;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:11:27;2.30;;;1.67;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:14:03;3.17;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:16:31;4.90;;;1.95;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:18:58;3.25;;;1.77;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:23:59;4.03;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:26:29;2.97;;;1.88;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:28:59;4.72;;;2.20;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:37:18;3.28;;;2.15;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:39:27;2.15;;;1.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:41:55;3.60;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:46:52;2.63;;;1.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:49:30;4.47;;;2.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:51:58;3.13;;;2.05;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:54:28;4.30;;;2.28;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:56:59;2.72;;;2.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T13:59:33;4.97;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:04:28;3.70;;;1.88;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:06:55;5.25;;;1.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:09:22;5.75;;;2.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:11:49;5.97;;;2.35;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:14:20;3.33;;;1.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:16:50;2.22;;;1.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:19:22;4.47;;;2.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:21:49;3.78;;;2.05;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:24:16;9.68;;;2.53;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:26:42;4.25;;;2.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:29:09;5.78;;;2.03;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:31:36;5.15;;;1.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:34:01;2.65;;;2.45;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:36:27;3.72;;;1.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:38:53;4.00;;;1.85;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:41:21;4.80;;;2.47;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:43:49;6.13;;;2.00;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:46:20;5.95;;;1.98;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:48:51;6.82;;;2.50;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:51:16;3.42;;;2.08;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:53:43;2.97;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:56:20;3.42;;;1.95;;
64875;SDS011;51369;49.862;9.908;2023-04-03T14:58:48;2.70;;;1.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:01:17;4.78;;;2.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:03:44;4.07;;;2.20;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:06:13;8.95;;;2.35;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:08:39;2.92;;;2.20;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:11:07;4.20;;;2.33;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:13:34;3.10;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:16:00;4.20;;;2.15;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:18:26;3.08;;;2.20;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:20:53;4.00;;;1.98;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:23:20;4.57;;;2.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:25:50;4.43;;;3.25;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:28:28;3.03;;;1.63;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:30:53;2.88;;;1.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:33:19;4.45;;;1.88;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:35:44;7.25;;;1.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:38:09;4.07;;;2.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:40:35;5.03;;;2.08;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:43:01;3.28;;;2.10;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:45:30;4.13;;;2.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:47:55;3.88;;;1.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:50:22;2.55;;;1.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:52:50;4.63;;;1.83;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:55:22;4.43;;;1.42;;
64875;SDS011;51369;49.862;9.908;2023-04-03T15:57:54;3.83;;;2.00;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:00:20;5.05;;;1.40;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:02:46;3.63;;;1.88;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:05:13;2.90;;;1.60;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:07:40;4.18;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:10:07;3.80;;;2.08;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:12:34;3.78;;;2.53;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:14:59;4.85;;;2.13;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:17:25;1.63;;;1.42;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:19:52;2.97;;;1.63;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:22:18;3.63;;;1.70;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:24:44;3.40;;;1.92;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:27:09;4.28;;;1.90;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:29:35;3.67;;;2.03;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:32:01;4.40;;;1.80;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:34:27;4.88;;;1.63;;
64875;SDS011;51369;49.862;9.908;2023-04-03T16:36:54;4.63;;;1.52;;