sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:01:22;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:03:49;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:06:13;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:08:39;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:11:05;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:13:31;1;0.29;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:15:56;0.55;0.55;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:18:22;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:20:47;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:23:12;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:25:40;1;1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:28:07;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:30:33;3.8;1.75;0.55
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:32:57;0.1;0.1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:35:21;2;0.9;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:37:47;0.55;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:40:14;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:42:37;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:45:07;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:47:31;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:49:57;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:52:21;0.05;0.05;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:54:45;0.15;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:57:12;5.9;4.3;1.3
82823;PMS5003;72575;46.834;-71.234;2023-12-20T00:59:39;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:02:03;1.29;1;0.48
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:04:29;4.79;3.26;1.58
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:06:55;0.1;0.1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:09:21;0.45;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:11:46;0.7;0.7;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:14:11;2.05;1.95;0.89
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:16:35;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:19:02;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:21:27;0.1;0.1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:23:53;0.7;0.7;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:26:18;0.1;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:28:44;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:31:08;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:33:35;0.16;0.16;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:36:02;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:38:28;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:40:52;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:43:18;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:45:45;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:48:11;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:50:37;0.05;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:53:03;0.29;0.29;0.05
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:55:29;0.74;0.53;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T01:57:53;0.4;0.4;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:00:18;0.25;0.25;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:02:44;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:05:08;0.55;0.55;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:07:34;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:10:02;0.71;0.71;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:12:25;0.05;0.05;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:14:50;0.25;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:17:16;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:19:43;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:22:08;0.7;0.7;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:24:33;1;0.11;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:26:59;0.29;0.29;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:29:25;0.1;0.1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:31:49;0.25;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:34:13;0.1;0.1;0.1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:36:41;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:39:09;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:41:35;0.16;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:44:01;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:46:24;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:48:50;0.26;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:51:16;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:53:42;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:56:07;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T02:58:33;0.26;0.26;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:00:59;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:03:22;0.37;0.26;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:05:47;0.35;0.35;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:08:14;0.37;0.37;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:10:38;1.74;1.05;0.89
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:13:04;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:15:29;1;1;0.74
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:17:55;1.43;0.71;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:20:21;0.74;0.74;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:22:48;1.35;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:25:14;2.16;1.26;0.53
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:27:39;3.11;2.74;1.26
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:30:05;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:32:30;1.05;0.95;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:34:55;6.84;6.26;1.68
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:37:22;1.39;1.39;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:39:45;1.83;1.83;0.83
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:42:12;1.94;1.94;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:44:38;0.83;0.83;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:47:02;0.11;0.11;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:49:27;1;1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:51:55;1;1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:54:17;2.61;1.06;0.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:56:43;2;1.68;0.42
82823;PMS5003;72575;46.834;-71.234;2023-12-20T03:59:08;3.05;1.05;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:01:34;1.53;1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:03:59;0.22;0.22;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:06:25;0.06;0.06;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:08:50;1.75;1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:11:16;0.95;0.68;0.53
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:13:42;0.68;0.68;0.42
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:16:08;2.5;2.5;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:18:34;1.67;1.67;0.83
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:20:57;0.72;0.72;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:23:22;0.94;0.94;0.17
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:25:51;0.42;0.42;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:28:14;0.22;0.22;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:30:40;0.26;0.26;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:33:05;0.83;0.83;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:35:30;0.26;0.26;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:37:56;1;1;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:40:22;0.56;0.56;0.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:42:47;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:45:13;0.89;0.39;0.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:47:38;3.89;2.44;1.17
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:50:03;2.33;2.06;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:52:28;3.33;1.67;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:54:54;1;1;0.78
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:57:19;0.78;0.78;0.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T04:59:45;2.63;2.63;1.05
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:02:12;1.33;1.33;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:04:35;0.32;0.16;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:07:02;1.56;1.56;1.11
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:09:28;1.06;1.06;0.5
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:11:51;1.56;1.56;0.67
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:14:17;2;1.39;0.72
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:16:45;0.95;0.95;0.26
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:19:10;1;1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:21:35;1;1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:23:58;1.83;1.83;1.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:26:24;1.33;1.33;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:28:50;1.11;1.11;0.44
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:31:16;1;1;0.72
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:33:42;2.21;1;0.11
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:36:08;0.89;0.89;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:38:32;2;1.22;0.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:40:58;4.89;3.83;2.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:43:23;3.78;2.39;0.94
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:45:49;0.78;0.78;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:48:13;1.5;1.5;0.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:50:39;1;1;0.53
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:53:04;1;1;0.67
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:55:31;1.89;0.83;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T05:57:57;1;1;0.28
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:00:19;1.39;0.94;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:02:46;0.22;0.22;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:05:12;1.83;1.83;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:07:36;0.84;0.84;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:10:04;0.83;0.83;0.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:12:26;2.5;2.17;0.94
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:14:53;1.06;1.06;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:17:19;0.61;0.61;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:19:45;1;1;0.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:22:10;1.33;1.33;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:24:37;1.95;1.21;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:26:59;1;1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:29:26;0.89;0.89;0.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:31:52;0.61;0.61;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:34:15;0.94;0.94;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:36:41;1.39;1.22;0.61
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:39:19;1.32;1.32;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:41:44;0.95;0.95;0.05
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:44:10;1.78;1;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:46:36;1;1;0.28
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:49:02;0.33;0.33;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:51:26;1;0.94;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:53:53;1;1;0.5
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:56:18;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T06:58:44;0.33;0.33;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:01:10;1;0.67;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:03:34;0.56;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:05:59;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:08:25;1.61;1.61;0.78
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:10:50;2.61;1.78;0.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:13:16;0.26;0.11;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:15:42;1;1;0.94
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:18:05;0.39;0.39;0.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:20:31;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:22:57;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:25:23;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:27:46;0.47;0.06;0.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:30:15;0.11;0.11;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:32:38;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:35:04;0.61;0.61;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:37:28;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:39:55;1;1;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:42:21;1.89;1.89;1.33
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:44:46;0.67;0.67;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:47:13;1.32;1.32;0.05
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:49:37;0.78;0.78;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:52:04;1.11;1.11;0.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:54:28;1.22;0.83;0.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:56:55;0.94;0.94;0.67
82823;PMS5003;72575;46.834;-71.234;2023-12-20T07:59:19;0.42;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:01:46;1.11;1.11;0.44
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:04:11;0.74;0.74;0.32
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:06:37;1.06;1.06;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:09:03;1.22;1.22;0.83
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:11:26;0.33;0.33;0.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:13:55;1;1;0.56
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:16:20;0.68;0.68;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:18:45;0.94;0.94;0.56
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:21:11;0.42;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:23:38;0.89;0.89;0.89
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:26:04;1.5;1.5;0.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:28:27;2.22;1.11;0.89
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:30:54;0.67;0.67;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:33:18;0.89;0.89;0.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:35:44;1.33;1.33;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:38:09;0.79;0.53;0.53
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:40:35;0.94;0.94;0.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:43:01;1.22;1;0.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:45:24;1.61;1.61;0.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:47:50;0.39;0.39;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:50:18;1;1;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:52:46;1;1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:55:11;0.84;0.84;0.37
82823;PMS5003;72575;46.834;-71.234;2023-12-20T08:57:36;1.33;1.33;0.83
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:00:03;0.89;0.89;0.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:18:37;0.28;0.28;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:18:52;3.58;3.58;1.16
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:19:18;0.42;0.42;0.42
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:19:35;2.37;2.37;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:19:53;2.05;1;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:20:08;1.37;1.37;0.84
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:20:32;0.95;0.95;0.47
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:21:45;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:24:11;1;1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:26:35;0.95;0.95;0.26
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:29:00;1.06;0.59;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:31:27;0.83;0.83;0.67
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:33:50;1.67;1.67;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:36:17;0.22;0.22;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:38:42;1;1;0.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:41:08;2.28;2.22;0.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:43:35;1.37;1;0.16
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:46:00;0.72;0.72;0.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:48:23;0.89;0.89;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:50:49;1.67;1.67;0.78
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:53:15;0.22;0.22;0.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:55:39;1;1;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T09:58:04;0.33;0.33;0.17
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:00:32;1.05;1.05;0.68
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:02:58;1.17;0.83;0.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:05:26;0.39;0.39;0.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:07:46;1.94;1.5;1.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:10:14;0;0;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:12:37;2.24;1;0.65
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:15:04;1.56;1.56;0.94
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:17:28;1.84;1.84;1.42
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:19:53;0.94;0.94;0.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:22:21;3.89;3.22;1.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:24:46;1;1;0.39
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:27:09;1.11;1.11;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:29:36;1.33;1.06;0.67
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:32:00;1.33;1.33;0.5
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:34:28;0.95;0.95;0.37
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:36:53;1.94;1.33;0.83
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:39:16;2.17;1.83;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:41:44;3.5;2.33;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:44:08;1.11;1;0.17
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:46:34;3.83;2.39;0.33
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:48:57;1.67;0.72;0.5
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:51:25;3.95;2.53;0.95
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:53:49;2;2;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:56:15;2.17;2.17;1.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T10:58:41;2.28;1.83;1.5
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:01:04;2.28;1.67;0.94
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:03:32;2.39;2.22;1.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:05:59;3.42;3.26;0.79
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:08:24;1.53;1.53;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:10:51;2.33;1.67;0.94
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:13:16;4.17;3.67;2.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:15:39;1.78;1.78;1.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:18:03;2.94;1.67;0.83
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:20:35;4.33;3.89;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:22:54;3.83;3.17;2.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:25:21;5.16;4;1.53
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:28:06;2.06;2.06;1.56
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:30:13;5.06;4.61;2.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:32:37;5.22;5.22;1.67
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:35:16;4.39;4.39;2.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:37:29;3.06;1.94;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:39:54;4.28;2.56;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:42:19;0.11;0.11;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:44:44;4;2.89;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:47:09;2.17;2.17;0.94
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:49:34;1;1;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:52:00;1.5;1.5;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:54:25;1.78;1.78;0.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:56:51;1.67;1.67;0.89
82823;PMS5003;72575;46.834;-71.234;2023-12-20T11:59:21;2.05;2.05;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:01:48;2.61;2.61;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:04:11;4.28;3.5;1.44
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:06:35;2.22;1.67;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:09:01;2.06;2.06;1.83
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:11:26;4.94;4.17;1.5
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:13:52;4;4;2.44
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:16:17;9.47;6.79;3.11
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:18:44;4.65;3.29;1.35
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:21:09;3.94;3.28;1.56
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:23:33;6.22;4.89;1.89
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:25:59;2.22;2.22;0.89
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:28:25;4.67;4.67;3.44
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:30:56;4.61;3.83;1.94
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:33:16;3.84;3.84;1.53
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:35:40;4;2.39;2.11
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:38:08;5.89;5;2.17
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:40:34;3.56;2.89;0.94
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:42:57;5.44;3.22;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:45:24;4.33;3.61;1.67
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:47:49;9.94;7.83;4.28
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:50:14;4;2.05;1.11
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:52:40;3.78;2.06;1.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:55:04;5.06;5.06;2
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:57:31;3.67;2.61;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T12:59:54;4.44;3.17;1.33
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:02:22;0.39;0.39;0
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:04:46;1.94;1.94;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:07:12;1.11;1.11;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:09:36;4.06;4.06;2.56
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:12:04;4.28;3.78;3.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:14:28;2.89;2.22;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:16:54;4.61;4.61;2.28
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:19:18;4.61;3.67;2.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:21:44;3.61;2.44;1.17
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:24:10;2.63;2.63;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:26:37;2.33;2.33;0.72
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:29:00;2.78;2.44;1.33
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:31:25;6;5;3.44
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:33:52;5.28;4.94;1.94
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:36:17;4.83;4.39;3.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:38:42;4.39;4.28;2.22
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:41:20;2.95;2.95;1.05
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:43:46;5.84;5.84;3.11
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:46:10;9.06;5.33;3.56
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:48:36;7.11;5.67;2.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:51:01;8.22;5.89;1.83
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:53:27;4.39;4.39;2.72
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:55:52;1.94;1.83;0.94
82823;PMS5003;72575;46.834;-71.234;2023-12-20T13:58:18;5.11;5.11;2.95
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:00:43;4.78;4.78;2.11
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:03:08;4.67;4.39;1.67
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:05:33;4.83;4.83;2.33
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:07:59;6.17;5;2.33
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:10:24;2.44;1.61;0.33
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:12:49;6.56;5.94;3
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:15:15;3.68;3.68;1.37
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:17:42;3.22;3;2
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:20:08;1.67;1.67;1
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:22:31;4.94;4.94;2.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:24:57;3.67;3.67;1.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:27:22;4.17;4.17;2.06
82823;PMS5003;72575;46.834;-71.234;2023-12-20T14:29:49;4;4;1.11