sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16693;SDS011;39538;52.196;9.892;2022-09-02T00:02:09;129.07;;;123.87;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:04:36;138.27;;;132.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:07:03;137.27;;;131.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:09:31;132.47;;;127.53;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:11:57;137.27;;;131.77;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:14:25;129.90;;;124.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:16:53;133.77;;;128.37;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:19:21;133.33;;;127.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:21:49;136.87;;;131.23;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:24:17;141.63;;;135.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:26:45;140.93;;;135.30;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:29:12;146.10;;;140.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:31:39;146.73;;;140.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:34:07;149.47;;;143.40;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:36:34;139.57;;;134.17;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:39:01;140.60;;;135.17;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:41:29;141.53;;;135.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:43:58;151.70;;;144.43;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:46:28;139.87;;;134.40;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:48:56;139.83;;;134.40;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:51:26;145.80;;;140.07;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:53:57;168.57;;;161.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:56:25;139.43;;;132.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T00:58:54;142.63;;;136.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:01:23;156.17;;;149.37;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:03:51;169.33;;;161.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:06:19;153.30;;;146.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:08:51;155.00;;;148.27;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:11:21;163.97;;;157.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:13:47;167.97;;;160.67;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:16:16;159.37;;;152.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:18:51;158.80;;;152.17;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:21:20;159.20;;;152.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:23:48;169.73;;;162.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:26:16;159.73;;;152.87;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:28:42;164.73;;;157.77;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:31:09;163.77;;;156.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:33:35;169.83;;;162.47;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:36:02;166.73;;;159.83;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:38:29;184.23;;;175.97;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:40:58;189.93;;;181.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:43:25;196.23;;;187.87;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:45:53;198.53;;;189.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:48:22;197.30;;;188.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:50:49;184.90;;;177.43;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:53:18;171.00;;;163.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:55:44;161.80;;;155.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T01:58:12;153.83;;;147.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:00:39;145.13;;;139.40;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:03:05;116.13;;;111.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:05:32;112.63;;;108.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:07:59;137.33;;;132.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:10:25;186.50;;;178.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:12:52;183.70;;;176.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:15:20;165.97;;;158.67;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:17:47;155.30;;;148.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:20:14;146.43;;;140.37;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:22:42;147.13;;;140.97;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:25:09;143.07;;;137.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:27:38;130.10;;;124.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:30:06;145.13;;;139.23;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:32:35;157.40;;;150.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:35:02;159.57;;;152.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:37:29;156.57;;;149.67;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:39:56;154.57;;;148.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:42:22;172.50;;;165.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:44:49;191.83;;;183.07;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:47:16;183.23;;;175.27;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:49:44;167.30;;;160.23;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:52:10;179.07;;;171.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:54:38;181.73;;;173.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:57:05;178.70;;;170.97;;
16693;SDS011;39538;52.196;9.892;2022-09-02T02:59:32;191.33;;;183.20;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:02:00;174.67;;;167.23;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:04:27;184.07;;;176.30;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:06:55;173.17;;;165.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:09:22;180.67;;;172.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:11:48;188.00;;;179.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:14:14;190.70;;;182.30;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:16:43;186.43;;;178.20;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:19:09;184.70;;;176.37;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:21:38;184.27;;;176.03;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:24:06;202.47;;;193.67;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:26:32;195.60;;;186.77;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:28:59;206.83;;;197.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:31:26;198.73;;;190.03;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:33:53;181.00;;;173.40;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:36:20;201.00;;;192.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:38:48;190.20;;;181.77;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:41:16;195.17;;;186.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:43:42;199.57;;;190.77;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:46:09;192.07;;;183.27;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:48:35;197.67;;;188.87;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:51:01;193.23;;;184.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:53:28;189.90;;;181.47;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:55:54;198.47;;;189.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T03:58:22;194.53;;;186.10;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:00:49;205.67;;;195.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:03:16;213.83;;;204.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:05:44;197.57;;;188.20;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:08:11;184.47;;;176.17;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:10:38;194.73;;;186.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:13:05;202.73;;;193.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:15:33;187.37;;;178.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:17:59;185.07;;;176.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:20:25;197.67;;;188.83;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:22:52;202.37;;;193.10;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:25:18;210.20;;;200.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:27:45;192.33;;;183.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:30:11;195.53;;;186.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:32:41;202.47;;;192.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:35:08;190.57;;;182.20;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:37:34;183.80;;;175.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:40:01;201.30;;;192.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:42:28;203.17;;;194.03;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:44:55;209.43;;;200.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:47:21;206.73;;;197.20;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:49:50;202.83;;;193.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:52:17;192.47;;;183.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:54:44;201.93;;;192.43;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:57:11;197.87;;;189.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T04:59:37;207.07;;;197.97;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:02:04;202.27;;;193.40;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:04:30;207.27;;;197.77;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:06:58;190.17;;;181.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:09:25;207.87;;;198.33;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:11:52;208.67;;;199.17;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:14:21;193.47;;;184.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:16:48;200.20;;;191.23;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:19:18;199.67;;;190.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:21:47;197.73;;;188.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:24:16;211.27;;;201.47;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:26:42;188.30;;;179.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:29:09;200.93;;;191.83;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:31:37;199.73;;;190.47;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:34:05;217.57;;;207.20;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:36:32;201.73;;;192.83;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:38:59;222.03;;;212.47;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:41:27;230.60;;;220.10;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:43:55;226.40;;;216.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:46:23;235.30;;;225.10;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:48:51;243.63;;;232.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:51:42;249.20;;;237.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:54:12;242.93;;;232.33;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:56:42;258.80;;;247.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T05:59:10;254.43;;;243.10;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:01:37;254.50;;;242.87;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:04:04;270.57;;;258.23;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:06:31;251.03;;;239.97;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:08:58;269.40;;;257.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:11:25;259.97;;;247.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:13:54;273.27;;;260.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:16:21;253.63;;;241.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:18:49;256.17;;;244.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:21:15;237.20;;;226.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:23:42;231.73;;;220.83;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:26:09;250.60;;;238.47;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:28:37;214.70;;;204.83;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:31:08;229.20;;;218.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:33:37;220.83;;;210.27;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:36:04;217.63;;;207.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:38:34;240.50;;;230.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:41:01;249.17;;;238.30;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:43:28;233.43;;;223.37;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:45:54;264.87;;;252.40;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:48:22;196.77;;;188.37;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:50:48;218.30;;;208.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:53:15;238.90;;;227.83;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:55:43;201.30;;;191.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T06:58:10;274.67;;;261.83;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:00:38;313.27;;;298.67;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:03:05;192.27;;;184.17;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:05:58;229.93;;;219.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:08:26;228.83;;;218.37;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:10:52;260.50;;;248.40;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:13:19;271.67;;;259.03;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:15:45;279.57;;;266.43;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:18:12;283.37;;;270.67;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:20:38;273.37;;;261.40;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:23:06;254.70;;;242.97;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:25:32;250.10;;;238.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:27:59;239.33;;;228.53;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:30:25;245.53;;;233.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:32:52;280.50;;;267.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:35:18;163.60;;;156.47;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:37:45;143.60;;;137.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:40:12;152.80;;;146.30;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:42:40;143.87;;;137.77;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:45:07;170.43;;;162.87;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:47:34;181.00;;;173.43;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:50:00;265.47;;;253.83;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:52:27;233.40;;;223.20;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:54:53;274.33;;;262.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:57:21;254.37;;;243.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T07:59:48;218.83;;;209.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:02:15;199.63;;;191.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:04:42;191.70;;;183.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:07:09;165.63;;;158.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:09:36;146.30;;;140.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:12:03;152.97;;;146.43;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:14:32;167.33;;;160.27;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:16:58;155.70;;;149.23;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:19:24;167.40;;;160.10;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:21:51;173.13;;;165.40;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:24:17;166.67;;;159.23;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:26:44;180.87;;;172.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:29:11;217.17;;;206.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:31:39;176.87;;;168.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:34:05;185.43;;;177.53;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:36:32;168.97;;;161.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:39:00;138.93;;;133.83;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:41:29;175.67;;;167.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:44:02;164.17;;;156.07;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:46:30;161.98;;;155.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:49:02;205.40;;;196.48;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:51:33;175.18;;;167.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:54:03;174.82;;;167.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:56:32;174.18;;;166.65;;
16693;SDS011;39538;52.196;9.892;2022-09-02T08:58:59;147.85;;;141.30;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:01:30;150.70;;;144.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:04:10;156.25;;;149.32;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:06:45;168.60;;;161.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:09:22;201.05;;;192.18;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:12:01;190.90;;;182.82;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:14:34;208.43;;;199.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:17:10;176.90;;;168.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:19:46;172.68;;;165.45;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:22:15;172.88;;;165.82;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:24:44;151.27;;;145.25;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:27:13;143.70;;;137.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:29:41;139.63;;;134.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:32:10;146.60;;;140.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:34:57;146.38;;;140.52;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:37:27;138.40;;;133.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:39:55;134.90;;;129.40;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:42:28;127.03;;;122.25;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:44:56;108.47;;;104.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:47:23;101.43;;;97.95;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:49:51;127.80;;;122.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:52:24;169.43;;;162.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:55:12;152.38;;;146.25;;
16693;SDS011;39538;52.196;9.892;2022-09-02T09:57:42;146.50;;;140.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:00:12;148.47;;;142.77;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:02:47;131.87;;;126.87;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:05:18;125.28;;;120.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:07:55;158.10;;;151.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:10:23;139.95;;;134.23;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:12:52;137.50;;;132.15;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:15:24;135.85;;;130.38;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:17:57;138.90;;;133.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:20:35;131.45;;;126.45;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:23:22;130.20;;;125.38;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:25:58;153.10;;;147.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:28:35;126.93;;;122.28;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:31:25;128.07;;;123.10;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:34:01;126.43;;;121.53;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:36:36;124.68;;;119.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:39:15;122.40;;;117.65;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:41:49;119.10;;;114.65;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:44:23;120.28;;;115.72;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:46:57;111.72;;;106.82;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:52:26;93.47;;;90.07;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:55:02;108.07;;;104.38;;
16693;SDS011;39538;52.196;9.892;2022-09-02T10:57:40;98.40;;;95.07;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:00:12;100.75;;;97.07;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:02:41;94.20;;;90.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:05:13;84.63;;;82.07;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:07:44;86.50;;;83.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:10:17;88.43;;;85.47;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:12:49;87.80;;;84.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:15:22;94.22;;;91.07;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:18:05;86.28;;;83.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:20:39;82.75;;;79.88;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:23:12;86.72;;;83.85;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:25:46;89.78;;;86.82;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:28:22;79.07;;;76.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:30:56;97.55;;;94.07;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:33:31;83.50;;;80.75;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:36:08;81.75;;;78.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:38:36;87.43;;;84.45;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:41:16;81.38;;;78.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:43:51;93.65;;;90.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:49:38;90.57;;;87.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:52:20;78.05;;;74.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:54:53;87.17;;;84.33;;
16693;SDS011;39538;52.196;9.892;2022-09-02T11:57:31;92.35;;;89.22;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:00:05;84.47;;;81.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:02:49;93.93;;;90.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:11:35;85.47;;;82.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:17:32;85.17;;;82.27;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:20:01;84.27;;;81.17;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:22:32;101.73;;;97.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:25:03;93.53;;;90.32;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:27:31;94.30;;;91.10;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:30:00;91.07;;;88.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:35:53;90.17;;;86.37;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:38:28;81.55;;;78.97;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:43:56;71.05;;;68.97;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:46:52;81.20;;;78.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:49:51;87.80;;;84.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:52:37;87.40;;;84.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:55:10;82.30;;;79.50;;
16693;SDS011;39538;52.196;9.892;2022-09-02T12:57:42;82.22;;;79.20;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:00:11;75.95;;;73.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:02:43;86.72;;;83.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:05:23;88.93;;;85.87;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:08:00;83.47;;;80.63;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:10:55;79.67;;;76.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:14:03;86.80;;;83.97;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:16:46;83.80;;;81.23;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:19:33;86.20;;;83.60;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:22:24;72.00;;;69.17;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:28:11;71.30;;;69.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:31:07;76.57;;;74.00;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:33:42;71.07;;;68.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:36:09;72.07;;;68.43;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:38:37;92.33;;;88.90;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:41:03;80.90;;;77.33;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:43:30;86.20;;;83.17;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:45:58;76.07;;;73.70;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:48:27;68.60;;;66.17;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:50:56;78.70;;;76.03;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:53:26;81.10;;;78.33;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:55:59;76.17;;;73.77;;
16693;SDS011;39538;52.196;9.892;2022-09-02T13:58:31;77.37;;;75.07;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:01:16;79.57;;;76.93;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:03:45;74.97;;;72.80;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:06:14;73.13;;;71.10;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:08:42;78.53;;;75.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:11:13;78.00;;;75.43;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:13:41;72.03;;;69.33;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:16:27;86.10;;;82.83;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:19:04;66.47;;;64.67;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:21:31;76.83;;;74.27;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:23:59;74.53;;;71.73;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:26:29;74.93;;;72.57;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:29:00;71.67;;;69.77;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:31:28;73.50;;;71.37;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:33:57;67.70;;;65.13;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:36:30;76.13;;;73.20;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:39:08;65.90;;;64.17;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:41:40;70.33;;;68.53;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:44:11;64.60;;;62.87;;
16693;SDS011;39538;52.196;9.892;2022-09-02T14:46:42;74.63;;;72.30;;