sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4187;DHT22;2107;52.306;10.484;2023-05-02T00:02:03;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:04:30;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:06:57;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:09:25;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:11:52;11.00;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T00:14:18;11.00;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T00:16:45;11.00;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T00:19:12;11.00;5.70
4187;DHT22;2107;52.306;10.484;2023-05-02T00:21:39;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:24:06;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:26:34;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:29:01;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:31:27;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:33:55;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:36:22;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:38:48;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:41:16;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:43:44;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:46:11;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:48:38;10.70;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T00:51:05;10.70;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T00:53:34;10.60;98.50
4187;DHT22;2107;52.306;10.484;2023-05-02T00:56:01;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T00:58:29;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:01:07;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:03:41;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:06:23;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:08:59;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:11:34;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:14:04;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:16:37;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:19:08;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:21:38;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:24:11;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:26:49;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:29:19;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:31:48;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:34:18;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:36:47;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:39:23;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:41:53;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:44:23;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:46:52;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:49:22;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:51:50;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:54:20;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:56:48;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T01:59:18;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:01:47;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:04:16;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:06:47;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:09:15;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:11:45;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:14:17;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:16:46;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:19:14;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:21:42;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:24:09;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:26:37;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:29:03;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:31:31;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:34:00;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:36:32;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:39:08;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:41:40;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:44:21;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:46:59;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:49:32;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:52:05;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:54:40;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:57:15;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T02:59:48;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:02:17;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:04:50;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:07:18;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:09:46;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:12:13;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:14:40;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:17:08;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:19:35;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:22:03;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:24:30;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:26:57;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:29:38;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:32:19;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:34:46;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:37:14;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:39:41;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:42:08;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:44:34;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:47:01;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:49:28;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:51:55;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:54:23;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:56:52;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T03:59:19;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:01:47;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:04:15;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:06:42;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:09:09;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:11:37;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:14:03;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:16:30;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:18:58;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:21:25;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:23:52;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:26:18;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:28:47;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:31:14;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:33:41;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:36:09;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:38:36;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:41:03;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:43:30;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:45:58;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:48:25;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:50:52;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:53:20;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:55:48;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T04:58:14;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:00:42;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:03:10;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:05:37;11.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:08:04;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:10:30;11.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:12:57;11.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:15:24;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:17:51;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:20:20;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:22:47;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:25:13;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:27:40;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:30:08;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:32:35;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:35:02;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:37:31;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:39:58;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:42:25;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:44:52;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:47:19;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:49:47;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:52:14;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:54:42;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:57:09;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T05:59:36;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:02:03;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:04:30;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:06:56;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:09:23;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:11:51;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:14:18;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:16:45;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:19:12;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:21:39;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:24:06;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:26:34;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:29:02;10.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:31:29;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:33:55;9.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:36:22;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:38:49;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:41:16;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:43:45;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:46:13;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:48:40;9.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:51:07;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:53:34;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:56:01;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T06:58:29;9.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:00:56;9.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:03:24;9.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:05:51;9.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:08:17;9.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:10:47;9.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:13:14;9.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:15:42;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:18:10;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:20:39;9.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:23:07;10.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:25:34;10.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:28:02;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:30:29;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:32:56;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:35:22;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:37:51;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:40:18;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:42:45;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:45:12;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:47:39;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:50:07;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:52:33;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:55:02;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:57:29;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T07:59:56;11.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:02:24;11.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:04:51;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:07:18;11.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:09:46;12.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:12:14;12.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:14:41;12.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:17:07;13.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:19:34;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:22:01;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:24:28;13.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:26:55;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:29:24;13.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:31:50;13.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:34:17;13.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:36:44;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:39:12;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:41:39;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:44:06;13.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:46:35;13.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:49:07;13.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:51:36;13.90;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:54:05;13.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:56:35;14.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T08:59:03;14.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:01:30;14.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:03:59;14.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:06:26;14.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:08:53;14.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:11:20;15.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:13:48;15.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:16:17;15.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:18:48;14.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:21:17;14.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:23:46;13.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:26:16;13.90;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:28:44;13.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:31:12;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:33:40;13.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:36:10;13.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:38:40;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:41:07;13.00;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:43:34;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:46:02;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:48:30;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:50:57;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:53:27;13.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:56:03;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T09:58:30;13.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T10:00:57;13.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T10:03:25;13.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T10:05:53;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T10:08:21;13.10;99.40
4187;DHT22;2107;52.306;10.484;2023-05-02T10:10:53;13.00;99.20
4187;DHT22;2107;52.306;10.484;2023-05-02T10:13:23;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T10:15:59;13.70;99.70
4187;DHT22;2107;52.306;10.484;2023-05-02T10:18:28;14.00;98.70
4187;DHT22;2107;52.306;10.484;2023-05-02T10:20:57;13.90;98.00
4187;DHT22;2107;52.306;10.484;2023-05-02T10:23:26;13.90;98.30
4187;DHT22;2107;52.306;10.484;2023-05-02T10:25:53;14.10;97.80
4187;DHT22;2107;52.306;10.484;2023-05-02T10:28:22;14.00;96.80
4187;DHT22;2107;52.306;10.484;2023-05-02T10:30:49;14.30;96.80
4187;DHT22;2107;52.306;10.484;2023-05-02T10:33:17;14.40;96.10
4187;DHT22;2107;52.306;10.484;2023-05-02T10:35:45;14.40;95.40
4187;DHT22;2107;52.306;10.484;2023-05-02T10:38:14;14.40;96.50
4187;DHT22;2107;52.306;10.484;2023-05-02T10:40:48;14.50;94.90
4187;DHT22;2107;52.306;10.484;2023-05-02T10:43:22;14.90;95.20
4187;DHT22;2107;52.306;10.484;2023-05-02T10:45:51;14.60;94.70
4187;DHT22;2107;52.306;10.484;2023-05-02T10:48:20;15.00;95.00
4187;DHT22;2107;52.306;10.484;2023-05-02T10:50:48;15.00;94.20
4187;DHT22;2107;52.306;10.484;2023-05-02T10:53:23;15.10;93.60
4187;DHT22;2107;52.306;10.484;2023-05-02T10:56:08;14.70;92.90
4187;DHT22;2107;52.306;10.484;2023-05-02T10:58:38;14.70;93.80
4187;DHT22;2107;52.306;10.484;2023-05-02T11:01:35;15.30;94.00
4187;DHT22;2107;52.306;10.484;2023-05-02T11:04:09;15.30;92.80
4187;DHT22;2107;52.306;10.484;2023-05-02T11:07:15;15.80;91.70
4187;DHT22;2107;52.306;10.484;2023-05-02T11:09:42;16.20;91.10
4187;DHT22;2107;52.306;10.484;2023-05-02T11:12:09;16.10;90.20
4187;DHT22;2107;52.306;10.484;2023-05-02T11:14:45;16.20;89.00
4187;DHT22;2107;52.306;10.484;2023-05-02T11:17:15;16.00;89.30
4187;DHT22;2107;52.306;10.484;2023-05-02T11:22:52;15.90;88.10
4187;DHT22;2107;52.306;10.484;2023-05-02T11:25:37;15.70;87.50
4187;DHT22;2107;52.306;10.484;2023-05-02T11:28:41;15.80;87.70
4187;DHT22;2107;52.306;10.484;2023-05-02T11:34:41;15.20;87.30
4187;DHT22;2107;52.306;10.484;2023-05-02T11:37:10;15.60;87.60
4187;DHT22;2107;52.306;10.484;2023-05-02T11:39:38;15.70;85.80
4187;DHT22;2107;52.306;10.484;2023-05-02T11:42:05;15.50;86.70
4187;DHT22;2107;52.306;10.484;2023-05-02T11:44:33;15.60;87.60
4187;DHT22;2107;52.306;10.484;2023-05-02T11:47:01;15.40;87.50
4187;DHT22;2107;52.306;10.484;2023-05-02T11:49:28;15.90;84.50
4187;DHT22;2107;52.306;10.484;2023-05-02T11:51:58;15.80;83.90
4187;DHT22;2107;52.306;10.484;2023-05-02T11:54:25;15.60;85.10
4187;DHT22;2107;52.306;10.484;2023-05-02T11:56:52;15.50;84.20
4187;DHT22;2107;52.306;10.484;2023-05-02T11:59:19;15.40;84.10
4187;DHT22;2107;52.306;10.484;2023-05-02T12:01:50;15.60;85.00
4187;DHT22;2107;52.306;10.484;2023-05-02T12:04:18;15.70;83.10
4187;DHT22;2107;52.306;10.484;2023-05-02T12:06:54;15.90;83.10
4187;DHT22;2107;52.306;10.484;2023-05-02T12:09:22;16.00;81.70
4187;DHT22;2107;52.306;10.484;2023-05-02T12:11:51;16.20;82.50
4187;DHT22;2107;52.306;10.484;2023-05-02T12:14:26;15.70;80.30
4187;DHT22;2107;52.306;10.484;2023-05-02T12:16:56;16.10;82.80
4187;DHT22;2107;52.306;10.484;2023-05-02T12:19:23;16.10;80.70
4187;DHT22;2107;52.306;10.484;2023-05-02T12:21:51;16.70;81.60
4187;DHT22;2107;52.306;10.484;2023-05-02T12:24:18;17.00;80.20
4187;DHT22;2107;52.306;10.484;2023-05-02T12:26:45;17.50;78.40
4187;DHT22;2107;52.306;10.484;2023-05-02T12:29:12;17.90;77.40
4187;DHT22;2107;52.306;10.484;2023-05-02T12:31:49;18.30;74.60
4187;DHT22;2107;52.306;10.484;2023-05-02T12:34:33;18.80;73.80
4187;DHT22;2107;52.306;10.484;2023-05-02T12:37:00;19.20;72.80
4187;DHT22;2107;52.306;10.484;2023-05-02T12:39:35;18.60;68.00
4187;DHT22;2107;52.306;10.484;2023-05-02T12:42:08;18.30;68.30
4187;DHT22;2107;52.306;10.484;2023-05-02T12:44:36;18.50;67.50
4187;DHT22;2107;52.306;10.484;2023-05-02T12:47:04;18.30;67.50
4187;DHT22;2107;52.306;10.484;2023-05-02T12:49:32;17.90;66.80
4187;DHT22;2107;52.306;10.484;2023-05-02T12:52:13;17.20;67.00
4187;DHT22;2107;52.306;10.484;2023-05-02T12:54:40;16.80;67.50
4187;DHT22;2107;52.306;10.484;2023-05-02T12:57:07;16.90;67.20
4187;DHT22;2107;52.306;10.484;2023-05-02T12:59:34;16.60;67.20
4187;DHT22;2107;52.306;10.484;2023-05-02T13:02:00;16.80;67.90
4187;DHT22;2107;52.306;10.484;2023-05-02T13:04:35;17.40;65.70
4187;DHT22;2107;52.306;10.484;2023-05-02T13:07:03;18.30;64.10
4187;DHT22;2107;52.306;10.484;2023-05-02T13:09:30;18.90;63.30
4187;DHT22;2107;52.306;10.484;2023-05-02T13:11:57;18.80;59.40
4187;DHT22;2107;52.306;10.484;2023-05-02T13:14:25;19.60;58.60
4187;DHT22;2107;52.306;10.484;2023-05-02T13:16:52;19.40;56.70
4187;DHT22;2107;52.306;10.484;2023-05-02T13:19:19;18.50;58.40
4187;DHT22;2107;52.306;10.484;2023-05-02T13:21:47;18.00;58.20
4187;DHT22;2107;52.306;10.484;2023-05-02T13:24:14;17.70;57.90
4187;DHT22;2107;52.306;10.484;2023-05-02T13:26:42;17.80;57.90
4187;DHT22;2107;52.306;10.484;2023-05-02T13:29:09;17.50;56.50
4187;DHT22;2107;52.306;10.484;2023-05-02T13:31:37;16.90;56.40
4187;DHT22;2107;52.306;10.484;2023-05-02T13:34:04;17.20;57.50
4187;DHT22;2107;52.306;10.484;2023-05-02T13:36:31;17.60;57.70
4187;DHT22;2107;52.306;10.484;2023-05-02T13:38:59;19.20;57.00
4187;DHT22;2107;52.306;10.484;2023-05-02T13:41:26;21.50;56.00
4187;DHT22;2107;52.306;10.484;2023-05-02T13:43:53;22.20;53.70
4187;DHT22;2107;52.306;10.484;2023-05-02T13:46:20;23.00;49.40
4187;DHT22;2107;52.306;10.484;2023-05-02T13:48:46;23.80;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T13:51:13;23.60;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T13:53:41;22.20;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T13:56:09;21.70;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T13:58:36;20.80;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:01:03;19.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T14:03:30;19.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T14:05:57;19.90;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:08:23;21.70;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:10:50;22.60;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:13:18;23.30;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:15:45;23.60;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:18:12;22.90;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:20:41;21.30;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:23:07;21.50;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:25:35;23.40;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:28:02;24.30;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:30:30;24.30;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:32:57;23.70;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:35:23;22.40;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:37:50;20.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T14:40:17;18.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T14:42:44;18.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T14:45:11;18.60;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T14:47:40;20.40;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:50:07;21.80;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:52:34;22.20;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:55:01;22.90;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:57:29;24.20;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T14:59:56;23.70;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:02:22;23.50;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:04:51;25.40;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:07:18;24.70;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:09:44;24.90;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:12:11;25.00;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:14:38;24.10;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:17:05;23.70;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:19:32;23.80;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:22:00;23.30;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:24:27;23.50;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:26:54;24.40;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:29:20;22.20;1.00
4187;DHT22;2107;52.306;10.484;2023-05-02T15:31:47;20.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T15:34:14;18.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T15:36:41;17.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T15:39:09;16.50;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T15:41:36;16.90;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T15:44:03;16.90;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T15:46:30;16.40;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T15:48:57;16.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T15:51:23;16.30;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T15:53:51;15.80;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T15:56:19;15.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T15:58:46;15.20;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T16:01:13;14.70;99.90
4187;DHT22;2107;52.306;10.484;2023-05-02T16:03:40;15.20;99.90