sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83633;BME280;73595;53.084;6.696;2024-01-30T00:00:17;102663.38;;;4.47;95.21
83633;BME280;73595;53.084;6.696;2024-01-30T00:02:43;102670.59;;;4.59;95.62
83633;BME280;73595;53.084;6.696;2024-01-30T00:05:12;102676.69;;;4.59;95.64
83633;BME280;73595;53.084;6.696;2024-01-30T00:07:40;102594.22;;;4.16;95.75
83633;BME280;73595;53.084;6.696;2024-01-30T00:10:06;102677.94;;;4.68;95.80
83633;BME280;73595;53.084;6.696;2024-01-30T00:12:31;102676.09;;;4.70;95.94
83633;BME280;73595;53.084;6.696;2024-01-30T00:14:57;102532.13;;;3.85;96.00
83633;BME280;73595;53.084;6.696;2024-01-30T00:17:24;102656.00;;;4.69;96.32
83633;BME280;73595;53.084;6.696;2024-01-30T00:19:51;102656.78;;;4.71;96.50
83633;BME280;73595;53.084;6.696;2024-01-30T00:22:17;102670.53;;;4.91;96.89
83633;BME280;73595;53.084;6.696;2024-01-30T00:24:46;102671.56;;;4.88;96.73
83633;BME280;73595;53.084;6.696;2024-01-30T00:27:11;102655.97;;;4.85;96.82
83633;BME280;73595;53.084;6.696;2024-01-30T00:29:37;102638.94;;;4.76;96.94
83633;BME280;73595;53.084;6.696;2024-01-30T00:32:06;102621.84;;;4.69;96.79
83633;BME280;73595;53.084;6.696;2024-01-30T00:34:33;102661.19;;;5.01;96.80
83633;BME280;73595;53.084;6.696;2024-01-30T00:37:00;102653.16;;;4.88;96.95
83633;BME280;73595;53.084;6.696;2024-01-30T00:39:26;102623.13;;;4.78;97.06
83633;BME280;73595;53.084;6.696;2024-01-30T00:41:51;102620.06;;;4.85;97.03
83633;BME280;73595;53.084;6.696;2024-01-30T00:44:17;102625.47;;;4.82;97.04
83633;BME280;73595;53.084;6.696;2024-01-30T00:46:43;102654.38;;;5.12;97.09
83633;BME280;73595;53.084;6.696;2024-01-30T00:49:08;102628.16;;;4.97;97.20
83633;BME280;73595;53.084;6.696;2024-01-30T00:51:33;102643.28;;;5.07;97.00
83633;BME280;73595;53.084;6.696;2024-01-30T00:53:59;102649.38;;;5.08;97.53
83633;BME280;73595;53.084;6.696;2024-01-30T00:56:25;102589.06;;;4.76;97.32
83633;BME280;73595;53.084;6.696;2024-01-30T00:58:50;102568.59;;;4.67;97.29
83633;BME280;73595;53.084;6.696;2024-01-30T01:01:15;102606.22;;;4.98;97.50
83633;BME280;73595;53.084;6.696;2024-01-30T01:03:41;102615.47;;;4.89;96.72
83633;BME280;73595;53.084;6.696;2024-01-30T01:06:09;102632.34;;;4.69;96.43
83633;BME280;73595;53.084;6.696;2024-01-30T01:08:34;102634.31;;;4.50;96.53
83633;BME280;73595;53.084;6.696;2024-01-30T01:11:01;102638.84;;;4.32;95.78
83633;BME280;73595;53.084;6.696;2024-01-30T01:13:26;102637.81;;;4.34;95.80
83633;BME280;73595;53.084;6.696;2024-01-30T01:15:52;102624.34;;;4.41;96.01
83633;BME280;73595;53.084;6.696;2024-01-30T01:18:17;102615.47;;;4.59;96.37
83633;BME280;73595;53.084;6.696;2024-01-30T01:20:43;102607.88;;;4.69;96.74
83633;BME280;73595;53.084;6.696;2024-01-30T01:23:08;102579.94;;;4.68;97.02
83633;BME280;73595;53.084;6.696;2024-01-30T01:25:33;102608.97;;;4.80;97.57
83633;BME280;73595;53.084;6.696;2024-01-30T01:27:59;102562.31;;;4.70;97.28
83633;BME280;73595;53.084;6.696;2024-01-30T01:30:26;102626.22;;;5.14;97.65
83633;BME280;73595;53.084;6.696;2024-01-30T01:32:51;102614.22;;;5.10;97.38
83633;BME280;73595;53.084;6.696;2024-01-30T01:35:22;102634.06;;;5.30;97.66
83633;BME280;73595;53.084;6.696;2024-01-30T01:37:50;102637.22;;;5.21;97.38
83633;BME280;73595;53.084;6.696;2024-01-30T01:40:22;102603.88;;;5.07;97.22
83633;BME280;73595;53.084;6.696;2024-01-30T01:42:47;102633.38;;;5.27;97.59
83633;BME280;73595;53.084;6.696;2024-01-30T01:45:16;102572.44;;;4.92;97.50
83633;BME280;73595;53.084;6.696;2024-01-30T01:47:43;102606.06;;;5.15;97.64
83633;BME280;73595;53.084;6.696;2024-01-30T01:50:13;102610.03;;;5.22;97.40
83633;BME280;73595;53.084;6.696;2024-01-30T01:52:40;102607.66;;;5.18;97.44
83633;BME280;73595;53.084;6.696;2024-01-30T01:55:08;102622.63;;;5.31;97.02
83633;BME280;73595;53.084;6.696;2024-01-30T01:57:34;102621.41;;;5.37;97.35
83633;BME280;73595;53.084;6.696;2024-01-30T02:00:01;102584.38;;;5.11;97.31
83633;BME280;73595;53.084;6.696;2024-01-30T02:02:35;102615.88;;;5.41;97.42
83633;BME280;73595;53.084;6.696;2024-01-30T02:05:02;102547.50;;;4.99;97.17
83633;BME280;73595;53.084;6.696;2024-01-30T02:07:29;102546.19;;;5.06;97.09
83633;BME280;73595;53.084;6.696;2024-01-30T02:09:58;102596.06;;;5.36;97.13
83633;BME280;73595;53.084;6.696;2024-01-30T02:12:23;102573.78;;;5.27;96.80
83633;BME280;73595;53.084;6.696;2024-01-30T02:14:50;102600.66;;;5.47;97.12
83633;BME280;73595;53.084;6.696;2024-01-30T02:17:16;102491.28;;;4.87;96.85
83633;BME280;73595;53.084;6.696;2024-01-30T02:19:42;102584.03;;;5.46;96.72
83633;BME280;73595;53.084;6.696;2024-01-30T02:22:08;102593.34;;;5.52;96.62
83633;BME280;73595;53.084;6.696;2024-01-30T02:24:35;102565.00;;;5.42;96.89
83633;BME280;73595;53.084;6.696;2024-01-30T02:27:02;102569.41;;;5.42;96.69
83633;BME280;73595;53.084;6.696;2024-01-30T02:29:27;102579.25;;;5.53;97.07
83633;BME280;73595;53.084;6.696;2024-01-30T02:31:53;102580.88;;;5.55;96.77
83633;BME280;73595;53.084;6.696;2024-01-30T02:34:19;102541.25;;;5.30;96.76
83633;BME280;73595;53.084;6.696;2024-01-30T02:36:46;102572.50;;;5.63;96.90
83633;BME280;73595;53.084;6.696;2024-01-30T02:39:12;102534.09;;;5.46;96.71
83633;BME280;73595;53.084;6.696;2024-01-30T02:41:40;102569.97;;;5.76;96.93
83633;BME280;73595;53.084;6.696;2024-01-30T02:44:07;102534.75;;;5.64;96.49
83633;BME280;73595;53.084;6.696;2024-01-30T02:46:37;102570.22;;;5.71;96.48
83633;BME280;73595;53.084;6.696;2024-01-30T02:49:02;102539.06;;;5.51;96.80
83633;BME280;73595;53.084;6.696;2024-01-30T02:51:28;102574.56;;;5.72;96.62
83633;BME280;73595;53.084;6.696;2024-01-30T02:53:53;102571.91;;;5.72;96.46
83633;BME280;73595;53.084;6.696;2024-01-30T02:56:19;102530.16;;;5.53;96.68
83633;BME280;73595;53.084;6.696;2024-01-30T02:58:46;102562.34;;;5.71;96.28
83633;BME280;73595;53.084;6.696;2024-01-30T03:01:15;102518.72;;;5.54;96.21
83633;BME280;73595;53.084;6.696;2024-01-30T03:03:40;102541.78;;;5.63;96.23
83633;BME280;73595;53.084;6.696;2024-01-30T03:06:07;102546.94;;;5.65;96.41
83633;BME280;73595;53.084;6.696;2024-01-30T03:08:34;102544.31;;;5.65;96.22
83633;BME280;73595;53.084;6.696;2024-01-30T03:11:00;102540.47;;;5.70;96.11
83633;BME280;73595;53.084;6.696;2024-01-30T03:13:26;102538.41;;;5.76;96.06
83633;BME280;73595;53.084;6.696;2024-01-30T03:15:51;102530.78;;;5.71;96.11
83633;BME280;73595;53.084;6.696;2024-01-30T03:18:17;102526.94;;;5.77;95.89
83633;BME280;73595;53.084;6.696;2024-01-30T03:20:43;102523.63;;;5.73;95.63
83633;BME280;73595;53.084;6.696;2024-01-30T03:23:09;102526.38;;;5.71;95.75
83633;BME280;73595;53.084;6.696;2024-01-30T03:25:34;102522.72;;;5.74;95.91
83633;BME280;73595;53.084;6.696;2024-01-30T03:28:04;102495.69;;;5.58;95.77
83633;BME280;73595;53.084;6.696;2024-01-30T03:30:30;102519.25;;;5.74;95.75
83633;BME280;73595;53.084;6.696;2024-01-30T03:32:55;102523.63;;;5.87;95.59
83633;BME280;73595;53.084;6.696;2024-01-30T03:35:21;102522.88;;;5.85;95.50
83633;BME280;73595;53.084;6.696;2024-01-30T03:37:46;102514.25;;;5.83;95.56
83633;BME280;73595;53.084;6.696;2024-01-30T03:40:12;102492.84;;;5.75;95.36
83633;BME280;73595;53.084;6.696;2024-01-30T03:42:38;102489.81;;;5.81;95.31
83633;BME280;73595;53.084;6.696;2024-01-30T03:45:03;102510.28;;;5.90;95.15
83633;BME280;73595;53.084;6.696;2024-01-30T03:47:32;102495.81;;;5.83;95.09
83633;BME280;73595;53.084;6.696;2024-01-30T03:49:57;102475.56;;;5.71;94.97
83633;BME280;73595;53.084;6.696;2024-01-30T03:52:22;102439.56;;;5.44;95.00
83633;BME280;73595;53.084;6.696;2024-01-30T03:54:49;102499.97;;;5.87;95.25
83633;BME280;73595;53.084;6.696;2024-01-30T03:57:14;102469.19;;;5.75;94.75
83633;BME280;73595;53.084;6.696;2024-01-30T03:59:42;102497.13;;;5.90;95.38
83633;BME280;73595;53.084;6.696;2024-01-30T04:02:07;102448.53;;;5.69;95.03
83633;BME280;73595;53.084;6.696;2024-01-30T04:04:35;102492.81;;;5.89;94.90
83633;BME280;73595;53.084;6.696;2024-01-30T04:07:02;102482.97;;;5.93;94.93
83633;BME280;73595;53.084;6.696;2024-01-30T04:09:28;102429.56;;;5.64;94.75
83633;BME280;73595;53.084;6.696;2024-01-30T04:11:54;102435.38;;;5.69;94.25
83633;BME280;73595;53.084;6.696;2024-01-30T04:14:19;102491.31;;;6.00;94.73
83633;BME280;73595;53.084;6.696;2024-01-30T04:16:45;102469.91;;;5.91;94.94
83633;BME280;73595;53.084;6.696;2024-01-30T04:19:13;102464.50;;;6.07;94.91
83633;BME280;73595;53.084;6.696;2024-01-30T04:21:39;102405.41;;;5.71;94.33
83633;BME280;73595;53.084;6.696;2024-01-30T04:24:06;102458.00;;;6.13;94.23
83633;BME280;73595;53.084;6.696;2024-01-30T04:26:42;102407.91;;;5.87;94.20
83633;BME280;73595;53.084;6.696;2024-01-30T04:29:07;102477.38;;;6.24;94.27
83633;BME280;73595;53.084;6.696;2024-01-30T04:31:36;102478.34;;;6.36;94.09
83633;BME280;73595;53.084;6.696;2024-01-30T04:34:02;102458.03;;;6.26;93.86
83633;BME280;73595;53.084;6.696;2024-01-30T04:36:27;102442.53;;;6.21;93.37
83633;BME280;73595;53.084;6.696;2024-01-30T04:38:52;102475.13;;;6.45;93.34
83633;BME280;73595;53.084;6.696;2024-01-30T04:41:19;102449.28;;;6.25;93.37
83633;BME280;73595;53.084;6.696;2024-01-30T04:43:44;102463.81;;;6.31;93.31
83633;BME280;73595;53.084;6.696;2024-01-30T04:46:17;102477.22;;;6.40;93.33
83633;BME280;73595;53.084;6.696;2024-01-30T04:48:44;102482.50;;;6.40;93.28
83633;BME280;73595;53.084;6.696;2024-01-30T04:51:13;102404.91;;;5.93;93.17
83633;BME280;73595;53.084;6.696;2024-01-30T04:53:42;102469.50;;;6.37;92.83
83633;BME280;73595;53.084;6.696;2024-01-30T04:56:31;102475.72;;;6.36;92.97
83633;BME280;73595;53.084;6.696;2024-01-30T04:59:16;102466.69;;;6.40;92.89
83633;BME280;73595;53.084;6.696;2024-01-30T05:01:43;102425.06;;;6.20;92.62
83633;BME280;73595;53.084;6.696;2024-01-30T05:04:13;102474.72;;;6.51;92.85
83633;BME280;73595;53.084;6.696;2024-01-30T05:06:38;102479.03;;;6.53;93.08
83633;BME280;73595;53.084;6.696;2024-01-30T05:09:04;102463.25;;;6.53;92.86
83633;BME280;73595;53.084;6.696;2024-01-30T05:11:30;102455.97;;;6.56;92.66
83633;BME280;73595;53.084;6.696;2024-01-30T05:13:56;102450.41;;;6.61;92.56
83633;BME280;73595;53.084;6.696;2024-01-30T05:16:24;102414.66;;;6.44;92.22
83633;BME280;73595;53.084;6.696;2024-01-30T05:18:49;102404.34;;;6.41;92.08
83633;BME280;73595;53.084;6.696;2024-01-30T05:21:16;102394.97;;;6.37;91.90
83633;BME280;73595;53.084;6.696;2024-01-30T05:23:42;102435.31;;;6.63;92.15
83633;BME280;73595;53.084;6.696;2024-01-30T05:26:12;102414.25;;;6.50;91.92
83633;BME280;73595;53.084;6.696;2024-01-30T05:28:39;102419.50;;;6.50;91.77
83633;BME280;73595;53.084;6.696;2024-01-30T05:31:04;102450.81;;;6.67;91.82
83633;BME280;73595;53.084;6.696;2024-01-30T05:33:30;102416.56;;;6.42;91.73
83633;BME280;73595;53.084;6.696;2024-01-30T05:35:56;102435.97;;;6.66;91.77
83633;BME280;73595;53.084;6.696;2024-01-30T05:38:22;102437.94;;;6.63;91.85
83633;BME280;73595;53.084;6.696;2024-01-30T05:40:50;102427.34;;;6.64;91.84
83633;BME280;73595;53.084;6.696;2024-01-30T05:43:16;102432.50;;;6.66;91.61
83633;BME280;73595;53.084;6.696;2024-01-30T05:45:42;102385.28;;;6.37;91.43
83633;BME280;73595;53.084;6.696;2024-01-30T05:48:08;102403.94;;;6.60;91.69
83633;BME280;73595;53.084;6.696;2024-01-30T05:50:33;102441.88;;;6.70;91.43
83633;BME280;73595;53.084;6.696;2024-01-30T05:52:58;102448.59;;;6.74;91.59
83633;BME280;73595;53.084;6.696;2024-01-30T05:55:24;102436.81;;;6.67;91.39
83633;BME280;73595;53.084;6.696;2024-01-30T05:57:49;102432.59;;;6.64;91.49
83633;BME280;73595;53.084;6.696;2024-01-30T06:00:17;102446.81;;;6.74;91.24
83633;BME280;73595;53.084;6.696;2024-01-30T06:02:42;102429.13;;;6.64;91.17
83633;BME280;73595;53.084;6.696;2024-01-30T06:05:09;102416.47;;;6.69;91.11
83633;BME280;73595;53.084;6.696;2024-01-30T06:07:34;102425.31;;;6.81;90.98
83633;BME280;73595;53.084;6.696;2024-01-30T06:10:01;102449.44;;;6.87;91.12
83633;BME280;73595;53.084;6.696;2024-01-30T06:12:28;102432.19;;;6.83;90.97
83633;BME280;73595;53.084;6.696;2024-01-30T06:14:54;102419.53;;;6.75;90.90
83633;BME280;73595;53.084;6.696;2024-01-30T06:17:22;102430.47;;;6.82;91.02
83633;BME280;73595;53.084;6.696;2024-01-30T06:19:47;102391.72;;;6.59;90.83
83633;BME280;73595;53.084;6.696;2024-01-30T06:22:13;102441.84;;;6.83;90.53
83633;BME280;73595;53.084;6.696;2024-01-30T06:24:38;102427.00;;;6.82;90.74
83633;BME280;73595;53.084;6.696;2024-01-30T06:27:03;102425.31;;;6.81;90.78
83633;BME280;73595;53.084;6.696;2024-01-30T06:29:29;102434.19;;;6.92;90.67
83633;BME280;73595;53.084;6.696;2024-01-30T06:31:54;102380.00;;;6.63;90.48
83633;BME280;73595;53.084;6.696;2024-01-30T06:34:19;102415.44;;;6.84;90.68
83633;BME280;73595;53.084;6.696;2024-01-30T06:36:45;102418.38;;;6.92;90.63
83633;BME280;73595;53.084;6.696;2024-01-30T06:39:10;102413.31;;;6.89;90.59
83633;BME280;73595;53.084;6.696;2024-01-30T06:41:35;102396.47;;;6.79;90.64
83633;BME280;73595;53.084;6.696;2024-01-30T06:44:04;102412.38;;;6.90;90.78
83633;BME280;73595;53.084;6.696;2024-01-30T06:46:31;102381.06;;;6.73;90.70
83633;BME280;73595;53.084;6.696;2024-01-30T06:48:58;102409.63;;;6.79;90.51
83633;BME280;73595;53.084;6.696;2024-01-30T06:51:26;102411.94;;;6.84;90.66
83633;BME280;73595;53.084;6.696;2024-01-30T06:53:51;102381.59;;;6.78;90.85
83633;BME280;73595;53.084;6.696;2024-01-30T06:56:17;102388.31;;;6.82;90.87
83633;BME280;73595;53.084;6.696;2024-01-30T06:58:49;102412.78;;;6.97;90.51
83633;BME280;73595;53.084;6.696;2024-01-30T07:01:15;102398.56;;;6.87;91.37
83633;BME280;73595;53.084;6.696;2024-01-30T07:03:41;102425.00;;;6.98;90.58
83633;BME280;73595;53.084;6.696;2024-01-30T07:06:07;102407.94;;;6.91;90.67
83633;BME280;73595;53.084;6.696;2024-01-30T07:08:32;102372.44;;;6.71;90.78
83633;BME280;73595;53.084;6.696;2024-01-30T07:10:58;102387.81;;;6.77;90.93
83633;BME280;73595;53.084;6.696;2024-01-30T07:13:23;102401.59;;;6.93;90.72
83633;BME280;73595;53.084;6.696;2024-01-30T07:15:49;102401.72;;;6.92;90.77
83633;BME280;73595;53.084;6.696;2024-01-30T07:18:14;102401.00;;;6.90;90.82
83633;BME280;73595;53.084;6.696;2024-01-30T07:20:40;102401.84;;;6.90;90.58
83633;BME280;73595;53.084;6.696;2024-01-30T07:23:12;102415.63;;;6.94;90.68
83633;BME280;73595;53.084;6.696;2024-01-30T07:25:41;102419.72;;;6.98;90.79
83633;BME280;73595;53.084;6.696;2024-01-30T07:28:07;102405.84;;;6.96;90.47
83633;BME280;73595;53.084;6.696;2024-01-30T07:30:34;102420.56;;;6.98;90.76
83633;BME280;73595;53.084;6.696;2024-01-30T07:32:59;102403.28;;;6.94;91.15
83633;BME280;73595;53.084;6.696;2024-01-30T07:35:25;102399.22;;;6.77;91.22
83633;BME280;73595;53.084;6.696;2024-01-30T07:37:51;102426.91;;;6.96;91.44
83633;BME280;73595;53.084;6.696;2024-01-30T07:40:17;102430.28;;;6.98;91.83
83633;BME280;73595;53.084;6.696;2024-01-30T07:42:42;102447.09;;;7.08;91.76
83633;BME280;73595;53.084;6.696;2024-01-30T07:45:08;102436.16;;;7.01;91.91
83633;BME280;73595;53.084;6.696;2024-01-30T07:47:33;102445.66;;;7.04;91.64
83633;BME280;73595;53.084;6.696;2024-01-30T07:49:59;102433.63;;;7.00;91.46
83633;BME280;73595;53.084;6.696;2024-01-30T07:52:24;102426.25;;;7.05;91.73
83633;BME280;73595;53.084;6.696;2024-01-30T07:54:50;102430.69;;;7.04;91.55
83633;BME280;73595;53.084;6.696;2024-01-30T07:57:16;102420.56;;;6.98;91.67
83633;BME280;73595;53.084;6.696;2024-01-30T07:59:42;102417.94;;;6.98;91.37
83633;BME280;73595;53.084;6.696;2024-01-30T08:02:09;102423.63;;;7.05;91.45
83633;BME280;73595;53.084;6.696;2024-01-30T08:04:35;102400.34;;;6.86;91.77
83633;BME280;73595;53.084;6.696;2024-01-30T08:07:00;102426.69;;;6.99;91.79
83633;BME280;73595;53.084;6.696;2024-01-30T08:09:25;102446.06;;;7.11;91.34
83633;BME280;73595;53.084;6.696;2024-01-30T08:11:51;102432.38;;;7.05;91.10
83633;BME280;73595;53.084;6.696;2024-01-30T08:14:16;102431.94;;;7.12;91.16
83633;BME280;73595;53.084;6.696;2024-01-30T08:16:41;102436.13;;;7.14;90.73
83633;BME280;73595;53.084;6.696;2024-01-30T08:19:07;102443.53;;;7.22;91.06
83633;BME280;73595;53.084;6.696;2024-01-30T08:21:32;102433.19;;;7.19;90.85
83633;BME280;73595;53.084;6.696;2024-01-30T08:24:03;102431.28;;;7.21;91.00
83633;BME280;73595;53.084;6.696;2024-01-30T08:26:28;102438.25;;;7.22;90.92
83633;BME280;73595;53.084;6.696;2024-01-30T08:28:54;102444.25;;;7.24;90.78
83633;BME280;73595;53.084;6.696;2024-01-30T08:31:19;102443.19;;;7.26;90.74
83633;BME280;73595;53.084;6.696;2024-01-30T08:33:44;102448.38;;;7.28;90.90
83633;BME280;73595;53.084;6.696;2024-01-30T08:36:10;102468.50;;;7.42;90.76
83633;BME280;73595;53.084;6.696;2024-01-30T08:38:35;102455.41;;;7.27;91.19
83633;BME280;73595;53.084;6.696;2024-01-30T08:41:01;102454.66;;;7.38;90.95
83633;BME280;73595;53.084;6.696;2024-01-30T08:43:26;102409.50;;;7.06;90.65
83633;BME280;73595;53.084;6.696;2024-01-30T08:45:51;102448.78;;;7.35;90.89
83633;BME280;73595;53.084;6.696;2024-01-30T08:48:17;102461.19;;;7.45;90.82
83633;BME280;73595;53.084;6.696;2024-01-30T08:50:43;102460.13;;;7.48;90.58
83633;BME280;73595;53.084;6.696;2024-01-30T08:53:08;102446.19;;;7.46;90.66
83633;BME280;73595;53.084;6.696;2024-01-30T08:55:33;102324.06;;;6.85;90.52
83633;BME280;73595;53.084;6.696;2024-01-30T08:57:59;102452.91;;;7.63;90.40
83633;BME280;73595;53.084;6.696;2024-01-30T09:00:24;102471.25;;;7.64;90.79
83633;BME280;73595;53.084;6.696;2024-01-30T09:02:50;102465.88;;;7.66;90.59
83633;BME280;73595;53.084;6.696;2024-01-30T09:05:15;102455.44;;;7.64;90.24
83633;BME280;73595;53.084;6.696;2024-01-30T09:07:40;102462.59;;;7.75;90.27
83633;BME280;73595;53.084;6.696;2024-01-30T09:10:06;102465.09;;;7.76;90.07
83633;BME280;73595;53.084;6.696;2024-01-30T09:12:32;102449.00;;;7.68;90.20
83633;BME280;73595;53.084;6.696;2024-01-30T09:14:57;102478.88;;;7.93;90.18
83633;BME280;73595;53.084;6.696;2024-01-30T09:17:22;102482.13;;;7.96;90.40
83633;BME280;73595;53.084;6.696;2024-01-30T09:19:48;102482.38;;;7.93;90.23
83633;BME280;73595;53.084;6.696;2024-01-30T09:22:13;102493.34;;;8.11;90.12
83633;BME280;73595;53.084;6.696;2024-01-30T09:24:38;102484.81;;;8.07;89.86
83633;BME280;73595;53.084;6.696;2024-01-30T09:27:04;102499.13;;;8.16;90.37
83633;BME280;73595;53.084;6.696;2024-01-30T09:29:30;102506.00;;;8.19;90.09
83633;BME280;73595;53.084;6.696;2024-01-30T09:31:55;102490.03;;;8.20;89.92
83633;BME280;73595;53.084;6.696;2024-01-30T09:34:20;102468.41;;;8.15;90.10
83633;BME280;73595;53.084;6.696;2024-01-30T09:36:46;102486.38;;;8.34;90.65
83633;BME280;73595;53.084;6.696;2024-01-30T09:39:11;102456.44;;;8.22;90.08
83633;BME280;73595;53.084;6.696;2024-01-30T09:41:45;102449.88;;;8.28;89.58
83633;BME280;73595;53.084;6.696;2024-01-30T09:44:15;102477.91;;;8.41;89.90
83633;BME280;73595;53.084;6.696;2024-01-30T09:46:42;102483.94;;;8.55;89.42
83633;BME280;73595;53.084;6.696;2024-01-30T09:49:08;102463.88;;;8.41;89.48
83633;BME280;73595;53.084;6.696;2024-01-30T09:51:34;102500.84;;;8.76;89.53
83633;BME280;73595;53.084;6.696;2024-01-30T09:54:02;102491.94;;;8.77;89.41
83633;BME280;73595;53.084;6.696;2024-01-30T09:56:28;102482.09;;;8.79;88.95
83633;BME280;73595;53.084;6.696;2024-01-30T09:58:54;102463.38;;;8.82;88.76
83633;BME280;73595;53.084;6.696;2024-01-30T10:01:19;102481.19;;;9.03;88.50
83633;BME280;73595;53.084;6.696;2024-01-30T10:03:45;102475.03;;;9.02;88.75
83633;BME280;73595;53.084;6.696;2024-01-30T10:06:11;102493.91;;;9.09;88.25
83633;BME280;73595;53.084;6.696;2024-01-30T10:08:36;102468.66;;;9.05;88.11
83633;BME280;73595;53.084;6.696;2024-01-30T10:11:02;102415.03;;;8.69;88.46
83633;BME280;73595;53.084;6.696;2024-01-30T10:13:28;102482.50;;;9.08;88.48
83633;BME280;73595;53.084;6.696;2024-01-30T10:15:54;102488.00;;;9.05;88.75
83633;BME280;73595;53.084;6.696;2024-01-30T10:18:20;102482.22;;;9.00;88.51
83633;BME280;73595;53.084;6.696;2024-01-30T10:20:47;102495.94;;;9.05;88.95
83633;BME280;73595;53.084;6.696;2024-01-30T10:23:13;102459.53;;;8.98;88.83
83633;BME280;73595;53.084;6.696;2024-01-30T10:25:38;102414.81;;;8.72;88.79
83633;BME280;73595;53.084;6.696;2024-01-30T10:28:04;102491.25;;;9.20;88.61
83633;BME280;73595;53.084;6.696;2024-01-30T10:30:29;102479.00;;;9.19;88.48
83633;BME280;73595;53.084;6.696;2024-01-30T10:32:54;102489.09;;;9.25;88.94
83633;BME280;73595;53.084;6.696;2024-01-30T10:35:20;102477.09;;;9.21;88.85
83633;BME280;73595;53.084;6.696;2024-01-30T10:37:47;102453.50;;;9.07;88.87
83633;BME280;73595;53.084;6.696;2024-01-30T10:40:13;102457.34;;;9.14;88.75
83633;BME280;73595;53.084;6.696;2024-01-30T10:42:42;102485.41;;;9.28;88.81
83633;BME280;73595;53.084;6.696;2024-01-30T10:45:11;102493.78;;;9.44;88.57
83633;BME280;73595;53.084;6.696;2024-01-30T10:47:50;102482.50;;;9.42;88.78
83633;BME280;73595;53.084;6.696;2024-01-30T10:50:15;102487.31;;;9.37;88.98
83633;BME280;73595;53.084;6.696;2024-01-30T10:52:42;102489.69;;;9.51;89.09
83633;BME280;73595;53.084;6.696;2024-01-30T10:55:08;102496.66;;;9.52;88.80
83633;BME280;73595;53.084;6.696;2024-01-30T10:57:34;102488.22;;;9.58;88.69
83633;BME280;73595;53.084;6.696;2024-01-30T11:00:02;102466.97;;;9.48;88.64
83633;BME280;73595;53.084;6.696;2024-01-30T11:02:31;102491.56;;;9.71;88.28
83633;BME280;73595;53.084;6.696;2024-01-30T11:04:58;102474.78;;;9.61;88.18
83633;BME280;73595;53.084;6.696;2024-01-30T11:07:26;102473.81;;;9.62;87.78
83633;BME280;73595;53.084;6.696;2024-01-30T11:12:24;102494.00;;;9.63;88.03
83633;BME280;73595;53.084;6.696;2024-01-30T11:15:05;102494.97;;;9.73;88.03
83633;BME280;73595;53.084;6.696;2024-01-30T11:20:12;102486.91;;;9.75;88.07
83633;BME280;73595;53.084;6.696;2024-01-30T11:22:51;102453.94;;;9.68;87.18
83633;BME280;73595;53.084;6.696;2024-01-30T11:25:18;102490.47;;;9.85;87.46
83633;BME280;73595;53.084;6.696;2024-01-30T11:27:45;102467.25;;;9.77;87.31
83633;BME280;73595;53.084;6.696;2024-01-30T11:30:26;102473.06;;;9.71;87.46
83633;BME280;73595;53.084;6.696;2024-01-30T11:32:59;102484.59;;;9.82;87.35
83633;BME280;73595;53.084;6.696;2024-01-30T11:35:25;102475.09;;;9.79;87.74
83633;BME280;73595;53.084;6.696;2024-01-30T11:37:50;102430.66;;;9.50;87.56
83633;BME280;73595;53.084;6.696;2024-01-30T11:40:16;102467.75;;;9.71;87.57
83633;BME280;73595;53.084;6.696;2024-01-30T11:42:42;102450.22;;;9.59;87.42
83633;BME280;73595;53.084;6.696;2024-01-30T11:45:08;102469.97;;;9.66;87.75
83633;BME280;73595;53.084;6.696;2024-01-30T11:47:36;102471.25;;;9.72;87.89
83633;BME280;73595;53.084;6.696;2024-01-30T11:50:02;102464.88;;;9.74;87.89
83633;BME280;73595;53.084;6.696;2024-01-30T11:52:28;102472.81;;;9.74;87.73
83633;BME280;73595;53.084;6.696;2024-01-30T11:54:54;102492.16;;;9.86;87.61
83633;BME280;73595;53.084;6.696;2024-01-30T11:57:19;102464.88;;;9.74;87.43
83633;BME280;73595;53.084;6.696;2024-01-30T11:59:45;102472.47;;;9.79;87.75
83633;BME280;73595;53.084;6.696;2024-01-30T12:02:15;102498.66;;;9.82;87.90
83633;BME280;73595;53.084;6.696;2024-01-30T12:04:40;102490.75;;;9.71;88.05
83633;BME280;73595;53.084;6.696;2024-01-30T12:07:06;102497.00;;;9.70;87.69
83633;BME280;73595;53.084;6.696;2024-01-30T12:09:32;102483.34;;;9.54;87.65
83633;BME280;73595;53.084;6.696;2024-01-30T12:11:57;102494.03;;;9.41;87.53
83633;BME280;73595;53.084;6.696;2024-01-30T12:14:23;102484.88;;;9.34;87.63
83633;BME280;73595;53.084;6.696;2024-01-30T12:16:50;102490.31;;;9.32;87.36
83633;BME280;73595;53.084;6.696;2024-01-30T12:19:25;102499.47;;;9.28;87.35
83633;BME280;73595;53.084;6.696;2024-01-30T12:21:55;102495.22;;;9.26;87.22
83633;BME280;73595;53.084;6.696;2024-01-30T12:24:21;102494.88;;;9.19;87.30
83633;BME280;73595;53.084;6.696;2024-01-30T12:26:47;102501.00;;;9.19;86.84
83633;BME280;73595;53.084;6.696;2024-01-30T12:29:14;102489.22;;;9.12;86.94
83633;BME280;73595;53.084;6.696;2024-01-30T12:31:42;102493.91;;;9.20;86.87
83633;BME280;73595;53.084;6.696;2024-01-30T12:34:07;102492.72;;;9.35;85.75
83633;BME280;73595;53.084;6.696;2024-01-30T12:36:34;102497.97;;;9.46;85.50
83633;BME280;73595;53.084;6.696;2024-01-30T12:39:00;102499.78;;;9.46;85.04
83633;BME280;73595;53.084;6.696;2024-01-30T12:41:26;102495.47;;;9.45;84.90
83633;BME280;73595;53.084;6.696;2024-01-30T12:43:55;102486.59;;;9.35;84.69
83633;BME280;73595;53.084;6.696;2024-01-30T12:46:25;102489.94;;;9.37;83.94
83633;BME280;73595;53.084;6.696;2024-01-30T12:48:50;102492.13;;;9.43;83.64
83633;BME280;73595;53.084;6.696;2024-01-30T12:51:16;102496.91;;;9.49;83.82
83633;BME280;73595;53.084;6.696;2024-01-30T12:53:41;102492.34;;;9.40;83.52
83633;BME280;73595;53.084;6.696;2024-01-30T12:56:06;102487.91;;;9.40;82.64
83633;BME280;73595;53.084;6.696;2024-01-30T12:58:32;102509.78;;;9.42;83.51
83633;BME280;73595;53.084;6.696;2024-01-30T13:00:57;102470.72;;;9.23;83.50