sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5617;DHT22;2830;50.656;7.568;2023-08-06T00:01:14;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:03:41;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:06:08;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:08:35;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:11:02;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:13:28;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:15:55;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:18:22;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:20:48;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:23:15;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:25:42;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:28:09;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:30:36;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:33:02;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:35:29;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:37:56;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:40:23;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:42:50;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:45:16;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:47:43;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:50:10;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:52:37;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:55:04;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:57:31;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T00:59:58;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:02:25;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:04:52;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:07:41;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:13:33;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:16:05;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:18:32;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:21:00;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:23:27;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:26:10;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:31:21;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:33:49;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:36:18;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:38:45;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:41:12;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:43:39;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:46:05;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:48:32;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:50:59;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:53:25;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:55:52;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T01:58:19;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:00:45;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:03:12;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:05:40;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:08:06;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:10:33;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:13:00;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:15:26;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:17:53;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:20:20;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:22:46;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:25:13;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:27:40;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:30:07;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:32:33;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:35:02;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:37:29;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:39:56;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:42:22;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:44:50;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:47:16;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:49:43;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:52:10;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:54:37;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:57:04;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T02:59:32;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:01:58;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:04:25;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:06:52;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:09:19;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:11:45;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:14:12;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:16:39;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:19:06;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:21:32;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:23:59;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:26:26;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:28:52;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:31:19;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:33:46;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:36:13;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:38:39;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:41:06;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:43:33;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:45:59;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:48:26;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:50:53;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:53:19;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:55:46;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T03:58:13;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:00:39;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:03:06;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:05:33;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:08:00;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:10:26;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:12:53;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:15:20;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:17:46;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:20:13;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:22:40;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:25:07;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:27:34;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:30:00;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:32:27;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:34:55;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:37:22;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:39:49;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:42:15;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:44:42;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:47:09;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:49:35;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:52:02;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:54:29;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:56:56;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T04:59:22;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:01:49;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:04:16;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:06:43;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:09:09;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:11:36;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:14:03;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:16:29;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:18:56;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:21:23;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:23:50;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:26:17;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:28:45;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:31:12;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:33:39;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:36:06;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:38:32;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:40:59;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:43:26;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:45:53;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:48:20;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:50:48;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:53:15;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:55:41;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T05:58:08;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:00:35;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:03:02;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:05:29;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:07:55;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:10:22;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:12:49;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:15:15;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:17:42;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:20:09;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:22:36;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:25:03;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:27:30;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:29:56;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:32:23;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:34:50;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:37:17;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:39:44;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:42:11;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:44:37;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:47:04;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:49:31;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:51:57;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:54:24;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:56:51;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T06:59:18;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:01:44;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:04:11;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:06:38;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:09:04;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:11:32;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:13:59;15.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:16:26;15.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:18:53;15.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:21:21;15.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:23:48;15.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:26:17;16.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:28:44;16.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:31:11;16.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:33:38;16.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:36:13;16.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:38:40;16.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:41:08;16.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:43:34;16.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:46:03;16.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:48:30;16.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:50:57;16.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:53:25;16.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:55:56;16.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T07:58:24;16.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:00:51;16.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:03:19;15.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:05:46;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:08:13;15.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:10:40;15.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:13:07;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:15:34;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:18:00;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:20:27;15.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:22:59;15.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:25:27;16.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:27:57;16.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:30:23;15.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:32:52;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:35:18;15.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:37:45;15.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:40:14;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:42:42;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:45:13;15.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:47:41;16.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:50:10;16.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:52:41;16.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:55:08;16.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T08:57:36;16.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:00:03;16.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:02:31;16.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:05:00;17.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:07:32;17.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:10:02;17.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:12:32;17.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:14:59;17.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:17:26;17.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:19:54;17.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:22:24;18.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:24:55;18.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:27:23;18.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:29:52;18.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:32:21;18.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:34:56;18.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:37:27;18.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:40:27;18.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:42:55;18.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:45:22;18.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:47:50;17.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:50:20;17.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:52:47;18.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:55:18;18.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T09:57:49;18.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:00:17;18.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:02:45;17.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:05:12;17.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:07:39;16.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:10:07;16.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:12:40;16.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:15:10;16.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:17:37;16.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:20:17;16.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:22:45;16.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:25:16;16.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:30:26;16.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:35:29;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:38:03;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:40:29;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:43:03;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:45:30;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:48:00;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:50:27;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:52:54;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:55:28;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T10:57:56;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:00:24;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:02:53;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:05:20;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:07:46;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:10:15;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:12:42;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:15:10;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:17:40;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:20:07;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:22:36;14.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:25:03;14.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:27:30;14.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:29:57;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:32:24;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:34:52;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:37:22;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:39:51;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:42:18;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:44:45;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:47:15;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:52:15;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:54:42;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:57:10;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T11:59:38;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:02:08;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:05:14;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:07:47;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:10:16;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:12:43;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:15:10;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:17:38;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:20:06;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:22:34;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:25:06;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:27:35;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:30:02;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:32:30;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:34:57;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:37:25;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:39:52;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:42:18;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:44:46;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:47:13;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:49:40;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:52:06;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:54:35;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:57:05;15.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T12:59:32;15.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:02:00;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:04:28;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:06:55;15.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:09:22;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:11:49;15.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:14:17;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:16:44;15.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:19:12;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:24:08;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:26:35;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:29:02;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:31:29;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:33:57;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:36:27;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:38:54;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:41:21;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:43:48;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:46:15;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:48:47;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:51:18;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:53:45;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:56:12;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T13:58:41;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:01:10;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:03:37;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:06:04;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:08:31;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:10:58;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:13:25;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:15:53;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:18:20;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:20:47;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:23:13;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:25:40;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:28:07;14.30;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:30:35;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:33:02;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:35:49;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:38:16;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:40:44;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:43:10;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:45:41;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:48:08;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:50:34;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:53:02;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:55:31;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T14:57:58;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:00:25;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:02:52;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:05:19;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:07:46;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:10:14;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:12:53;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:15:20;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:17:49;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:20:15;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:22:42;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:25:09;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:27:36;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:30:03;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:32:31;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:34:58;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:37:25;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:39:52;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:42:19;14.80;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:44:46;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:47:12;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:49:39;14.90;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:52:06;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:54:33;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:57:00;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T15:59:31;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T16:02:00;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T16:04:30;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T16:06:58;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T16:09:25;15.00;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T16:11:53;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T16:14:20;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T16:16:47;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T16:19:14;15.20;99.90
5617;DHT22;2830;50.656;7.568;2023-08-06T16:21:41;15.30;99.90