sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2023-08-24T00:01:10;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:03:40;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:06:09;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:08:38;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:11:07;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:13:40;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:16:13;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:18:42;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:21:13;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:23:44;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:26:13;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:28:45;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:31:15;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:33:44;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:36:13;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:38:43;17.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:41:13;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:43:42;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:46:13;17.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:48:43;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:51:12;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:53:40;16.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:56:09;16.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T00:58:38;16.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:01:07;16.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:03:37;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:06:06;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:08:36;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:11:11;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:13:48;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:16:20;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:18:57;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:21:28;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:24:04;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:26:40;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:29:10;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:31:39;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:34:07;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:36:37;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:39:12;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:41:46;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:44:20;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:46:52;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:49:22;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:51:53;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:54:23;16.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:56:55;16.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T01:59:25;16.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:01:53;16.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:04:22;16.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:06:51;16.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:09:20;16.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:11:51;16.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:14:22;16.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:16:51;16.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:19:20;16.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:21:49;16.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:24:19;16.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:26:48;16.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:29:17;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:31:51;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:34:20;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:36:49;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:39:18;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:41:47;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:44:16;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:46:45;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:49:15;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:51:45;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:54:14;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:56:43;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T02:59:12;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:01:41;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:04:09;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:06:40;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:09:11;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:11:41;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:14:11;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:16:40;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:19:10;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:21:41;16.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:24:09;16.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:26:39;16.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:29:08;16.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:31:37;16.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:34:05;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:36:35;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:39:07;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:41:37;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:44:06;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:46:35;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:49:04;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:51:32;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:54:01;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:56:34;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T03:59:03;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:01:32;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:04:01;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:06:30;15.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:09:02;15.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:11:30;15.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:14:01;15.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:16:30;15.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:18:59;15.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:21:28;15.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:23:57;15.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:26:26;15.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:28:55;15.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:31:26;15.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:33:55;15.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:36:23;15.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:38:52;15.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:41:21;15.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:43:50;15.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:46:19;15.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:48:49;15.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:51:18;15.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:53:47;15.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:56:16;15.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T04:58:55;16.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:01:24;16.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:03:55;16.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:06:24;16.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:08:53;16.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:11:23;16.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:13:53;16.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:16:22;16.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:18:52;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:21:22;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:23:51;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:26:20;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:28:52;16.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:31:21;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:33:50;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:36:19;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:38:50;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:41:32;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:44:01;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:46:30;19.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:48:59;19.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:51:28;19.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:53:58;20.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:56:27;20.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T05:58:57;20.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:01:28;20.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:03:57;21.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:06:26;21.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:08:55;21.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:11:25;21.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:13:54;21.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:16:23;21.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:18:52;21.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:21:20;21.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:23:49;21.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:26:18;21.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:28:49;21.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:31:18;21.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:33:46;21.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:36:15;20.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:38:44;20.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:41:13;20.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:43:42;20.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:46:13;20.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:48:42;20.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:51:11;21.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:53:40;21.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:56:10;21.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T06:58:39;21.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:01:08;22.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:03:40;22.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:06:09;23.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:08:39;23.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:11:08;23.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:13:36;23.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:16:05;23.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:18:35;23.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:21:05;23.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:23:34;23.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:26:03;23.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:28:32;23.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:31:07;23.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:33:36;23.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:36:07;22.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:38:36;22.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:41:05;22.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:43:34;22.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:46:03;22.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:48:35;22.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:51:04;22.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:53:34;22.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:56:03;22.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T07:58:32;22.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:01:01;22.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:03:30;22.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:05:59;22.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:08:28;22.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:11:02;22.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:13:31;22.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:16:03;23.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:18:33;23.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:21:08;23.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:23:38;23.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:26:10;23.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:28:39;23.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:31:08;24.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:33:37;24.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:36:26;24.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:38:54;24.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:41:28;24.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:43:59;24.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:46:28;24.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:48:59;24.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:51:29;25.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:53:58;25.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:56:29;25.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T08:58:59;25.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:01:29;25.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:03:58;25.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:06:27;25.60;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:08:57;25.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:11:26;26.20;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:13:56;26.70;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:16:29;27.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:18:58;27.50;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:21:27;27.80;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:23:56;27.90;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:26:28;28.00;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:29:00;28.10;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:31:36;28.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:34:06;28.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:36:36;28.40;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:39:05;28.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:41:38;28.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:44:09;28.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:46:39;28.30;99.90
9762;DHT22;4920;49.594;11.022;2023-08-24T09:49:10;28.30;98.80
9762;DHT22;4920;49.594;11.022;2023-08-24T09:51:40;28.20;97.70
9762;DHT22;4920;49.594;11.022;2023-08-24T09:54:10;28.10;95.80
9762;DHT22;4920;49.594;11.022;2023-08-24T09:56:41;28.00;96.00
9762;DHT22;4920;49.594;11.022;2023-08-24T09:59:16;28.00;96.80
9762;DHT22;4920;49.594;11.022;2023-08-24T10:01:46;28.10;96.60
9762;DHT22;4920;49.594;11.022;2023-08-24T10:04:20;28.20;96.80
9762;DHT22;4920;49.594;11.022;2023-08-24T10:06:52;28.30;97.40
9762;DHT22;4920;49.594;11.022;2023-08-24T10:09:27;28.40;95.30
9762;DHT22;4920;49.594;11.022;2023-08-24T10:12:02;28.40;94.50
9762;DHT22;4920;49.594;11.022;2023-08-24T10:14:41;28.20;95.10
9762;DHT22;4920;49.594;11.022;2023-08-24T10:17:13;28.20;95.00
9762;DHT22;4920;49.594;11.022;2023-08-24T10:19:42;28.40;94.50
9762;DHT22;4920;49.594;11.022;2023-08-24T10:22:12;28.50;94.40
9762;DHT22;4920;49.594;11.022;2023-08-24T10:24:42;28.60;92.90
9762;DHT22;4920;49.594;11.022;2023-08-24T10:27:14;28.60;93.10
9762;DHT22;4920;49.594;11.022;2023-08-24T10:29:44;28.70;92.00
9762;DHT22;4920;49.594;11.022;2023-08-24T10:32:13;28.80;92.30
9762;DHT22;4920;49.594;11.022;2023-08-24T10:34:43;28.80;92.20
9762;DHT22;4920;49.594;11.022;2023-08-24T10:37:12;28.90;92.30
9762;DHT22;4920;49.594;11.022;2023-08-24T10:39:44;29.10;92.80
9762;DHT22;4920;49.594;11.022;2023-08-24T10:42:14;29.20;92.30
9762;DHT22;4920;49.594;11.022;2023-08-24T10:44:46;29.40;92.30
9762;DHT22;4920;49.594;11.022;2023-08-24T10:47:17;29.40;92.10
9762;DHT22;4920;49.594;11.022;2023-08-24T10:49:58;29.40;92.10
9762;DHT22;4920;49.594;11.022;2023-08-24T10:52:31;29.30;91.40
9762;DHT22;4920;49.594;11.022;2023-08-24T10:55:01;29.30;92.00
9762;DHT22;4920;49.594;11.022;2023-08-24T10:57:38;29.20;92.20
9762;DHT22;4920;49.594;11.022;2023-08-24T11:00:14;29.20;92.70
9762;DHT22;4920;49.594;11.022;2023-08-24T11:02:44;29.30;93.00
9762;DHT22;4920;49.594;11.022;2023-08-24T11:05:18;29.60;92.40
9762;DHT22;4920;49.594;11.022;2023-08-24T11:07:54;29.80;92.60
9762;DHT22;4920;49.594;11.022;2023-08-24T11:10:25;30.00;92.30
9762;DHT22;4920;49.594;11.022;2023-08-24T11:13:07;30.10;92.20
9762;DHT22;4920;49.594;11.022;2023-08-24T11:15:40;30.00;91.50
9762;DHT22;4920;49.594;11.022;2023-08-24T11:18:19;29.80;91.10
9762;DHT22;4920;49.594;11.022;2023-08-24T11:20:50;29.90;90.90
9762;DHT22;4920;49.594;11.022;2023-08-24T11:23:21;30.10;90.10
9762;DHT22;4920;49.594;11.022;2023-08-24T11:25:51;30.20;90.20
9762;DHT22;4920;49.594;11.022;2023-08-24T11:28:24;30.30;88.90
9762;DHT22;4920;49.594;11.022;2023-08-24T11:30:55;30.40;88.40
9762;DHT22;4920;49.594;11.022;2023-08-24T11:33:29;30.60;88.30
9762;DHT22;4920;49.594;11.022;2023-08-24T11:35:58;30.70;88.40
9762;DHT22;4920;49.594;11.022;2023-08-24T11:38:37;30.90;87.90
9762;DHT22;4920;49.594;11.022;2023-08-24T11:41:13;31.10;87.70
9762;DHT22;4920;49.594;11.022;2023-08-24T11:43:43;31.30;85.40
9762;DHT22;4920;49.594;11.022;2023-08-24T11:46:15;31.40;85.20
9762;DHT22;4920;49.594;11.022;2023-08-24T11:48:45;31.60;85.60
9762;DHT22;4920;49.594;11.022;2023-08-24T11:51:14;31.60;85.00
9762;DHT22;4920;49.594;11.022;2023-08-24T11:53:52;31.80;84.60
9762;DHT22;4920;49.594;11.022;2023-08-24T11:56:21;31.90;84.70
9762;DHT22;4920;49.594;11.022;2023-08-24T11:58:50;32.10;84.00
9762;DHT22;4920;49.594;11.022;2023-08-24T12:01:21;32.20;83.60
9762;DHT22;4920;49.594;11.022;2023-08-24T12:03:50;32.30;83.40
9762;DHT22;4920;49.594;11.022;2023-08-24T12:06:19;32.40;82.10
9762;DHT22;4920;49.594;11.022;2023-08-24T12:08:48;32.40;79.60
9762;DHT22;4920;49.594;11.022;2023-08-24T12:11:20;32.60;78.30
9762;DHT22;4920;49.594;11.022;2023-08-24T12:13:53;32.70;77.20
9762;DHT22;4920;49.594;11.022;2023-08-24T12:16:23;32.80;77.90
9762;DHT22;4920;49.594;11.022;2023-08-24T12:18:53;33.00;78.30
9762;DHT22;4920;49.594;11.022;2023-08-24T12:21:23;33.00;77.50
9762;DHT22;4920;49.594;11.022;2023-08-24T12:23:56;33.10;77.50
9762;DHT22;4920;49.594;11.022;2023-08-24T12:26:26;33.10;77.50
9762;DHT22;4920;49.594;11.022;2023-08-24T12:29:00;33.10;77.10
9762;DHT22;4920;49.594;11.022;2023-08-24T12:31:32;33.20;77.70
9762;DHT22;4920;49.594;11.022;2023-08-24T12:34:02;33.30;76.60
9762;DHT22;4920;49.594;11.022;2023-08-24T12:36:32;33.40;76.80
9762;DHT22;4920;49.594;11.022;2023-08-24T12:39:03;33.70;76.10
9762;DHT22;4920;49.594;11.022;2023-08-24T12:41:33;33.80;75.40
9762;DHT22;4920;49.594;11.022;2023-08-24T12:44:03;34.10;74.20
9762;DHT22;4920;49.594;11.022;2023-08-24T12:46:38;34.20;75.40
9762;DHT22;4920;49.594;11.022;2023-08-24T12:49:07;34.30;72.90
9762;DHT22;4920;49.594;11.022;2023-08-24T12:51:36;34.30;73.10
9762;DHT22;4920;49.594;11.022;2023-08-24T12:54:06;34.40;73.80
9762;DHT22;4920;49.594;11.022;2023-08-24T12:56:38;34.60;73.30
9762;DHT22;4920;49.594;11.022;2023-08-24T12:59:09;34.60;72.80
9762;DHT22;4920;49.594;11.022;2023-08-24T13:01:40;34.70;73.30
9762;DHT22;4920;49.594;11.022;2023-08-24T13:04:09;34.90;73.90
9762;DHT22;4920;49.594;11.022;2023-08-24T13:06:38;35.10;72.70
9762;DHT22;4920;49.594;11.022;2023-08-24T13:09:07;35.00;73.20
9762;DHT22;4920;49.594;11.022;2023-08-24T13:11:36;35.10;73.60
9762;DHT22;4920;49.594;11.022;2023-08-24T13:14:05;35.10;73.30
9762;DHT22;4920;49.594;11.022;2023-08-24T13:16:34;35.10;73.10
9762;DHT22;4920;49.594;11.022;2023-08-24T13:19:05;35.10;73.30
9762;DHT22;4920;49.594;11.022;2023-08-24T13:21:34;35.00;72.80
9762;DHT22;4920;49.594;11.022;2023-08-24T13:24:03;34.90;73.20
9762;DHT22;4920;49.594;11.022;2023-08-24T13:26:32;34.80;72.50
9762;DHT22;4920;49.594;11.022;2023-08-24T13:29:01;34.40;73.10
9762;DHT22;4920;49.594;11.022;2023-08-24T13:31:31;34.20;73.80
9762;DHT22;4920;49.594;11.022;2023-08-24T13:34:00;34.10;74.60
9762;DHT22;4920;49.594;11.022;2023-08-24T13:36:33;33.90;74.40
9762;DHT22;4920;49.594;11.022;2023-08-24T13:39:02;33.90;74.70
9762;DHT22;4920;49.594;11.022;2023-08-24T13:41:31;34.10;74.50
9762;DHT22;4920;49.594;11.022;2023-08-24T13:44:00;34.10;74.40
9762;DHT22;4920;49.594;11.022;2023-08-24T13:46:29;34.20;74.30
9762;DHT22;4920;49.594;11.022;2023-08-24T13:48:58;34.40;73.80
9762;DHT22;4920;49.594;11.022;2023-08-24T13:51:26;34.60;73.70
9762;DHT22;4920;49.594;11.022;2023-08-24T13:53:57;34.70;72.70
9762;DHT22;4920;49.594;11.022;2023-08-24T13:56:26;34.90;72.80
9762;DHT22;4920;49.594;11.022;2023-08-24T13:58:55;34.90;72.40
9762;DHT22;4920;49.594;11.022;2023-08-24T14:01:23;35.00;72.50
9762;DHT22;4920;49.594;11.022;2023-08-24T14:03:53;35.10;72.20
9762;DHT22;4920;49.594;11.022;2023-08-24T14:06:21;35.00;72.00
9762;DHT22;4920;49.594;11.022;2023-08-24T14:08:50;35.00;70.80
9762;DHT22;4920;49.594;11.022;2023-08-24T14:11:20;34.80;71.40
9762;DHT22;4920;49.594;11.022;2023-08-24T14:13:49;34.80;72.10
9762;DHT22;4920;49.594;11.022;2023-08-24T14:16:18;34.70;71.90
9762;DHT22;4920;49.594;11.022;2023-08-24T14:18:47;34.60;71.70
9762;DHT22;4920;49.594;11.022;2023-08-24T14:21:16;34.30;71.90
9762;DHT22;4920;49.594;11.022;2023-08-24T14:23:53;34.20;71.40
9762;DHT22;4920;49.594;11.022;2023-08-24T14:26:23;34.00;71.70
9762;DHT22;4920;49.594;11.022;2023-08-24T14:28:53;33.60;72.00
9762;DHT22;4920;49.594;11.022;2023-08-24T14:31:23;33.30;72.30
9762;DHT22;4920;49.594;11.022;2023-08-24T14:33:52;33.20;72.90
9762;DHT22;4920;49.594;11.022;2023-08-24T14:36:22;33.00;73.20
9762;DHT22;4920;49.594;11.022;2023-08-24T14:38:51;32.90;73.10
9762;DHT22;4920;49.594;11.022;2023-08-24T14:41:20;32.80;73.30
9762;DHT22;4920;49.594;11.022;2023-08-24T14:43:50;32.70;73.50
9762;DHT22;4920;49.594;11.022;2023-08-24T14:46:19;32.60;74.00
9762;DHT22;4920;49.594;11.022;2023-08-24T14:48:48;32.70;74.70
9762;DHT22;4920;49.594;11.022;2023-08-24T14:51:17;32.70;73.50
9762;DHT22;4920;49.594;11.022;2023-08-24T14:53:46;32.50;74.00
9762;DHT22;4920;49.594;11.022;2023-08-24T14:56:15;32.40;74.50
9762;DHT22;4920;49.594;11.022;2023-08-24T14:58:44;32.40;75.00
9762;DHT22;4920;49.594;11.022;2023-08-24T15:01:14;32.60;75.20
9762;DHT22;4920;49.594;11.022;2023-08-24T15:03:44;32.90;74.90
9762;DHT22;4920;49.594;11.022;2023-08-24T15:06:13;33.10;73.30
9762;DHT22;4920;49.594;11.022;2023-08-24T15:08:42;33.30;73.40
9762;DHT22;4920;49.594;11.022;2023-08-24T15:11:14;33.50;72.80
9762;DHT22;4920;49.594;11.022;2023-08-24T15:13:43;33.60;72.70
9762;DHT22;4920;49.594;11.022;2023-08-24T15:16:14;33.80;71.50
9762;DHT22;4920;49.594;11.022;2023-08-24T15:18:43;33.90;71.20
9762;DHT22;4920;49.594;11.022;2023-08-24T15:21:14;34.10;71.30
9762;DHT22;4920;49.594;11.022;2023-08-24T15:23:43;34.10;71.50
9762;DHT22;4920;49.594;11.022;2023-08-24T15:26:12;34.20;71.40
9762;DHT22;4920;49.594;11.022;2023-08-24T15:29:08;34.10;70.60
9762;DHT22;4920;49.594;11.022;2023-08-24T15:31:39;33.90;71.40
9762;DHT22;4920;49.594;11.022;2023-08-24T15:34:08;33.90;72.00
9762;DHT22;4920;49.594;11.022;2023-08-24T15:36:37;33.90;71.20
9762;DHT22;4920;49.594;11.022;2023-08-24T15:39:07;33.90;70.80
9762;DHT22;4920;49.594;11.022;2023-08-24T15:41:35;33.70;71.40
9762;DHT22;4920;49.594;11.022;2023-08-24T15:44:05;33.50;72.10
9762;DHT22;4920;49.594;11.022;2023-08-24T15:46:33;33.30;72.30
9762;DHT22;4920;49.594;11.022;2023-08-24T15:49:04;33.00;72.70
9762;DHT22;4920;49.594;11.022;2023-08-24T15:51:33;32.70;73.50
9762;DHT22;4920;49.594;11.022;2023-08-24T15:54:05;32.60;73.80
9762;DHT22;4920;49.594;11.022;2023-08-24T15:56:34;32.30;74.90
9762;DHT22;4920;49.594;11.022;2023-08-24T15:59:03;32.10;75.30
9762;DHT22;4920;49.594;11.022;2023-08-24T16:01:32;32.00;76.20
9762;DHT22;4920;49.594;11.022;2023-08-24T16:04:01;31.80;75.90