sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75692;BME280;64307;52.508;6.090;2023-02-01T00:01:07;101831.34;;;5.81;79.94
75692;BME280;64307;52.508;6.090;2023-02-01T00:03:33;101829.75;;;5.80;79.95
75692;BME280;64307;52.508;6.090;2023-02-01T00:05:59;101823.41;;;5.80;79.49
75692;BME280;64307;52.508;6.090;2023-02-01T00:08:24;101832.78;;;5.88;79.40
75692;BME280;64307;52.508;6.090;2023-02-01T00:11:01;101817.13;;;5.92;78.61
75692;BME280;64307;52.508;6.090;2023-02-01T00:13:31;101829.59;;;5.98;79.28
75692;BME280;64307;52.508;6.090;2023-02-01T00:16:37;101830.75;;;5.97;78.93
75692;BME280;64307;52.508;6.090;2023-02-01T00:18:58;101821.28;;;5.98;78.94
75692;BME280;64307;52.508;6.090;2023-02-01T00:21:24;101819.13;;;6.03;78.69
75692;BME280;64307;52.508;6.090;2023-02-01T00:23:50;101817.78;;;6.09;78.19
75692;BME280;64307;52.508;6.090;2023-02-01T00:26:36;101817.78;;;6.09;79.14
75692;BME280;64307;52.508;6.090;2023-02-01T00:29:05;101814.19;;;6.09;78.31
75692;BME280;64307;52.508;6.090;2023-02-01T00:31:30;101813.72;;;6.07;79.23
75692;BME280;64307;52.508;6.090;2023-02-01T00:33:55;101819.59;;;6.05;79.28
75692;BME280;64307;52.508;6.090;2023-02-01T00:36:21;101828.47;;;6.11;79.01
75692;BME280;64307;52.508;6.090;2023-02-01T00:38:46;101827.19;;;6.08;79.54
75692;BME280;64307;52.508;6.090;2023-02-01T00:41:16;101829.63;;;6.10;79.05
75692;BME280;64307;52.508;6.090;2023-02-01T00:43:42;101829.38;;;6.03;79.44
75692;BME280;64307;52.508;6.090;2023-02-01T00:46:09;101827.00;;;6.13;79.19
75692;BME280;64307;52.508;6.090;2023-02-01T00:48:35;101836.78;;;6.11;79.21
75692;BME280;64307;52.508;6.090;2023-02-01T00:51:02;101826.84;;;6.10;79.55
75692;BME280;64307;52.508;6.090;2023-02-01T00:53:29;101837.69;;;6.15;79.70
75692;BME280;64307;52.508;6.090;2023-02-01T00:55:54;101831.25;;;6.11;80.06
75692;BME280;64307;52.508;6.090;2023-02-01T00:58:19;101837.34;;;6.16;80.13
75692;BME280;64307;52.508;6.090;2023-02-01T01:00:45;101827.47;;;6.15;80.23
75692;BME280;64307;52.508;6.090;2023-02-01T01:03:11;101821.22;;;6.18;80.38
75692;BME280;64307;52.508;6.090;2023-02-01T01:05:44;101819.84;;;6.12;80.14
75692;BME280;64307;52.508;6.090;2023-02-01T01:08:09;101794.59;;;6.14;79.91
75692;BME280;64307;52.508;6.090;2023-02-01T01:10:34;101789.19;;;6.17;79.74
75692;BME280;64307;52.508;6.090;2023-02-01T01:13:00;101788.50;;;6.20;79.89
75692;BME280;64307;52.508;6.090;2023-02-01T01:15:25;101789.53;;;6.16;79.69
75692;BME280;64307;52.508;6.090;2023-02-01T01:17:50;101791.25;;;6.20;79.06
75692;BME280;64307;52.508;6.090;2023-02-01T01:20:15;101784.81;;;6.16;79.40
75692;BME280;64307;52.508;6.090;2023-02-01T01:22:41;101785.72;;;6.20;79.80
75692;BME280;64307;52.508;6.090;2023-02-01T01:25:07;101785.88;;;6.24;78.88
75692;BME280;64307;52.508;6.090;2023-02-01T01:27:32;101781.47;;;6.23;79.08
75692;BME280;64307;52.508;6.090;2023-02-01T01:29:57;101775.03;;;6.19;79.77
75692;BME280;64307;52.508;6.090;2023-02-01T01:32:22;101775.03;;;6.19;78.69
75692;BME280;64307;52.508;6.090;2023-02-01T01:34:48;101777.44;;;6.20;79.70
75692;BME280;64307;52.508;6.090;2023-02-01T01:37:13;101781.56;;;6.14;79.44
75692;BME280;64307;52.508;6.090;2023-02-01T01:39:38;101788.19;;;6.22;79.43
75692;BME280;64307;52.508;6.090;2023-02-01T01:42:03;101785.72;;;6.20;79.77
75692;BME280;64307;52.508;6.090;2023-02-01T01:45:22;101774.00;;;6.23;79.02
75692;BME280;64307;52.508;6.090;2023-02-01T01:47:54;101786.78;;;6.28;78.78
75692;BME280;64307;52.508;6.090;2023-02-01T01:50:27;101792.78;;;6.30;79.03
75692;BME280;64307;52.508;6.090;2023-02-01T01:52:54;101782.41;;;6.27;79.70
75692;BME280;64307;52.508;6.090;2023-02-01T01:55:21;101786.91;;;6.31;78.98
75692;BME280;64307;52.508;6.090;2023-02-01T01:57:55;101767.09;;;6.29;79.09
75692;BME280;64307;52.508;6.090;2023-02-01T02:00:22;101761.75;;;6.36;79.30
75692;BME280;64307;52.508;6.090;2023-02-01T02:02:54;101750.22;;;6.34;78.83
75692;BME280;64307;52.508;6.090;2023-02-01T02:05:21;101757.84;;;6.37;79.35
75692;BME280;64307;52.508;6.090;2023-02-01T02:07:49;101759.44;;;6.38;79.59
75692;BME280;64307;52.508;6.090;2023-02-01T02:10:16;101757.59;;;6.42;79.12
75692;BME280;64307;52.508;6.090;2023-02-01T02:12:44;101749.19;;;6.39;79.09
75692;BME280;64307;52.508;6.090;2023-02-01T02:15:12;101752.88;;;6.43;78.52
75692;BME280;64307;52.508;6.090;2023-02-01T02:18:01;101745.50;;;6.47;78.75
75692;BME280;64307;52.508;6.090;2023-02-01T02:26:33;101739.97;;;6.47;79.21
75692;BME280;64307;52.508;6.090;2023-02-01T02:29:12;101730.53;;;6.48;79.93
75692;BME280;64307;52.508;6.090;2023-02-01T02:32:01;101733.66;;;6.46;79.19
75692;BME280;64307;52.508;6.090;2023-02-01T02:34:38;101723.38;;;6.47;79.69
75692;BME280;64307;52.508;6.090;2023-02-01T02:37:34;101710.72;;;6.46;79.92
75692;BME280;64307;52.508;6.090;2023-02-01T02:40:43;101713.69;;;6.53;79.34
75692;BME280;64307;52.508;6.090;2023-02-01T02:46:33;101695.84;;;6.50;79.62
75692;BME280;64307;52.508;6.090;2023-02-01T02:53:00;101690.41;;;6.54;79.13
75692;BME280;64307;52.508;6.090;2023-02-01T02:55:46;101680.94;;;6.55;79.15
75692;BME280;64307;52.508;6.090;2023-02-01T02:58:12;101692.72;;;6.52;79.18
75692;BME280;64307;52.508;6.090;2023-02-01T03:00:58;101688.56;;;6.46;80.23
75692;BME280;64307;52.508;6.090;2023-02-01T03:03:43;101692.00;;;6.55;79.50
75692;BME280;64307;52.508;6.090;2023-02-01T03:06:33;101684.59;;;6.59;79.37
75692;BME280;64307;52.508;6.090;2023-02-01T03:09:01;101685.31;;;6.56;80.01
75692;BME280;64307;52.508;6.090;2023-02-01T03:11:30;101683.38;;;6.56;79.56
75692;BME280;64307;52.508;6.090;2023-02-01T03:14:18;101675.75;;;6.53;79.32
75692;BME280;64307;52.508;6.090;2023-02-01T03:16:51;101683.47;;;6.60;79.05
75692;BME280;64307;52.508;6.090;2023-02-01T03:19:23;101693.13;;;6.66;79.41
75692;BME280;64307;52.508;6.090;2023-02-01T03:21:53;101689.91;;;6.64;79.41
75692;BME280;64307;52.508;6.090;2023-02-01T03:24:24;101676.06;;;6.64;79.42
75692;BME280;64307;52.508;6.090;2023-02-01T03:27:11;101685.66;;;6.67;78.71
75692;BME280;64307;52.508;6.090;2023-02-01T03:29:48;101677.34;;;6.67;79.21
75692;BME280;64307;52.508;6.090;2023-02-01T03:32:15;101685.28;;;6.68;78.69
75692;BME280;64307;52.508;6.090;2023-02-01T03:34:40;101685.28;;;6.68;78.17
75692;BME280;64307;52.508;6.090;2023-02-01T03:37:09;101677.44;;;6.70;78.48
75692;BME280;64307;52.508;6.090;2023-02-01T03:39:41;101684.78;;;6.78;77.96
75692;BME280;64307;52.508;6.090;2023-02-01T03:42:14;101669.69;;;6.76;78.65
75692;BME280;64307;52.508;6.090;2023-02-01T03:45:03;101677.66;;;6.77;78.48
75692;BME280;64307;52.508;6.090;2023-02-01T03:47:35;101682.28;;;6.73;78.63
75692;BME280;64307;52.508;6.090;2023-02-01T03:50:05;101679.63;;;6.77;78.43
75692;BME280;64307;52.508;6.090;2023-02-01T03:52:41;101684.78;;;6.78;78.32
75692;BME280;64307;52.508;6.090;2023-02-01T03:55:09;101673.53;;;6.71;78.72
75692;BME280;64307;52.508;6.090;2023-02-01T03:57:39;101671.78;;;6.79;78.33
75692;BME280;64307;52.508;6.090;2023-02-01T04:00:16;101675.69;;;6.78;78.26
75692;BME280;64307;52.508;6.090;2023-02-01T04:02:42;101672.13;;;6.77;78.01
75692;BME280;64307;52.508;6.090;2023-02-01T04:05:08;101667.81;;;6.80;77.97
75692;BME280;64307;52.508;6.090;2023-02-01T04:07:33;101675.81;;;6.81;77.65
75692;BME280;64307;52.508;6.090;2023-02-01T04:09:58;101682.47;;;6.80;78.26
75692;BME280;64307;52.508;6.090;2023-02-01T04:12:24;101675.22;;;6.76;78.56
75692;BME280;64307;52.508;6.090;2023-02-01T04:14:49;101689.97;;;6.80;77.83
75692;BME280;64307;52.508;6.090;2023-02-01T04:17:14;101675.81;;;6.81;78.01
75692;BME280;64307;52.508;6.090;2023-02-01T04:19:39;101679.47;;;6.85;78.51
75692;BME280;64307;52.508;6.090;2023-02-01T04:22:05;101668.41;;;6.85;78.43
75692;BME280;64307;52.508;6.090;2023-02-01T04:24:30;101671.72;;;6.91;78.37
75692;BME280;64307;52.508;6.090;2023-02-01T04:26:55;101674.72;;;6.86;78.33
75692;BME280;64307;52.508;6.090;2023-02-01T04:29:21;101683.25;;;6.93;78.08
75692;BME280;64307;52.508;6.090;2023-02-01T04:31:46;101684.75;;;6.90;78.17
75692;BME280;64307;52.508;6.090;2023-02-01T04:34:11;101678.75;;;6.88;78.64
75692;BME280;64307;52.508;6.090;2023-02-01T04:36:36;101673.81;;;6.82;78.28
75692;BME280;64307;52.508;6.090;2023-02-01T04:39:02;101676.25;;;6.83;78.37
75692;BME280;64307;52.508;6.090;2023-02-01T04:41:27;101670.38;;;6.85;78.32
75692;BME280;64307;52.508;6.090;2023-02-01T04:43:54;101672.31;;;6.84;78.07
75692;BME280;64307;52.508;6.090;2023-02-01T04:46:19;101670.72;;;6.83;78.29
75692;BME280;64307;52.508;6.090;2023-02-01T04:48:44;101667.59;;;6.85;78.78
75692;BME280;64307;52.508;6.090;2023-02-01T04:51:10;101660.34;;;6.80;78.45
75692;BME280;64307;52.508;6.090;2023-02-01T04:53:35;101673.53;;;6.71;78.58
75692;BME280;64307;52.508;6.090;2023-02-01T04:56:01;101674.53;;;6.79;78.31
75692;BME280;64307;52.508;6.090;2023-02-01T04:58:26;101680.06;;;6.79;78.69
75692;BME280;64307;52.508;6.090;2023-02-01T05:00:51;101672.31;;;6.84;78.38
75692;BME280;64307;52.508;6.090;2023-02-01T05:03:17;101678.22;;;6.83;78.31
75692;BME280;64307;52.508;6.090;2023-02-01T05:05:42;101665.06;;;6.80;78.31
75692;BME280;64307;52.508;6.090;2023-02-01T05:08:08;101655.59;;;6.81;78.25
75692;BME280;64307;52.508;6.090;2023-02-01T05:10:33;101651.72;;;6.70;78.90
75692;BME280;64307;52.508;6.090;2023-02-01T05:12:58;101641.84;;;6.56;79.21
75692;BME280;64307;52.508;6.090;2023-02-01T05:15:42;101637.31;;;6.64;79.73
75692;BME280;64307;52.508;6.090;2023-02-01T05:18:07;101658.31;;;6.65;79.48
75692;BME280;64307;52.508;6.090;2023-02-01T05:20:33;101656.94;;;6.71;79.16
75692;BME280;64307;52.508;6.090;2023-02-01T05:22:58;101652.31;;;6.63;79.85
75692;BME280;64307;52.508;6.090;2023-02-01T05:25:23;101654.38;;;6.66;79.68
75692;BME280;64307;52.508;6.090;2023-02-01T05:27:49;101657.50;;;6.65;80.52
75692;BME280;64307;52.508;6.090;2023-02-01T05:30:14;101663.16;;;6.68;80.22
75692;BME280;64307;52.508;6.090;2023-02-01T05:32:40;101660.75;;;6.67;79.95
75692;BME280;64307;52.508;6.090;2023-02-01T05:35:05;101651.16;;;6.64;79.52
75692;BME280;64307;52.508;6.090;2023-02-01T05:37:31;101663.16;;;6.68;80.00
75692;BME280;64307;52.508;6.090;2023-02-01T05:39:56;101658.66;;;6.63;79.49
75692;BME280;64307;52.508;6.090;2023-02-01T05:42:21;101654.47;;;6.70;79.71
75692;BME280;64307;52.508;6.090;2023-02-01T05:44:47;101663.84;;;6.65;80.10
75692;BME280;64307;52.508;6.090;2023-02-01T05:47:12;101664.56;;;6.62;80.92
75692;BME280;64307;52.508;6.090;2023-02-01T05:49:38;101666.16;;;6.63;81.04
75692;BME280;64307;52.508;6.090;2023-02-01T05:52:03;101671.00;;;6.66;80.48
75692;BME280;64307;52.508;6.090;2023-02-01T05:54:28;101681.84;;;6.71;80.27
75692;BME280;64307;52.508;6.090;2023-02-01T05:56:54;101670.75;;;6.71;79.53
75692;BME280;64307;52.508;6.090;2023-02-01T05:59:19;101662.56;;;6.75;79.85
75692;BME280;64307;52.508;6.090;2023-02-01T06:01:44;101673.03;;;6.69;80.30
75692;BME280;64307;52.508;6.090;2023-02-01T06:04:10;101665.22;;;6.71;80.62
75692;BME280;64307;52.508;6.090;2023-02-01T06:06:35;101667.63;;;6.73;80.12
75692;BME280;64307;52.508;6.090;2023-02-01T06:09:03;101666.47;;;6.74;80.36
75692;BME280;64307;52.508;6.090;2023-02-01T06:11:28;101673.53;;;6.71;80.47
75692;BME280;64307;52.508;6.090;2023-02-01T06:13:54;101674.31;;;6.72;79.76
75692;BME280;64307;52.508;6.090;2023-02-01T06:16:20;101671.22;;;6.73;80.36
75692;BME280;64307;52.508;6.090;2023-02-01T06:18:45;101684.34;;;6.76;79.93
75692;BME280;64307;52.508;6.090;2023-02-01T06:21:11;101671.66;;;6.75;79.91
75692;BME280;64307;52.508;6.090;2023-02-01T06:23:38;101678.34;;;6.74;80.16
75692;BME280;64307;52.508;6.090;2023-02-01T06:26:05;101680.06;;;6.79;80.13
75692;BME280;64307;52.508;6.090;2023-02-01T06:28:33;101669.69;;;6.76;80.05
75692;BME280;64307;52.508;6.090;2023-02-01T06:31:04;101681.34;;;6.81;80.13
75692;BME280;64307;52.508;6.090;2023-02-01T06:33:32;101667.72;;;6.76;79.34
75692;BME280;64307;52.508;6.090;2023-02-01T06:36:00;101687.22;;;6.80;79.39
75692;BME280;64307;52.508;6.090;2023-02-01T06:38:26;101679.16;;;6.75;79.95
75692;BME280;64307;52.508;6.090;2023-02-01T06:40:53;101691.25;;;6.82;79.92
75692;BME280;64307;52.508;6.090;2023-02-01T06:43:18;101684.78;;;6.78;79.98
75692;BME280;64307;52.508;6.090;2023-02-01T06:45:44;101697.50;;;6.79;79.40
75692;BME280;64307;52.508;6.090;2023-02-01T06:48:09;101682.47;;;6.80;79.29
75692;BME280;64307;52.508;6.090;2023-02-01T06:50:34;101689.66;;;6.81;79.92
75692;BME280;64307;52.508;6.090;2023-02-01T06:53:00;101680.16;;;6.82;78.92
75692;BME280;64307;52.508;6.090;2023-02-01T06:55:25;101684.56;;;6.83;79.47
75692;BME280;64307;52.508;6.090;2023-02-01T06:57:54;101693.31;;;6.85;78.75
75692;BME280;64307;52.508;6.090;2023-02-01T07:00:23;101686.06;;;6.81;79.10
75692;BME280;64307;52.508;6.090;2023-02-01T07:02:49;101701.63;;;6.85;79.99
75692;BME280;64307;52.508;6.090;2023-02-01T07:05:15;101698.28;;;6.80;79.16
75692;BME280;64307;52.508;6.090;2023-02-01T07:07:41;101705.53;;;6.84;79.43
75692;BME280;64307;52.508;6.090;2023-02-01T07:10:08;101704.41;;;6.85;78.75
75692;BME280;64307;52.508;6.090;2023-02-01T07:12:34;101705.81;;;6.79;79.75
75692;BME280;64307;52.508;6.090;2023-02-01T07:14:59;101704.72;;;6.84;79.77
75692;BME280;64307;52.508;6.090;2023-02-01T07:17:24;101711.78;;;6.81;79.15
75692;BME280;64307;52.508;6.090;2023-02-01T07:19:49;101708.66;;;6.83;79.94
75692;BME280;64307;52.508;6.090;2023-02-01T07:22:18;101701.50;;;6.82;80.42
75692;BME280;64307;52.508;6.090;2023-02-01T07:24:43;101697.13;;;6.81;80.03
75692;BME280;64307;52.508;6.090;2023-02-01T07:27:08;101711.78;;;6.81;80.35
75692;BME280;64307;52.508;6.090;2023-02-01T07:29:34;101718.47;;;6.80;80.40
75692;BME280;64307;52.508;6.090;2023-02-01T07:31:59;101717.56;;;6.76;80.26
75692;BME280;64307;52.508;6.090;2023-02-01T07:34:25;101719.88;;;6.74;80.35
75692;BME280;64307;52.508;6.090;2023-02-01T07:36:51;101720.91;;;6.70;80.50
75692;BME280;64307;52.508;6.090;2023-02-01T07:39:16;101715.19;;;6.63;80.87
75692;BME280;64307;52.508;6.090;2023-02-01T07:41:41;101715.03;;;6.59;81.64
75692;BME280;64307;52.508;6.090;2023-02-01T07:44:06;101718.75;;;6.51;81.57
75692;BME280;64307;52.508;6.090;2023-02-01T07:46:32;101719.22;;;6.53;81.54
75692;BME280;64307;52.508;6.090;2023-02-01T07:48:57;101716.56;;;6.56;81.56
75692;BME280;64307;52.508;6.090;2023-02-01T07:51:22;101706.66;;;6.55;82.19
75692;BME280;64307;52.508;6.090;2023-02-01T07:53:48;101704.47;;;6.49;81.92
75692;BME280;64307;52.508;6.090;2023-02-01T07:56:16;101711.94;;;6.60;81.55
75692;BME280;64307;52.508;6.090;2023-02-01T07:58:43;101704.22;;;6.66;81.06
75692;BME280;64307;52.508;6.090;2023-02-01T08:01:14;101720.09;;;6.81;80.77
75692;BME280;64307;52.508;6.090;2023-02-01T08:03:50;101711.25;;;7.03;80.30
75692;BME280;64307;52.508;6.090;2023-02-01T08:06:16;101706.25;;;7.09;79.58
75692;BME280;64307;52.508;6.090;2023-02-01T08:08:41;101711.94;;;7.00;79.42
75692;BME280;64307;52.508;6.090;2023-02-01T08:11:07;101719.91;;;7.02;79.09
75692;BME280;64307;52.508;6.090;2023-02-01T08:13:33;101714.50;;;7.21;78.72
75692;BME280;64307;52.508;6.090;2023-02-01T08:16:01;101720.56;;;7.38;77.89
75692;BME280;64307;52.508;6.090;2023-02-01T08:18:27;101722.38;;;7.47;77.52
75692;BME280;64307;52.508;6.090;2023-02-01T08:20:52;101725.38;;;7.69;77.41
75692;BME280;64307;52.508;6.090;2023-02-01T08:23:19;101719.53;;;7.74;76.06
75692;BME280;64307;52.508;6.090;2023-02-01T08:25:44;101723.03;;;7.87;76.17
75692;BME280;64307;52.508;6.090;2023-02-01T08:28:10;101723.50;;;7.89;75.74
75692;BME280;64307;52.508;6.090;2023-02-01T08:30:39;101712.41;;;7.73;76.15
75692;BME280;64307;52.508;6.090;2023-02-01T08:33:05;101700.72;;;7.36;78.29
75692;BME280;64307;52.508;6.090;2023-02-01T08:35:39;101711.41;;;7.22;78.50
75692;BME280;64307;52.508;6.090;2023-02-01T08:38:04;101712.78;;;7.16;78.27
75692;BME280;64307;52.508;6.090;2023-02-01T08:40:30;101713.31;;;7.06;79.58
75692;BME280;64307;52.508;6.090;2023-02-01T08:42:56;101704.91;;;7.03;79.15
75692;BME280;64307;52.508;6.090;2023-02-01T08:45:24;101712.06;;;7.04;79.11
75692;BME280;64307;52.508;6.090;2023-02-01T08:47:53;101710.44;;;7.03;78.97
75692;BME280;64307;52.508;6.090;2023-02-01T08:50:19;101707.75;;;7.06;79.65
75692;BME280;64307;52.508;6.090;2023-02-01T08:52:46;101704.09;;;7.02;80.16
75692;BME280;64307;52.508;6.090;2023-02-01T08:55:12;101690.44;;;7.09;80.22
75692;BME280;64307;52.508;6.090;2023-02-01T08:57:37;101698.41;;;7.11;79.39
75692;BME280;64307;52.508;6.090;2023-02-01T09:00:05;101696.31;;;7.20;79.23
75692;BME280;64307;52.508;6.090;2023-02-01T09:02:30;101676.19;;;7.23;79.24
75692;BME280;64307;52.508;6.090;2023-02-01T09:04:56;101685.41;;;7.27;78.56
75692;BME280;64307;52.508;6.090;2023-02-01T09:07:21;101680.94;;;7.22;78.62
75692;BME280;64307;52.508;6.090;2023-02-01T09:09:47;101693.63;;;7.23;79.08
75692;BME280;64307;52.508;6.090;2023-02-01T09:12:12;101693.06;;;7.18;78.99
75692;BME280;64307;52.508;6.090;2023-02-01T09:14:37;101677.16;;;7.15;78.80
75692;BME280;64307;52.508;6.090;2023-02-01T09:17:03;101680.06;;;7.06;79.30
75692;BME280;64307;52.508;6.090;2023-02-01T09:19:30;101678.66;;;7.12;78.87
75692;BME280;64307;52.508;6.090;2023-02-01T09:21:55;101685.53;;;7.18;79.15
75692;BME280;64307;52.508;6.090;2023-02-01T09:24:21;101687.41;;;7.14;79.29
75692;BME280;64307;52.508;6.090;2023-02-01T09:26:46;101682.00;;;7.18;79.20
75692;BME280;64307;52.508;6.090;2023-02-01T09:29:11;101676.34;;;7.14;79.21
75692;BME280;64307;52.508;6.090;2023-02-01T09:31:37;101680.47;;;7.20;79.41
75692;BME280;64307;52.508;6.090;2023-02-01T09:34:03;101675.72;;;7.21;79.26
75692;BME280;64307;52.508;6.090;2023-02-01T09:36:28;101680.22;;;7.25;79.04
75692;BME280;64307;52.508;6.090;2023-02-01T09:38:54;101668.44;;;7.28;78.54
75692;BME280;64307;52.508;6.090;2023-02-01T09:46:47;101649.06;;;7.28;77.81
75692;BME280;64307;52.508;6.090;2023-02-01T09:49:17;101649.94;;;7.32;77.68
75692;BME280;64307;52.508;6.090;2023-02-01T09:51:46;101655.56;;;7.36;78.17
75692;BME280;64307;52.508;6.090;2023-02-01T09:54:19;101656.38;;;7.36;77.74
75692;BME280;64307;52.508;6.090;2023-02-01T10:02:03;101648.81;;;7.06;82.29
75692;BME280;64307;52.508;6.090;2023-02-01T10:04:30;101648.25;;;7.00;83.17
75692;BME280;64307;52.508;6.090;2023-02-01T10:09:40;101659.66;;;6.83;85.22
75692;BME280;64307;52.508;6.090;2023-02-01T10:20:44;101633.56;;;6.84;85.48
75692;BME280;64307;52.508;6.090;2023-02-01T10:25:55;101660.16;;;6.73;86.08
75692;BME280;64307;52.508;6.090;2023-02-01T10:28:25;101651.38;;;6.71;85.45
75692;BME280;64307;52.508;6.090;2023-02-01T10:30:54;101660.47;;;6.72;86.58
75692;BME280;64307;52.508;6.090;2023-02-01T10:35:53;101665.56;;;6.70;86.59
75692;BME280;64307;52.508;6.090;2023-02-01T10:38:27;101675.63;;;6.62;87.82
75692;BME280;64307;52.508;6.090;2023-02-01T10:40:57;101658.47;;;6.56;87.64
75692;BME280;64307;52.508;6.090;2023-02-01T10:43:25;101664.91;;;6.60;86.63
75692;BME280;64307;52.508;6.090;2023-02-01T10:45:50;101665.00;;;6.64;87.03
75692;BME280;64307;52.508;6.090;2023-02-01T10:48:16;101644.91;;;6.67;86.00
75692;BME280;64307;52.508;6.090;2023-02-01T10:50:51;101644.31;;;6.74;85.77
75692;BME280;64307;52.508;6.090;2023-02-01T10:53:23;101643.19;;;6.75;86.22
75692;BME280;64307;52.508;6.090;2023-02-01T10:55:50;101642.81;;;6.76;85.15
75692;BME280;64307;52.508;6.090;2023-02-01T10:58:28;101644.09;;;6.79;85.72
75692;BME280;64307;52.508;6.090;2023-02-01T11:01:02;101639.97;;;6.73;84.91
75692;BME280;64307;52.508;6.090;2023-02-01T11:06:32;101638.63;;;6.82;85.04
75692;BME280;64307;52.508;6.090;2023-02-01T11:09:08;101635.19;;;6.85;85.36
75692;BME280;64307;52.508;6.090;2023-02-01T11:14:18;101601.78;;;6.94;84.45
75692;BME280;64307;52.508;6.090;2023-02-01T11:16:48;101609.16;;;7.02;84.66
75692;BME280;64307;52.508;6.090;2023-02-01T11:19:15;101613.06;;;7.01;84.64
75692;BME280;64307;52.508;6.090;2023-02-01T11:21:42;101610.91;;;6.94;85.46
75692;BME280;64307;52.508;6.090;2023-02-01T11:24:22;101610.56;;;6.96;85.11
75692;BME280;64307;52.508;6.090;2023-02-01T11:26:48;101617.00;;;7.00;84.68
75692;BME280;64307;52.508;6.090;2023-02-01T11:29:17;101615.38;;;6.99;84.73
75692;BME280;64307;52.508;6.090;2023-02-01T11:31:45;101600.03;;;7.01;85.32
75692;BME280;64307;52.508;6.090;2023-02-01T11:34:14;101604.38;;;7.02;84.33
75692;BME280;64307;52.508;6.090;2023-02-01T11:36:41;101600.47;;;7.03;84.65
75692;BME280;64307;52.508;6.090;2023-02-01T11:39:20;101596.66;;;7.23;84.20
75692;BME280;64307;52.508;6.090;2023-02-01T11:44:30;101591.47;;;7.37;84.01
75692;BME280;64307;52.508;6.090;2023-02-01T11:47:18;101599.72;;;7.50;83.23
75692;BME280;64307;52.508;6.090;2023-02-01T11:49:44;101597.22;;;7.44;83.49
75692;BME280;64307;52.508;6.090;2023-02-01T11:52:28;101610.63;;;7.58;83.28
75692;BME280;64307;52.508;6.090;2023-02-01T11:55:02;101594.34;;;7.57;83.87
75692;BME280;64307;52.508;6.090;2023-02-01T12:00:13;101605.16;;;7.62;82.84
75692;BME280;64307;52.508;6.090;2023-02-01T12:02:57;101600.59;;;7.54;83.61
75692;BME280;64307;52.508;6.090;2023-02-01T12:05:47;101605.88;;;7.43;85.05
75692;BME280;64307;52.508;6.090;2023-02-01T12:21:54;101593.97;;;7.58;84.79
75692;BME280;64307;52.508;6.090;2023-02-01T12:24:44;101580.13;;;7.58;83.97
75692;BME280;64307;52.508;6.090;2023-02-01T12:27:56;101574.50;;;7.55;84.32
75692;BME280;64307;52.508;6.090;2023-02-01T12:46:53;101580.75;;;7.52;85.27
75692;BME280;64307;52.508;6.090;2023-02-01T12:49:32;101591.13;;;7.55;85.89
75692;BME280;64307;52.508;6.090;2023-02-01T12:52:04;101575.22;;;7.67;85.51
75692;BME280;64307;52.508;6.090;2023-02-01T12:54:42;101589.59;;;7.73;84.53
75692;BME280;64307;52.508;6.090;2023-02-01T12:57:30;101592.19;;;7.66;84.51
75692;BME280;64307;52.508;6.090;2023-02-01T13:00:02;101601.22;;;7.63;85.16
75692;BME280;64307;52.508;6.090;2023-02-01T13:05:19;101591.13;;;7.55;86.59
75692;BME280;64307;52.508;6.090;2023-02-01T13:08:13;101595.94;;;7.58;86.06
75692;BME280;64307;52.508;6.090;2023-02-01T13:10:55;101589.97;;;7.56;85.75
75692;BME280;64307;52.508;6.090;2023-02-01T13:13:31;101592.72;;;7.56;86.41
75692;BME280;64307;52.508;6.090;2023-02-01T13:16:17;101593.06;;;7.70;85.39
75692;BME280;64307;52.508;6.090;2023-02-01T13:18:49;101604.28;;;7.73;84.63
75692;BME280;64307;52.508;6.090;2023-02-01T13:21:20;101615.44;;;7.77;84.44
75692;BME280;64307;52.508;6.090;2023-02-01T13:23:47;101613.75;;;7.88;84.35
75692;BME280;64307;52.508;6.090;2023-02-01T13:26:14;101613.28;;;7.86;84.97
75692;BME280;64307;52.508;6.090;2023-02-01T13:28:48;101606.03;;;7.81;83.37
75692;BME280;64307;52.508;6.090;2023-02-01T13:34:57;101599.31;;;7.82;84.44
75692;BME280;64307;52.508;6.090;2023-02-01T13:42:28;101613.13;;;7.63;84.58
75692;BME280;64307;52.508;6.090;2023-02-01T13:45:00;101625.00;;;7.64;85.16
75692;BME280;64307;52.508;6.090;2023-02-01T13:47:38;101629.03;;;7.66;84.96
75692;BME280;64307;52.508;6.090;2023-02-01T13:52:54;101613.22;;;7.67;84.91
75692;BME280;64307;52.508;6.090;2023-02-01T13:57:46;101619.53;;;7.83;83.75
75692;BME280;64307;52.508;6.090;2023-02-01T14:00:33;101619.28;;;7.88;83.32
75692;BME280;64307;52.508;6.090;2023-02-01T14:16:14;101618.63;;;8.10;82.17
75692;BME280;64307;52.508;6.090;2023-02-01T14:23:55;101631.81;;;8.32;80.87
75692;BME280;64307;52.508;6.090;2023-02-01T14:32:00;101632.63;;;8.17;81.54
75692;BME280;64307;52.508;6.090;2023-02-01T14:37:24;101646.78;;;8.12;81.89
75692;BME280;64307;52.508;6.090;2023-02-01T14:40:37;101645.19;;;8.11;81.38
75692;BME280;64307;52.508;6.090;2023-02-01T14:42:47;101647.97;;;8.27;80.25
75692;BME280;64307;52.508;6.090;2023-02-01T14:47:45;101660.13;;;8.22;80.80
75692;BME280;64307;52.508;6.090;2023-02-01T14:50:25;101651.28;;;8.16;81.37
75692;BME280;64307;52.508;6.090;2023-02-01T14:53:27;101658.25;;;8.10;81.87
75692;BME280;64307;52.508;6.090;2023-02-01T15:01:02;101672.81;;;8.23;81.55
75692;BME280;64307;52.508;6.090;2023-02-01T15:05:59;101662.13;;;8.06;81.05
75692;BME280;64307;52.508;6.090;2023-02-01T15:08:31;101663.72;;;8.07;81.67
75692;BME280;64307;52.508;6.090;2023-02-01T15:11:00;101657.28;;;8.03;81.64
75692;BME280;64307;52.508;6.090;2023-02-01T15:13:27;101662.03;;;8.02;82.48
75692;BME280;64307;52.508;6.090;2023-02-01T15:18:29;101669.19;;;7.88;81.99
75692;BME280;64307;52.508;6.090;2023-02-01T15:20:59;101677.97;;;7.90;82.38
75692;BME280;64307;52.508;6.090;2023-02-01T15:23:26;101677.69;;;7.95;82.49
75692;BME280;64307;52.508;6.090;2023-02-01T15:25:52;101686.81;;;7.95;82.38
75692;BME280;64307;52.508;6.090;2023-02-01T15:28:18;101677.69;;;7.95;81.50
75692;BME280;64307;52.508;6.090;2023-02-01T15:30:55;101685.28;;;7.98;82.11