sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30300;DHT22;17110;52.602;12.998;2024-01-07T00:04:49;-0.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T00:09:50;-0.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T00:14:52;-1.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T00:19:52;-1.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T00:24:53;-1.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T00:29:55;-1.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T00:34:56;-1.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T00:39:56;-1.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T00:44:58;-1.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T00:49:59;-1.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T00:55:00;-1.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:00:05;-1.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:05:06;-1.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:10:08;-1.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:15:10;-1.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:20:11;-1.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:25:12;-1.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:30:14;-1.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:35:15;-1.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:40:16;-1.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:45:18;-1.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:50:19;-1.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T01:55:20;-1.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:00:22;-1.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:05:23;-1.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:10:24;-2.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:15:26;-2.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:20:26;-2.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:25:28;-2.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:30:29;-2.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:35:29;-2.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:40:32;-2.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:45:32;-2.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:50:35;-2.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T02:55:37;-2.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:00:38;-2.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:05:38;-2.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:10:40;-2.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:15:41;-2.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:20:42;-2.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:25:44;-2.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:30:44;-2.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:35:45;-2.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:40:47;-2.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:45:47;-2.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:50:48;-2.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T03:55:50;-2.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:00:51;-2.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:05:52;-2.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:10:54;-2.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:15:54;-2.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:20:55;-2.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:25:57;-2.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:30:58;-2.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:35:58;-2.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:41:00;-2.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:46:01;-2.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:51:01;-2.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T04:56:04;-2.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:01:05;-2.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:06:08;-2.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:11:10;-2.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:16:18;-2.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:21:19;-2.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:26:21;-2.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:31:21;-2.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:36:22;-2.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:41:24;-2.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:46:24;-2.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:51:25;-2.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T05:56:27;-2.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:01:27;-2.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:06:28;-2.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:11:30;-2.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:16:31;-1.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:21:31;-1.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:26:33;-1.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:31:34;-1.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:36:34;-1.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:41:36;-1.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:46:37;-1.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:51:38;-1.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T06:56:40;-1.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:01:40;-1.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:06:41;-1.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:11:43;-1.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:16:44;-1.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:21:44;-1.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:26:46;-1.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:31:47;-1.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:36:47;-1.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:41:49;-1.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:46:50;-1.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:51:50;-1.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T07:56:52;-1.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:01:53;-1.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:06:54;-1.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:11:56;-1.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:16:56;-1.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:21:57;-1.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:26:59;-1.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:31:59;-1.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:37:00;-1.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:42:02;-1.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:47:03;-1.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:52:05;-1.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T08:57:07;-1.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:02:07;-1.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:07:08;-1.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:12:10;-1.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:17:10;-0.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:22:11;-1.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:27:13;-0.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:32:14;-0.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:37:14;-0.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:42:17;-0.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:47:18;-0.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:52:20;-0.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T09:57:22;-0.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:02:23;-0.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:07:23;-0.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:12:25;-0.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:17:26;-0.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:22:27;-0.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:27:29;-0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:32:29;-0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:37:30;-0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:42:32;-0.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:47:34;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:52:37;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T10:57:44;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:03:00;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:08:07;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:13:31;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:18:32;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:23:34;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:28:47;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:33:49;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:38:50;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:43:56;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:48:58;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:54:00;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T11:59:02;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:04:03;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:09:04;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:14:06;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:19:08;0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:24:09;0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:29:12;0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:34:13;0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:39:13;0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:44:15;0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:49:16;0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:54:16;0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T12:59:18;0.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:04:19;0.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:09:20;0.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:14:22;0.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:19:22;0.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:24:23;0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:29:25;0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:34:26;0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:39:26;0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:44:28;0.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:49:29;0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:54:29;0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T13:59:31;0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:04:32;0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:09:33;0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:14:35;0.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:19:35;0.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:24:36;0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:29:38;0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:34:39;0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:39:39;0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:44:41;0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:49:42;0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:54:42;0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T14:59:44;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:04:45;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:09:46;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:14:48;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:19:48;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:24:49;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:29:51;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:34:51;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:39:52;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:44:54;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:49:55;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:54:55;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T15:59:57;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T16:04:58;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T16:09:58;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T16:15:00;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T16:20:01;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T16:25:02;0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T16:30:05;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T16:35:06;0.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T16:40:08;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T16:45:10;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T16:50:11;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T16:55:11;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:00:14;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:05:15;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:10:16;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:15:18;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:20:18;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:25:19;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:30:21;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:35:22;-0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:40:23;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:45:25;-0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:50:25;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T17:55:26;-0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:00:28;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:05:29;-0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:10:30;-0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:15:31;-0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:20:32;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:25:33;-0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:30:35;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:35:35;-0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:40:36;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:45:38;-0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:50:39;-0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T18:55:40;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:00:42;-0.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:05:43;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:10:43;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:15:45;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:20:46;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:25:46;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:30:48;-0.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:35:49;-0.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:40:50;-0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:45:52;-0.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:50:52;-0.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T19:55:53;-0.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:00:55;-0.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:05:56;-0.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:10:56;-1.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:15:59;-1.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:21:00;-1.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:26:01;-1.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:31:03;-1.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:36:04;-1.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:41:05;-1.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:46:10;-1.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:51:12;-2.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T20:56:18;-2.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:01:26;-2.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:06:27;-2.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:11:27;-2.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:16:29;-2.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:21:30;-2.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:26:31;-3.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:31:33;-3.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:36:39;-3.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:41:43;-3.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:46:45;-3.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:51:46;-3.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T21:56:47;-3.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:01:49;-3.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:06:50;-3.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:11:50;-3.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:16:52;-4.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:21:53;-4.20;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:26:54;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:31:56;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:36:57;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:41:58;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:47:00;-4.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:52:00;-4.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T22:57:01;-4.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:02:03;-4.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:07:04;-4.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:12:05;-5.00;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:17:07;-5.10;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:22:08;-5.30;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:27:09;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:32:11;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:37:11;-5.60;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:42:12;-5.70;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:47:14;-5.80;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:52:14;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2024-01-07T23:57:15;-5.90;99.90
