sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79236;BME280;69062;47.460;18.812;2024-03-06T00:02:00;100033.41;;;5.71;81.66
79236;BME280;69062;47.460;18.812;2024-03-06T00:04:04;100037.09;;;5.65;81.95
79236;BME280;69062;47.460;18.812;2024-03-06T00:06:06;100041.53;;;5.62;81.55
79236;BME280;69062;47.460;18.812;2024-03-06T00:08:09;100035.44;;;5.61;81.76
79236;BME280;69062;47.460;18.812;2024-03-06T00:10:12;100034.59;;;5.61;81.86
79236;BME280;69062;47.460;18.812;2024-03-06T00:12:15;100031.19;;;5.57;81.97
79236;BME280;69062;47.460;18.812;2024-03-06T00:14:18;100045.38;;;5.51;82.03
79236;BME280;69062;47.460;18.812;2024-03-06T00:16:20;100041.91;;;5.51;83.07
79236;BME280;69062;47.460;18.812;2024-03-06T00:18:24;100047.16;;;5.49;82.88
79236;BME280;69062;47.460;18.812;2024-03-06T00:20:27;100043.50;;;5.55;81.94
79236;BME280;69062;47.460;18.812;2024-03-06T00:22:30;100041.13;;;5.47;82.42
79236;BME280;69062;47.460;18.812;2024-03-06T00:24:34;100048.41;;;5.38;82.36
79236;BME280;69062;47.460;18.812;2024-03-06T00:26:36;100038.00;;;5.35;82.93
79236;BME280;69062;47.460;18.812;2024-03-06T00:28:42;100034.47;;;5.36;82.96
79236;BME280;69062;47.460;18.812;2024-03-06T00:30:47;100038.84;;;5.35;82.77
79236;BME280;69062;47.460;18.812;2024-03-06T00:32:50;100034.47;;;5.37;83.32
79236;BME280;69062;47.460;18.812;2024-03-06T00:34:53;100036.34;;;5.32;82.93
79236;BME280;69062;47.460;18.812;2024-03-06T00:36:57;100037.31;;;5.28;83.16
79236;BME280;69062;47.460;18.812;2024-03-06T00:39:00;100035.16;;;5.14;83.10
79236;BME280;69062;47.460;18.812;2024-03-06T00:41:03;100037.09;;;5.08;84.09
79236;BME280;69062;47.460;18.812;2024-03-06T00:43:06;100032.69;;;5.08;84.33
79236;BME280;69062;47.460;18.812;2024-03-06T00:45:11;100035.28;;;5.10;84.61
79236;BME280;69062;47.460;18.812;2024-03-06T00:47:14;100031.78;;;5.09;84.34
79236;BME280;69062;47.460;18.812;2024-03-06T00:49:17;100036.00;;;5.15;84.88
79236;BME280;69062;47.460;18.812;2024-03-06T00:51:19;100034.19;;;5.17;84.25
79236;BME280;69062;47.460;18.812;2024-03-06T00:53:38;100035.09;;;5.16;84.03
79236;BME280;69062;47.460;18.812;2024-03-06T00:55:41;100031.66;;;5.14;84.07
79236;BME280;69062;47.460;18.812;2024-03-06T00:57:44;100029.13;;;5.11;84.19
79236;BME280;69062;47.460;18.812;2024-03-06T00:59:46;100040.34;;;5.16;84.37
79236;BME280;69062;47.460;18.812;2024-03-06T01:01:49;100035.09;;;5.16;84.46
79236;BME280;69062;47.460;18.812;2024-03-06T01:03:52;100039.38;;;5.18;83.53
79236;BME280;69062;47.460;18.812;2024-03-06T01:05:55;100035.22;;;5.11;83.66
79236;BME280;69062;47.460;18.812;2024-03-06T01:07:57;100045.84;;;5.05;84.05
79236;BME280;69062;47.460;18.812;2024-03-06T01:10:01;100039.69;;;5.08;84.11
79236;BME280;69062;47.460;18.812;2024-03-06T01:12:05;100045.97;;;5.02;84.72
79236;BME280;69062;47.460;18.812;2024-03-06T01:14:08;100044.84;;;5.11;84.15
79236;BME280;69062;47.460;18.812;2024-03-06T01:16:10;100055.41;;;5.06;83.92
79236;BME280;69062;47.460;18.812;2024-03-06T01:18:13;100054.50;;;5.09;84.17
79236;BME280;69062;47.460;18.812;2024-03-06T01:20:17;100047.44;;;5.11;83.80
79236;BME280;69062;47.460;18.812;2024-03-06T01:22:21;100050.41;;;4.98;83.57
79236;BME280;69062;47.460;18.812;2024-03-06T01:24:23;100047.09;;;4.93;83.62
79236;BME280;69062;47.460;18.812;2024-03-06T01:26:27;100043.00;;;4.83;83.92
79236;BME280;69062;47.460;18.812;2024-03-06T01:28:30;100048.88;;;4.91;83.71
79236;BME280;69062;47.460;18.812;2024-03-06T01:30:33;100045.66;;;4.82;84.49
79236;BME280;69062;47.460;18.812;2024-03-06T01:32:36;100053.66;;;4.76;84.16
79236;BME280;69062;47.460;18.812;2024-03-06T01:34:39;100055.53;;;4.72;84.88
79236;BME280;69062;47.460;18.812;2024-03-06T01:36:43;100044.72;;;4.84;84.23
79236;BME280;69062;47.460;18.812;2024-03-06T01:38:45;100045.34;;;4.92;84.11
79236;BME280;69062;47.460;18.812;2024-03-06T01:40:48;100051.06;;;4.76;83.87
79236;BME280;69062;47.460;18.812;2024-03-06T01:42:51;100047.84;;;4.66;83.88
79236;BME280;69062;47.460;18.812;2024-03-06T01:44:54;100050.41;;;4.67;83.96
79236;BME280;69062;47.460;18.812;2024-03-06T01:46:57;100044.59;;;4.58;83.98
79236;BME280;69062;47.460;18.812;2024-03-06T01:49:00;100056.59;;;4.65;83.78
79236;BME280;69062;47.460;18.812;2024-03-06T01:51:05;100053.13;;;4.64;83.60
79236;BME280;69062;47.460;18.812;2024-03-06T01:53:09;100050.88;;;4.51;83.46
79236;BME280;69062;47.460;18.812;2024-03-06T01:55:13;100052.78;;;4.44;83.52
79236;BME280;69062;47.460;18.812;2024-03-06T01:57:19;100051.19;;;4.38;84.33
79236;BME280;69062;47.460;18.812;2024-03-06T01:59:25;100048.47;;;4.41;84.43
79236;BME280;69062;47.460;18.812;2024-03-06T02:01:39;100052.00;;;4.40;84.50
79236;BME280;69062;47.460;18.812;2024-03-06T02:03:43;100062.75;;;4.30;84.92
79236;BME280;69062;47.460;18.812;2024-03-06T02:05:49;100059.31;;;4.28;85.23
79236;BME280;69062;47.460;18.812;2024-03-06T02:07:53;100048.69;;;4.34;85.18
79236;BME280;69062;47.460;18.812;2024-03-06T02:09:56;100053.03;;;4.35;85.50
79236;BME280;69062;47.460;18.812;2024-03-06T02:12:00;100057.22;;;4.40;85.09
79236;BME280;69062;47.460;18.812;2024-03-06T02:14:03;100048.31;;;4.49;84.67
79236;BME280;69062;47.460;18.812;2024-03-06T02:16:06;100052.84;;;4.41;84.26
79236;BME280;69062;47.460;18.812;2024-03-06T02:18:09;100051.44;;;4.29;84.18
79236;BME280;69062;47.460;18.812;2024-03-06T02:20:12;100051.34;;;4.32;84.52
79236;BME280;69062;47.460;18.812;2024-03-06T02:22:17;100059.13;;;4.34;84.34
79236;BME280;69062;47.460;18.812;2024-03-06T02:24:19;100057.53;;;4.30;84.48
79236;BME280;69062;47.460;18.812;2024-03-06T02:26:22;100052.53;;;4.19;84.71
79236;BME280;69062;47.460;18.812;2024-03-06T02:28:25;100057.72;;;4.22;85.05
79236;BME280;69062;47.460;18.812;2024-03-06T02:30:28;100053.38;;;4.21;85.55
79236;BME280;69062;47.460;18.812;2024-03-06T02:32:33;100058.44;;;4.27;84.92
79236;BME280;69062;47.460;18.812;2024-03-06T02:34:36;100059.28;;;4.29;85.13
79236;BME280;69062;47.460;18.812;2024-03-06T02:36:38;100053.91;;;4.34;84.93
79236;BME280;69062;47.460;18.812;2024-03-06T02:38:41;100056.78;;;4.25;84.61
79236;BME280;69062;47.460;18.812;2024-03-06T02:40:44;100054.09;;;4.28;84.25
79236;BME280;69062;47.460;18.812;2024-03-06T02:42:47;100055.16;;;4.19;84.27
79236;BME280;69062;47.460;18.812;2024-03-06T02:44:50;100065.66;;;4.18;84.72
79236;BME280;69062;47.460;18.812;2024-03-06T02:46:53;100058.75;;;4.15;84.86
79236;BME280;69062;47.460;18.812;2024-03-06T02:48:56;100050.91;;;4.15;85.10
79236;BME280;69062;47.460;18.812;2024-03-06T02:50:59;100058.91;;;4.09;84.86
79236;BME280;69062;47.460;18.812;2024-03-06T02:53:02;100064.09;;;4.10;84.54
79236;BME280;69062;47.460;18.812;2024-03-06T02:55:05;100075.34;;;4.12;84.74
79236;BME280;69062;47.460;18.812;2024-03-06T02:57:08;100059.97;;;4.02;84.40
79236;BME280;69062;47.460;18.812;2024-03-06T02:59:11;100073.88;;;4.02;84.89
79236;BME280;69062;47.460;18.812;2024-03-06T03:01:14;100075.63;;;4.02;85.44
79236;BME280;69062;47.460;18.812;2024-03-06T03:03:17;100072.22;;;4.00;85.14
79236;BME280;69062;47.460;18.812;2024-03-06T03:05:21;100081.72;;;4.02;85.06
79236;BME280;69062;47.460;18.812;2024-03-06T03:07:24;100075.72;;;3.99;84.54
79236;BME280;69062;47.460;18.812;2024-03-06T03:09:26;100080.06;;;3.98;84.24
79236;BME280;69062;47.460;18.812;2024-03-06T03:11:29;100080.19;;;3.94;84.59
79236;BME280;69062;47.460;18.812;2024-03-06T03:13:32;100077.63;;;3.91;84.46
79236;BME280;69062;47.460;18.812;2024-03-06T03:15:35;100077.66;;;3.89;84.33
79236;BME280;69062;47.460;18.812;2024-03-06T03:17:38;100082.16;;;3.84;84.04
79236;BME280;69062;47.460;18.812;2024-03-06T03:19:41;100089.16;;;3.82;84.68
79236;BME280;69062;47.460;18.812;2024-03-06T03:21:44;100087.31;;;3.87;84.24
79236;BME280;69062;47.460;18.812;2024-03-06T03:23:47;100091.72;;;3.83;84.47
79236;BME280;69062;47.460;18.812;2024-03-06T03:25:51;100088.44;;;3.77;84.37
79236;BME280;69062;47.460;18.812;2024-03-06T03:27:54;100081.59;;;3.71;83.97
79236;BME280;69062;47.460;18.812;2024-03-06T03:29:56;100092.09;;;3.68;83.96
79236;BME280;69062;47.460;18.812;2024-03-06T03:31:59;100091.22;;;3.68;83.76
79236;BME280;69062;47.460;18.812;2024-03-06T03:34:02;100094.63;;;3.71;84.23
79236;BME280;69062;47.460;18.812;2024-03-06T03:36:06;100087.53;;;3.76;83.94
79236;BME280;69062;47.460;18.812;2024-03-06T03:38:12;100097.00;;;3.82;84.02
79236;BME280;69062;47.460;18.812;2024-03-06T03:40:15;100095.59;;;3.67;83.52
79236;BME280;69062;47.460;18.812;2024-03-06T03:42:18;100099.31;;;3.57;83.98
79236;BME280;69062;47.460;18.812;2024-03-06T03:44:21;100090.44;;;3.64;84.06
79236;BME280;69062;47.460;18.812;2024-03-06T03:46:24;100106.81;;;3.72;84.18
79236;BME280;69062;47.460;18.812;2024-03-06T03:48:27;100094.81;;;3.62;83.59
79236;BME280;69062;47.460;18.812;2024-03-06T03:50:29;100105.13;;;3.70;83.50
79236;BME280;69062;47.460;18.812;2024-03-06T03:52:32;100093.97;;;3.63;83.34
79236;BME280;69062;47.460;18.812;2024-03-06T03:54:35;100101.97;;;3.54;83.81
79236;BME280;69062;47.460;18.812;2024-03-06T03:56:38;100103.72;;;3.55;83.59
79236;BME280;69062;47.460;18.812;2024-03-06T03:58:41;100104.41;;;3.62;83.76
79236;BME280;69062;47.460;18.812;2024-03-06T04:00:43;100103.44;;;3.67;84.20
79236;BME280;69062;47.460;18.812;2024-03-06T04:02:46;100102.66;;;3.64;83.65
79236;BME280;69062;47.460;18.812;2024-03-06T04:04:49;100116.84;;;3.50;83.70
79236;BME280;69062;47.460;18.812;2024-03-06T04:06:52;100117.06;;;3.41;83.39
79236;BME280;69062;47.460;18.812;2024-03-06T04:08:55;100109.34;;;3.35;83.85
79236;BME280;69062;47.460;18.812;2024-03-06T04:10:57;100112.00;;;3.32;84.06
79236;BME280;69062;47.460;18.812;2024-03-06T04:13:00;100110.22;;;3.36;84.13
79236;BME280;69062;47.460;18.812;2024-03-06T04:15:03;100112.13;;;3.27;84.33
79236;BME280;69062;47.460;18.812;2024-03-06T04:17:06;100108.75;;;3.22;83.67
79236;BME280;69062;47.460;18.812;2024-03-06T04:19:09;100120.13;;;3.20;84.03
79236;BME280;69062;47.460;18.812;2024-03-06T04:21:12;100117.66;;;3.12;84.06
79236;BME280;69062;47.460;18.812;2024-03-06T04:23:17;100114.19;;;3.10;84.76
79236;BME280;69062;47.460;18.812;2024-03-06T04:25:20;100111.59;;;3.12;84.45
79236;BME280;69062;47.460;18.812;2024-03-06T04:27:23;100112.28;;;3.20;84.15
79236;BME280;69062;47.460;18.812;2024-03-06T04:29:26;100110.41;;;3.25;83.96
79236;BME280;69062;47.460;18.812;2024-03-06T04:31:29;100114.03;;;3.19;84.30
79236;BME280;69062;47.460;18.812;2024-03-06T04:33:32;100121.13;;;3.13;84.35
79236;BME280;69062;47.460;18.812;2024-03-06T04:35:35;100124.63;;;3.10;83.94
79236;BME280;69062;47.460;18.812;2024-03-06T04:37:37;100124.75;;;3.04;84.14
79236;BME280;69062;47.460;18.812;2024-03-06T04:39:40;100126.59;;;2.99;84.28
79236;BME280;69062;47.460;18.812;2024-03-06T04:41:43;100128.44;;;2.94;84.50
79236;BME280;69062;47.460;18.812;2024-03-06T04:43:46;100131.06;;;2.92;84.06
79236;BME280;69062;47.460;18.812;2024-03-06T04:45:49;100127.66;;;2.90;84.73
79236;BME280;69062;47.460;18.812;2024-03-06T04:47:52;100128.50;;;2.89;85.07
79236;BME280;69062;47.460;18.812;2024-03-06T04:49:54;100125.75;;;2.97;84.49
79236;BME280;69062;47.460;18.812;2024-03-06T04:51:57;100129.09;;;3.03;84.46
79236;BME280;69062;47.460;18.812;2024-03-06T04:54:00;100129.88;;;3.09;84.46
79236;BME280;69062;47.460;18.812;2024-03-06T04:56:03;100141.88;;;3.17;84.72
79236;BME280;69062;47.460;18.812;2024-03-06T04:58:06;100145.69;;;3.01;83.94
79236;BME280;69062;47.460;18.812;2024-03-06T05:00:10;100144.13;;;2.92;84.26
79236;BME280;69062;47.460;18.812;2024-03-06T05:02:13;100141.53;;;2.91;84.39
79236;BME280;69062;47.460;18.812;2024-03-06T05:04:16;100141.53;;;2.91;84.09
79236;BME280;69062;47.460;18.812;2024-03-06T05:06:37;100145.13;;;2.85;84.56
79236;BME280;69062;47.460;18.812;2024-03-06T05:08:57;100140.63;;;2.93;85.10
79236;BME280;69062;47.460;18.812;2024-03-06T05:11:17;100145.50;;;3.10;84.79
79236;BME280;69062;47.460;18.812;2024-03-06T05:13:38;100145.56;;;3.07;84.70
79236;BME280;69062;47.460;18.812;2024-03-06T05:15:58;100143.00;;;3.04;84.61
79236;BME280;69062;47.460;18.812;2024-03-06T05:18:18;100142.94;;;3.09;84.43
79236;BME280;69062;47.460;18.812;2024-03-06T05:20:41;100137.63;;;3.13;83.91
79236;BME280;69062;47.460;18.812;2024-03-06T05:23:01;100140.94;;;3.21;83.77
79236;BME280;69062;47.460;18.812;2024-03-06T05:25:22;100144.44;;;3.20;83.71
79236;BME280;69062;47.460;18.812;2024-03-06T05:27:42;100147.94;;;3.19;83.75
79236;BME280;69062;47.460;18.812;2024-03-06T05:30:02;100146.97;;;3.23;83.72
79236;BME280;69062;47.460;18.812;2024-03-06T05:32:26;100139.16;;;3.23;84.13
79236;BME280;69062;47.460;18.812;2024-03-06T05:34:46;100142.69;;;3.21;84.18
79236;BME280;69062;47.460;18.812;2024-03-06T05:37:06;100136.53;;;3.23;84.59
79236;BME280;69062;47.460;18.812;2024-03-06T05:39:27;100142.50;;;3.30;84.47
79236;BME280;69062;47.460;18.812;2024-03-06T05:41:47;100140.78;;;3.29;84.82
79236;BME280;69062;47.460;18.812;2024-03-06T05:44:07;100142.53;;;3.28;85.08
79236;BME280;69062;47.460;18.812;2024-03-06T05:46:28;100152.13;;;3.28;85.35
79236;BME280;69062;47.460;18.812;2024-03-06T05:48:48;100140.72;;;3.34;86.16
79236;BME280;69062;47.460;18.812;2024-03-06T05:51:09;100148.28;;;3.46;86.75
79236;BME280;69062;47.460;18.812;2024-03-06T05:53:29;100151.63;;;3.52;86.77
79236;BME280;69062;47.460;18.812;2024-03-06T05:55:51;100157.31;;;3.71;86.79
79236;BME280;69062;47.460;18.812;2024-03-06T05:58:12;100160.66;;;3.78;86.46
79236;BME280;69062;47.460;18.812;2024-03-06T06:00:18;100159.63;;;3.83;86.27
79236;BME280;69062;47.460;18.812;2024-03-06T06:02:24;100156.72;;;3.99;85.85
79236;BME280;69062;47.460;18.812;2024-03-06T06:04:27;100161.94;;;3.97;85.83
79236;BME280;69062;47.460;18.812;2024-03-06T06:06:30;100173.13;;;4.04;85.80
79236;BME280;69062;47.460;18.812;2024-03-06T06:08:32;100173.06;;;4.07;85.92
79236;BME280;69062;47.460;18.812;2024-03-06T06:10:35;100171.00;;;4.21;85.27
79236;BME280;69062;47.460;18.812;2024-03-06T06:12:38;100171.06;;;4.18;85.38
79236;BME280;69062;47.460;18.812;2024-03-06T06:14:41;100173.31;;;4.33;84.58
79236;BME280;69062;47.460;18.812;2024-03-06T06:16:44;100164.41;;;4.42;84.03
79236;BME280;69062;47.460;18.812;2024-03-06T06:18:46;100167.66;;;4.52;83.53
79236;BME280;69062;47.460;18.812;2024-03-06T06:20:49;100168.47;;;4.54;83.41
79236;BME280;69062;47.460;18.812;2024-03-06T06:22:52;100169.97;;;4.62;83.53
79236;BME280;69062;47.460;18.812;2024-03-06T06:24:55;100172.63;;;4.61;83.55
79236;BME280;69062;47.460;18.812;2024-03-06T06:27:00;100179.38;;;4.71;83.69
79236;BME280;69062;47.460;18.812;2024-03-06T06:29:02;100180.88;;;4.80;83.25
79236;BME280;69062;47.460;18.812;2024-03-06T06:31:05;100175.72;;;4.77;82.96
79236;BME280;69062;47.460;18.812;2024-03-06T06:33:08;100180.03;;;4.79;82.65
79236;BME280;69062;47.460;18.812;2024-03-06T06:35:11;100180.25;;;4.70;83.29
79236;BME280;69062;47.460;18.812;2024-03-06T06:37:16;100187.91;;;4.78;83.67
79236;BME280;69062;47.460;18.812;2024-03-06T06:39:20;100180.75;;;4.84;83.39
79236;BME280;69062;47.460;18.812;2024-03-06T06:41:23;100180.53;;;4.93;82.94
79236;BME280;69062;47.460;18.812;2024-03-06T06:43:26;100177.63;;;5.04;82.97
79236;BME280;69062;47.460;18.812;2024-03-06T06:45:29;100181.88;;;5.08;82.05
79236;BME280;69062;47.460;18.812;2024-03-06T06:47:32;100178.06;;;5.20;81.80
79236;BME280;69062;47.460;18.812;2024-03-06T06:49:35;100184.25;;;5.17;81.74
79236;BME280;69062;47.460;18.812;2024-03-06T06:51:37;100181.31;;;5.28;81.77
79236;BME280;69062;47.460;18.812;2024-03-06T06:53:40;100190.94;;;5.29;81.95
79236;BME280;69062;47.460;18.812;2024-03-06T06:55:44;100186.75;;;5.22;81.88
79236;BME280;69062;47.460;18.812;2024-03-06T06:57:49;100190.94;;;5.29;81.77
79236;BME280;69062;47.460;18.812;2024-03-06T06:59:51;100193.50;;;5.31;81.74
79236;BME280;69062;47.460;18.812;2024-03-06T07:01:55;100187.56;;;5.24;80.92
79236;BME280;69062;47.460;18.812;2024-03-06T07:03:58;100188.13;;;5.35;81.42
79236;BME280;69062;47.460;18.812;2024-03-06T07:06:01;100196.63;;;5.43;80.44
79236;BME280;69062;47.460;18.812;2024-03-06T07:08:06;100197.31;;;5.50;80.63
79236;BME280;69062;47.460;18.812;2024-03-06T07:10:09;100199.13;;;5.48;80.19
79236;BME280;69062;47.460;18.812;2024-03-06T07:12:12;100196.22;;;5.57;80.34
79236;BME280;69062;47.460;18.812;2024-03-06T07:14:15;100202.25;;;5.61;80.16
79236;BME280;69062;47.460;18.812;2024-03-06T07:16:18;100201.22;;;5.66;80.26
79236;BME280;69062;47.460;18.812;2024-03-06T07:18:21;100201.22;;;5.66;80.43
79236;BME280;69062;47.460;18.812;2024-03-06T07:20:24;100199.69;;;5.59;81.71
79236;BME280;69062;47.460;18.812;2024-03-06T07:22:27;100200.25;;;5.69;82.16
79236;BME280;69062;47.460;18.812;2024-03-06T07:24:30;100201.53;;;5.85;81.77
79236;BME280;69062;47.460;18.812;2024-03-06T07:26:34;100202.31;;;5.89;81.58
79236;BME280;69062;47.460;18.812;2024-03-06T07:28:38;100205.78;;;5.89;81.39
79236;BME280;69062;47.460;18.812;2024-03-06T07:30:40;100199.31;;;6.02;82.12
79236;BME280;69062;47.460;18.812;2024-03-06T07:32:43;100199.75;;;6.17;82.34
79236;BME280;69062;47.460;18.812;2024-03-06T07:34:46;100205.63;;;6.25;81.78
79236;BME280;69062;47.460;18.812;2024-03-06T07:36:49;100201.75;;;6.63;80.54
79236;BME280;69062;47.460;18.812;2024-03-06T07:38:56;100199.91;;;6.67;80.51
79236;BME280;69062;47.460;18.812;2024-03-06T07:41:00;100202.28;;;6.74;80.35
79236;BME280;69062;47.460;18.812;2024-03-06T07:43:03;100200.09;;;6.87;80.53
79236;BME280;69062;47.460;18.812;2024-03-06T07:45:07;100202.81;;;7.10;79.85
79236;BME280;69062;47.460;18.812;2024-03-06T07:47:11;100210.63;;;7.12;79.50
79236;BME280;69062;47.460;18.812;2024-03-06T07:49:16;100209.97;;;7.05;79.72
79236;BME280;69062;47.460;18.812;2024-03-06T07:51:19;100211.69;;;7.06;79.94
79236;BME280;69062;47.460;18.812;2024-03-06T07:53:22;100212.13;;;7.19;79.97
79236;BME280;69062;47.460;18.812;2024-03-06T07:55:25;100210.28;;;7.21;80.42
79236;BME280;69062;47.460;18.812;2024-03-06T07:57:28;100210.69;;;7.10;80.20
79236;BME280;69062;47.460;18.812;2024-03-06T07:59:31;100216.53;;;7.18;80.57
79236;BME280;69062;47.460;18.812;2024-03-06T08:01:33;100219.34;;;7.37;80.09
79236;BME280;69062;47.460;18.812;2024-03-06T08:03:38;100211.88;;;7.50;80.18
79236;BME280;69062;47.460;18.812;2024-03-06T08:05:43;100212.09;;;7.44;80.96
79236;BME280;69062;47.460;18.812;2024-03-06T08:07:47;100213.78;;;7.46;80.35
79236;BME280;69062;47.460;18.812;2024-03-06T08:09:50;100217.47;;;7.41;80.45
79236;BME280;69062;47.460;18.812;2024-03-06T08:11:53;100217.31;;;7.45;81.41
79236;BME280;69062;47.460;18.812;2024-03-06T08:13:58;100213.38;;;7.57;80.54
79236;BME280;69062;47.460;18.812;2024-03-06T08:16:00;100213.00;;;7.68;80.73
79236;BME280;69062;47.460;18.812;2024-03-06T08:18:03;100215.38;;;7.74;80.51
79236;BME280;69062;47.460;18.812;2024-03-06T08:20:07;100217.31;;;8.16;79.28
79236;BME280;69062;47.460;18.812;2024-03-06T08:22:11;100207.59;;;8.41;78.55
79236;BME280;69062;47.460;18.812;2024-03-06T08:24:14;100215.66;;;8.59;77.96
79236;BME280;69062;47.460;18.812;2024-03-06T08:26:18;100216.69;;;8.54;77.66
79236;BME280;69062;47.460;18.812;2024-03-06T08:28:21;100219.56;;;8.70;77.91
79236;BME280;69062;47.460;18.812;2024-03-06T08:30:23;100222.59;;;8.81;76.87
79236;BME280;69062;47.460;18.812;2024-03-06T08:32:26;100216.69;;;8.97;76.85
79236;BME280;69062;47.460;18.812;2024-03-06T08:34:30;100218.84;;;9.29;77.02
79236;BME280;69062;47.460;18.812;2024-03-06T08:36:34;100225.41;;;9.39;74.70
79236;BME280;69062;47.460;18.812;2024-03-06T08:38:38;100220.31;;;9.55;75.12
79236;BME280;69062;47.460;18.812;2024-03-06T08:40:43;100216.59;;;9.80;74.73
79236;BME280;69062;47.460;18.812;2024-03-06T08:42:48;100219.97;;;10.02;73.41
79236;BME280;69062;47.460;18.812;2024-03-06T08:44:51;100222.47;;;10.43;72.94
79236;BME280;69062;47.460;18.812;2024-03-06T08:46:54;100218.53;;;10.52;71.34
79236;BME280;69062;47.460;18.812;2024-03-06T08:48:57;100218.91;;;10.80;70.43
79236;BME280;69062;47.460;18.812;2024-03-06T08:51:07;100214.38;;;10.99;69.74
79236;BME280;69062;47.460;18.812;2024-03-06T08:53:15;100222.78;;;12.08;68.71
79236;BME280;69062;47.460;18.812;2024-03-06T08:55:18;100217.81;;;11.86;66.29
79236;BME280;69062;47.460;18.812;2024-03-06T08:57:21;100225.38;;;12.10;66.60
79236;BME280;69062;47.460;18.812;2024-03-06T08:59:25;100221.53;;;12.31;65.29
79236;BME280;69062;47.460;18.812;2024-03-06T09:01:27;100221.97;;;12.39;66.03
79236;BME280;69062;47.460;18.812;2024-03-06T09:03:30;100221.84;;;12.57;64.02
79236;BME280;69062;47.460;18.812;2024-03-06T09:05:34;100216.94;;;12.96;64.03
79236;BME280;69062;47.460;18.812;2024-03-06T09:07:37;100218.28;;;13.18;61.76
79236;BME280;69062;47.460;18.812;2024-03-06T09:09:40;100218.47;;;13.45;61.50
79236;BME280;69062;47.460;18.812;2024-03-06T09:11:44;100222.31;;;13.98;60.95
79236;BME280;69062;47.460;18.812;2024-03-06T09:13:47;100219.44;;;14.01;61.01
79236;BME280;69062;47.460;18.812;2024-03-06T09:15:50;100218.81;;;14.53;57.92
79236;BME280;69062;47.460;18.812;2024-03-06T09:17:53;100220.50;;;15.08;57.32
79236;BME280;69062;47.460;18.812;2024-03-06T09:19:57;100221.81;;;14.88;57.23
79236;BME280;69062;47.460;18.812;2024-03-06T09:22:11;100219.38;;;14.85;57.12
79236;BME280;69062;47.460;18.812;2024-03-06T09:24:16;100218.34;;;15.00;56.53
79236;BME280;69062;47.460;18.812;2024-03-06T09:26:19;100218.84;;;14.93;56.56
79236;BME280;69062;47.460;18.812;2024-03-06T09:28:23;100221.16;;;16.00;54.36
79236;BME280;69062;47.460;18.812;2024-03-06T09:30:26;100216.19;;;16.45;53.85
79236;BME280;69062;47.460;18.812;2024-03-06T09:32:30;100211.81;;;16.81;52.30
79236;BME280;69062;47.460;18.812;2024-03-06T09:34:34;100222.91;;;16.99;50.76
79236;BME280;69062;47.460;18.812;2024-03-06T09:36:37;100218.84;;;17.17;50.55
79236;BME280;69062;47.460;18.812;2024-03-06T09:38:40;100224.66;;;17.11;50.22
79236;BME280;69062;47.460;18.812;2024-03-06T09:40:43;100214.38;;;16.94;50.81
79236;BME280;69062;47.460;18.812;2024-03-06T09:42:46;100212.25;;;16.75;51.12
79236;BME280;69062;47.460;18.812;2024-03-06T09:44:49;100215.94;;;16.48;52.04
79236;BME280;69062;47.460;18.812;2024-03-06T09:46:54;100215.22;;;16.46;52.18
79236;BME280;69062;47.460;18.812;2024-03-06T09:48:59;100208.41;;;16.66;51.31
79236;BME280;69062;47.460;18.812;2024-03-06T09:51:02;100207.91;;;16.61;51.42
79236;BME280;69062;47.460;18.812;2024-03-06T09:53:05;100210.16;;;16.54;52.25
79236;BME280;69062;47.460;18.812;2024-03-06T09:55:09;100208.38;;;16.79;51.18
79236;BME280;69062;47.460;18.812;2024-03-06T09:57:12;100205.22;;;16.61;50.91
79236;BME280;69062;47.460;18.812;2024-03-06T09:59:16;100193.59;;;16.62;50.63
79236;BME280;69062;47.460;18.812;2024-03-06T10:01:21;100191.34;;;16.69;49.25
79236;BME280;69062;47.460;18.812;2024-03-06T10:03:26;100195.09;;;16.90;48.02
79236;BME280;69062;47.460;18.812;2024-03-06T10:05:29;100193.91;;;17.52;46.46
79236;BME280;69062;47.460;18.812;2024-03-06T10:07:33;100190.31;;;17.86;45.56
79236;BME280;69062;47.460;18.812;2024-03-06T10:09:36;100188.28;;;18.99;43.62
79236;BME280;69062;47.460;18.812;2024-03-06T10:11:40;100191.56;;;19.65;41.84
79236;BME280;69062;47.460;18.812;2024-03-06T10:13:45;100182.25;;;19.69;41.26
79236;BME280;69062;47.460;18.812;2024-03-06T10:16:01;100190.63;;;20.16;40.95
79236;BME280;69062;47.460;18.812;2024-03-06T10:18:15;100191.19;;;20.70;39.96
79236;BME280;69062;47.460;18.812;2024-03-06T10:20:22;100184.81;;;20.61;39.19
79236;BME280;69062;47.460;18.812;2024-03-06T10:22:25;100183.97;;;20.99;38.08
79236;BME280;69062;47.460;18.812;2024-03-06T10:24:29;100195.16;;;20.95;39.19
79236;BME280;69062;47.460;18.812;2024-03-06T10:26:32;100178.19;;;20.84;39.28
79236;BME280;69062;47.460;18.812;2024-03-06T10:28:35;100183.28;;;21.16;37.32
79236;BME280;69062;47.460;18.812;2024-03-06T10:30:41;100178.47;;;20.72;38.15
79236;BME280;69062;47.460;18.812;2024-03-06T10:32:45;100171.84;;;20.95;38.25
79236;BME280;69062;47.460;18.812;2024-03-06T10:34:48;100176.03;;;21.07;37.26
79236;BME280;69062;47.460;18.812;2024-03-06T10:36:59;100171.50;;;21.46;36.43
79236;BME280;69062;47.460;18.812;2024-03-06T10:39:02;100172.81;;;21.33;36.71
79236;BME280;69062;47.460;18.812;2024-03-06T10:41:08;100174.63;;;21.13;37.24
79236;BME280;69062;47.460;18.812;2024-03-06T10:43:11;100162.06;;;21.23;36.39
79236;BME280;69062;47.460;18.812;2024-03-06T10:45:14;100175.34;;;21.05;35.76
79236;BME280;69062;47.460;18.812;2024-03-06T10:47:20;100164.16;;;21.19;37.23
79236;BME280;69062;47.460;18.812;2024-03-06T10:49:25;100163.16;;;21.20;35.81
79236;BME280;69062;47.460;18.812;2024-03-06T10:51:30;100161.81;;;20.87;36.91