sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2022-11-15T00:00:03;989.6;;;6.5;97.7
56272;BME280;42177;48.914;18.160;2022-11-15T00:05:03;989.6;;;6.5;97.7
56272;BME280;42177;48.914;18.160;2022-11-15T00:10:03;989.6;;;6.5;96.8
56272;BME280;42177;48.914;18.160;2022-11-15T00:15:03;989.6;;;6.5;96.8
56272;BME280;42177;48.914;18.160;2022-11-15T00:20:03;989.6;;;6.2;97.1
56272;BME280;42177;48.914;18.160;2022-11-15T00:25:03;989.6;;;6.2;97.1
56272;BME280;42177;48.914;18.160;2022-11-15T00:30:04;989.7;;;6.1;96.6
56272;BME280;42177;48.914;18.160;2022-11-15T00:35:03;989.7;;;6.1;96.6
56272;BME280;42177;48.914;18.160;2022-11-15T00:40:03;989.6;;;6.1;96.9
56272;BME280;42177;48.914;18.160;2022-11-15T00:45:03;989.6;;;6.1;96.9
56272;BME280;42177;48.914;18.160;2022-11-15T00:50:04;989.4;;;6.1;97
56272;BME280;42177;48.914;18.160;2022-11-15T00:55:04;989.4;;;6.1;97
56272;BME280;42177;48.914;18.160;2022-11-15T01:00:03;989.3;;;6.2;97
56272;BME280;42177;48.914;18.160;2022-11-15T01:05:03;989.3;;;6.2;97
56272;BME280;42177;48.914;18.160;2022-11-15T01:10:03;989.2;;;6.4;97.3
56272;BME280;42177;48.914;18.160;2022-11-15T01:15:03;989.2;;;6.4;97.3
56272;BME280;42177;48.914;18.160;2022-11-15T01:20:03;989.2;;;5.9;98.6
56272;BME280;42177;48.914;18.160;2022-11-15T01:25:03;989.2;;;5.9;98.6
56272;BME280;42177;48.914;18.160;2022-11-15T01:30:04;989.2;;;5.4;97.3
56272;BME280;42177;48.914;18.160;2022-11-15T01:35:03;989.2;;;5.4;97.3
56272;BME280;42177;48.914;18.160;2022-11-15T01:40:03;989.2;;;5.6;97.2
56272;BME280;42177;48.914;18.160;2022-11-15T01:45:03;989.2;;;5.6;97.2
56272;BME280;42177;48.914;18.160;2022-11-15T01:50:04;989;;;5.4;98.4
56272;BME280;42177;48.914;18.160;2022-11-15T01:55:04;989;;;5.4;98.4
56272;BME280;42177;48.914;18.160;2022-11-15T02:00:04;988.9;;;5.9;98.2
56272;BME280;42177;48.914;18.160;2022-11-15T02:05:03;988.9;;;5.9;98.2
56272;BME280;42177;48.914;18.160;2022-11-15T02:10:05;988.8;;;5.8;100
56272;BME280;42177;48.914;18.160;2022-11-15T02:15:03;988.8;;;5.8;100
56272;BME280;42177;48.914;18.160;2022-11-15T02:20:39;988.7;;;5.7;99.7
56272;BME280;42177;48.914;18.160;2022-11-15T02:25:08;988.7;;;5.7;99.7
56272;BME280;42177;48.914;18.160;2022-11-15T02:35:06;988.7;;;5.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T02:40:06;988.7;;;5.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T02:45:04;988.7;;;5.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T02:50:05;988.7;;;5;100
56272;BME280;42177;48.914;18.160;2022-11-15T02:55:03;988.7;;;5;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:00:05;988.6;;;5.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:05:04;988.6;;;5.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:10:05;988.5;;;5.7;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:15:05;988.5;;;5.7;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:20:04;988.6;;;5.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:25:04;988.6;;;5.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:30:06;988.6;;;6;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:35:04;988.6;;;6;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:40:03;988.4;;;5.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:45:05;988.4;;;5.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:50:05;988.3;;;6;100
56272;BME280;42177;48.914;18.160;2022-11-15T03:55:04;988.3;;;6;100
56272;BME280;42177;48.914;18.160;2022-11-15T04:00:03;988.3;;;5.8;100
56272;BME280;42177;48.914;18.160;2022-11-15T04:05:03;988.3;;;5.8;100
56272;BME280;42177;48.914;18.160;2022-11-15T04:10:04;988.1;;;5.7;100
56272;BME280;42177;48.914;18.160;2022-11-15T04:15:04;988.1;;;5.7;100
56272;BME280;42177;48.914;18.160;2022-11-15T04:20:03;988.2;;;5.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T04:25:03;988.2;;;5.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T04:30:04;988.1;;;6;99.9
56272;BME280;42177;48.914;18.160;2022-11-15T04:35:04;988.1;;;6;99.9
56272;BME280;42177;48.914;18.160;2022-11-15T04:40:03;988;;;6.1;100
56272;BME280;42177;48.914;18.160;2022-11-15T04:45:03;988;;;6.1;100
56272;BME280;42177;48.914;18.160;2022-11-15T04:50:03;987.9;;;6.2;99.3
56272;BME280;42177;48.914;18.160;2022-11-15T04:55:03;987.9;;;6.2;99.3
56272;BME280;42177;48.914;18.160;2022-11-15T05:00:04;987.8;;;6.2;99.8
56272;BME280;42177;48.914;18.160;2022-11-15T05:05:03;987.8;;;6.2;99.8
56272;BME280;42177;48.914;18.160;2022-11-15T05:10:03;987.6;;;6;100
56272;BME280;42177;48.914;18.160;2022-11-15T05:15:03;987.6;;;6;100
56272;BME280;42177;48.914;18.160;2022-11-15T05:20:03;987.6;;;5.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T05:25:03;987.6;;;5.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T05:30:03;987.6;;;6;100
56272;BME280;42177;48.914;18.160;2022-11-15T05:35:03;987.6;;;6;100
56272;BME280;42177;48.914;18.160;2022-11-15T05:40:03;987.5;;;6.3;99.4
56272;BME280;42177;48.914;18.160;2022-11-15T05:45:04;987.5;;;6.3;99.4
56272;BME280;42177;48.914;18.160;2022-11-15T05:50:04;987.5;;;6;100
56272;BME280;42177;48.914;18.160;2022-11-15T05:55:03;987.5;;;6;100
56272;BME280;42177;48.914;18.160;2022-11-15T06:00:04;987.6;;;5.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T06:05:03;987.6;;;5.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T06:10:04;987.5;;;6.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T06:15:03;987.5;;;6.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T06:20:03;987.4;;;6.3;99.3
56272;BME280;42177;48.914;18.160;2022-11-15T06:25:03;987.4;;;6.3;99.3
56272;BME280;42177;48.914;18.160;2022-11-15T06:30:04;987.4;;;6.6;99.5
56272;BME280;42177;48.914;18.160;2022-11-15T06:35:03;987.4;;;6.6;99.5
56272;BME280;42177;48.914;18.160;2022-11-15T06:40:03;987.4;;;6.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T06:45:03;987.4;;;6.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T06:50:03;987.5;;;6.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T06:55:03;987.5;;;6.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T07:00:03;987.3;;;6.6;100
56272;BME280;42177;48.914;18.160;2022-11-15T07:05:03;987.3;;;6.6;100
56272;BME280;42177;48.914;18.160;2022-11-15T07:10:04;987.3;;;7;100
56272;BME280;42177;48.914;18.160;2022-11-15T07:15:03;987.3;;;7;100
56272;BME280;42177;48.914;18.160;2022-11-15T07:20:03;987.3;;;7.1;98.6
56272;BME280;42177;48.914;18.160;2022-11-15T07:25:03;987.3;;;7.1;98.6
56272;BME280;42177;48.914;18.160;2022-11-15T07:30:04;987.1;;;7.4;98.1
56272;BME280;42177;48.914;18.160;2022-11-15T07:35:03;987.1;;;7.4;98.1
56272;BME280;42177;48.914;18.160;2022-11-15T07:40:03;987.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T07:45:03;987.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T07:50:03;986.9;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T07:55:03;986.9;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:00:04;987.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:05:03;987.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:10:04;986.9;;;7.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:15:03;986.9;;;7.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:20:03;987.1;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:25:03;987.1;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:30:04;987;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:35:03;987;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:40:03;986.9;;;7.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:45:03;986.9;;;7.9;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:50:03;986.7;;;8.1;100
56272;BME280;42177;48.914;18.160;2022-11-15T08:55:03;986.7;;;8.1;100
56272;BME280;42177;48.914;18.160;2022-11-15T09:00:03;986.7;;;8.6;97.5
56272;BME280;42177;48.914;18.160;2022-11-15T09:05:03;986.7;;;8.6;97.5
56272;BME280;42177;48.914;18.160;2022-11-15T09:10:04;986.7;;;8.9;96.2
56272;BME280;42177;48.914;18.160;2022-11-15T09:15:03;986.7;;;8.9;96.2
56272;BME280;42177;48.914;18.160;2022-11-15T09:20:03;986.6;;;9.1;96
56272;BME280;42177;48.914;18.160;2022-11-15T09:25:03;986.6;;;9.1;96
56272;BME280;42177;48.914;18.160;2022-11-15T09:30:04;986.5;;;9.4;94.6
56272;BME280;42177;48.914;18.160;2022-11-15T09:35:03;986.5;;;9.4;94.6
56272;BME280;42177;48.914;18.160;2022-11-15T09:40:03;986.4;;;9.4;95.5
56272;BME280;42177;48.914;18.160;2022-11-15T09:45:07;986.4;;;9.4;95.5
56272;BME280;42177;48.914;18.160;2022-11-15T09:50:08;986.3;;;9.2;97
56272;BME280;42177;48.914;18.160;2022-11-15T09:55:03;986.3;;;9.2;97
56272;BME280;42177;48.914;18.160;2022-11-15T10:00:07;986.2;;;9.6;96.1
56272;BME280;42177;48.914;18.160;2022-11-15T10:05:03;986.2;;;9.6;96.1
56272;BME280;42177;48.914;18.160;2022-11-15T10:10:04;986;;;9.4;96.5
56272;BME280;42177;48.914;18.160;2022-11-15T10:15:04;986;;;9.4;96.5
56272;BME280;42177;48.914;18.160;2022-11-15T10:20:06;985.8;;;9.4;97
56272;BME280;42177;48.914;18.160;2022-11-15T10:25:10;985.8;;;9.4;97
56272;BME280;42177;48.914;18.160;2022-11-15T10:30:04;985.8;;;9.6;96.8
56272;BME280;42177;48.914;18.160;2022-11-15T10:35:15;985.8;;;9.6;96.8
56272;BME280;42177;48.914;18.160;2022-11-15T10:40:04;985.6;;;9.8;97
56272;BME280;42177;48.914;18.160;2022-11-15T10:45:08;985.6;;;9.8;97
56272;BME280;42177;48.914;18.160;2022-11-15T10:50:05;985.4;;;9.6;99
56272;BME280;42177;48.914;18.160;2022-11-15T10:55:06;985.4;;;9.6;99
56272;BME280;42177;48.914;18.160;2022-11-15T11:00:04;985.4;;;9.4;99.3
56272;BME280;42177;48.914;18.160;2022-11-15T11:05:04;985.4;;;9.4;99.3
56272;BME280;42177;48.914;18.160;2022-11-15T11:10:04;985.2;;;9.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T11:15:09;985.2;;;9.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T11:20:06;985.1;;;9.5;100
56272;BME280;42177;48.914;18.160;2022-11-15T11:25:04;985.1;;;9.5;100
56272;BME280;42177;48.914;18.160;2022-11-15T11:30:06;985.1;;;9.6;100
56272;BME280;42177;48.914;18.160;2022-11-15T11:35:06;985.1;;;9.6;100
56272;BME280;42177;48.914;18.160;2022-11-15T11:40:08;985;;;9.6;100
56272;BME280;42177;48.914;18.160;2022-11-15T11:45:05;985;;;9.6;100
56272;BME280;42177;48.914;18.160;2022-11-15T11:50:05;984.9;;;9.7;99.7
56272;BME280;42177;48.914;18.160;2022-11-15T11:55:05;984.9;;;9.7;99.7
56272;BME280;42177;48.914;18.160;2022-11-15T12:00:04;984.6;;;9.9;98.9
56272;BME280;42177;48.914;18.160;2022-11-15T12:05:07;984.6;;;9.9;98.9
56272;BME280;42177;48.914;18.160;2022-11-15T12:10:04;984.5;;;10;98.9
56272;BME280;42177;48.914;18.160;2022-11-15T12:15:04;984.5;;;10;98.9
56272;BME280;42177;48.914;18.160;2022-11-15T12:20:04;984.3;;;10.2;99.8
56272;BME280;42177;48.914;18.160;2022-11-15T12:25:04;984.3;;;10.2;99.8
56272;BME280;42177;48.914;18.160;2022-11-15T12:30:04;984.1;;;10.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T12:35:04;984.1;;;10.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T12:40:05;983.9;;;10.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T12:45:22;983.9;;;10.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T12:50:03;983.8;;;10.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T12:55:28;983.8;;;10.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T13:00:20;983.6;;;10.7;97.7
56272;BME280;42177;48.914;18.160;2022-11-15T13:06:09;983.6;;;10.7;97.7
56272;BME280;42177;48.914;18.160;2022-11-15T13:10:28;983.4;;;10.7;96.9
56272;BME280;42177;48.914;18.160;2022-11-15T13:15:09;983.4;;;10.7;96.9
56272;BME280;42177;48.914;18.160;2022-11-15T13:20:20;983.4;;;10.7;97.3
56272;BME280;42177;48.914;18.160;2022-11-15T13:25:03;983.4;;;10.7;97.3
56272;BME280;42177;48.914;18.160;2022-11-15T13:30:03;983.3;;;10.5;98.7
56272;BME280;42177;48.914;18.160;2022-11-15T13:35:06;983.3;;;10.5;98.7
56272;BME280;42177;48.914;18.160;2022-11-15T13:40:17;983.2;;;10.5;99.4
56272;BME280;42177;48.914;18.160;2022-11-15T13:45:04;983.2;;;10.5;99.4
56272;BME280;42177;48.914;18.160;2022-11-15T13:50:03;983.2;;;10.4;97.3
56272;BME280;42177;48.914;18.160;2022-11-15T13:55:04;983.2;;;10.4;97.3
56272;BME280;42177;48.914;18.160;2022-11-15T14:00:04;983.1;;;10.8;96.3
56272;BME280;42177;48.914;18.160;2022-11-15T14:05:05;983.1;;;10.8;96.3
56272;BME280;42177;48.914;18.160;2022-11-15T14:10:17;983;;;10.6;96.1
56272;BME280;42177;48.914;18.160;2022-11-15T14:15:18;983;;;10.6;96.1
56272;BME280;42177;48.914;18.160;2022-11-15T14:20:19;982.8;;;10.7;95.9
56272;BME280;42177;48.914;18.160;2022-11-15T14:25:05;982.8;;;10.7;95.9
56272;BME280;42177;48.914;18.160;2022-11-15T14:30:04;982.7;;;10.7;94.6
56272;BME280;42177;48.914;18.160;2022-11-15T14:35:09;982.7;;;10.7;94.6
56272;BME280;42177;48.914;18.160;2022-11-15T14:40:04;982.6;;;10.7;93.6
56272;BME280;42177;48.914;18.160;2022-11-15T14:45:04;982.6;;;10.7;93.6
56272;BME280;42177;48.914;18.160;2022-11-15T14:50:03;982.6;;;10.6;94.7
56272;BME280;42177;48.914;18.160;2022-11-15T14:55:09;982.6;;;10.6;94.7
56272;BME280;42177;48.914;18.160;2022-11-15T15:00:04;982.4;;;10.8;94.4
56272;BME280;42177;48.914;18.160;2022-11-15T15:05:10;982.4;;;10.8;94.4
56272;BME280;42177;48.914;18.160;2022-11-15T15:10:03;982.3;;;10.6;96.5
56272;BME280;42177;48.914;18.160;2022-11-15T15:15:03;982.3;;;10.6;96.5
56272;BME280;42177;48.914;18.160;2022-11-15T15:20:03;982.1;;;10.4;98.6
56272;BME280;42177;48.914;18.160;2022-11-15T15:25:08;982.1;;;10.4;98.6
56272;BME280;42177;48.914;18.160;2022-11-15T15:30:03;982.1;;;10.1;99.5
56272;BME280;42177;48.914;18.160;2022-11-15T15:35:03;982.1;;;10.1;99.5
56272;BME280;42177;48.914;18.160;2022-11-15T15:40:08;982.1;;;10.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T15:45:04;982.1;;;10.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T15:50:04;982;;;10.2;99.8
56272;BME280;42177;48.914;18.160;2022-11-15T15:55:03;982;;;10.2;99.8
56272;BME280;42177;48.914;18.160;2022-11-15T16:00:03;982;;;10.1;100
56272;BME280;42177;48.914;18.160;2022-11-15T16:05:04;982;;;10.1;100
56272;BME280;42177;48.914;18.160;2022-11-15T16:10:12;982;;;10.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T16:15:03;982;;;10.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T16:20:04;982;;;10.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T16:25:04;982;;;10.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T16:30:03;981.9;;;10.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T16:35:03;981.9;;;10.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T16:40:03;982;;;10.3;99.6
56272;BME280;42177;48.914;18.160;2022-11-15T16:45:04;982;;;10.3;99.6
56272;BME280;42177;48.914;18.160;2022-11-15T16:50:03;981.9;;;10.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T16:55:03;981.9;;;10.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T17:00:03;981.8;;;10.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T17:05:04;981.8;;;10.2;100
56272;BME280;42177;48.914;18.160;2022-11-15T17:10:03;982;;;10.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T17:15:04;982;;;10.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T17:20:04;982;;;10.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T17:25:04;982;;;10.3;100
56272;BME280;42177;48.914;18.160;2022-11-15T17:30:04;981.9;;;10.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T17:35:03;981.9;;;10.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T17:40:03;981.9;;;10.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T17:45:04;981.9;;;10.4;100
56272;BME280;42177;48.914;18.160;2022-11-15T17:50:03;981.8;;;10.4;100
