sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3250;BME280;1637;42.020;23.992;2022-11-11T00:00:14;93882.78;;;3.50;97.34
3250;BME280;1637;42.020;23.992;2022-11-11T00:02:41;93874.84;;;3.86;95.00
3250;BME280;1637;42.020;23.992;2022-11-11T00:05:08;93881.22;;;3.49;95.03
3250;BME280;1637;42.020;23.992;2022-11-11T00:07:36;93885.09;;;3.75;94.88
3250;BME280;1637;42.020;23.992;2022-11-11T00:10:04;93886.88;;;4.08;91.82
3250;BME280;1637;42.020;23.992;2022-11-11T00:12:31;93878.50;;;3.94;91.08
3250;BME280;1637;42.020;23.992;2022-11-11T00:14:58;93881.25;;;3.97;91.67
3250;BME280;1637;42.020;23.992;2022-11-11T00:17:25;93875.06;;;3.93;91.86
3250;BME280;1637;42.020;23.992;2022-11-11T00:20:10;93879.34;;;3.61;93.72
3250;BME280;1637;42.020;23.992;2022-11-11T00:22:55;93872.75;;;3.79;93.71
3250;BME280;1637;42.020;23.992;2022-11-11T00:25:39;93863.38;;;3.70;94.18
3250;BME280;1637;42.020;23.992;2022-11-11T00:28:06;93865.66;;;3.59;94.79
3250;BME280;1637;42.020;23.992;2022-11-11T00:30:33;93861.63;;;3.04;97.49
3250;BME280;1637;42.020;23.992;2022-11-11T00:33:00;93862.53;;;3.21;98.91
3250;BME280;1637;42.020;23.992;2022-11-11T00:35:26;93865.41;;;3.28;97.19
3250;BME280;1637;42.020;23.992;2022-11-11T00:38:13;93858.81;;;3.58;94.44
3250;BME280;1637;42.020;23.992;2022-11-11T00:41:00;93867.91;;;3.12;97.09
3250;BME280;1637;42.020;23.992;2022-11-11T00:43:27;93865.81;;;3.18;96.76
3250;BME280;1637;42.020;23.992;2022-11-11T00:45:54;93860.41;;;3.14;97.57
3250;BME280;1637;42.020;23.992;2022-11-11T00:48:41;93866.75;;;2.89;98.37
3250;BME280;1637;42.020;23.992;2022-11-11T00:51:26;93873.94;;;3.58;96.38
3250;BME280;1637;42.020;23.992;2022-11-11T00:53:54;93872.25;;;3.29;94.58
3250;BME280;1637;42.020;23.992;2022-11-11T00:56:21;93862.31;;;3.26;94.40
3250;BME280;1637;42.020;23.992;2022-11-11T00:58:48;93864.31;;;3.41;94.91
3250;BME280;1637;42.020;23.992;2022-11-11T01:01:16;93866.53;;;3.27;94.49
3250;BME280;1637;42.020;23.992;2022-11-11T01:03:43;93859.16;;;3.44;93.94
3250;BME280;1637;42.020;23.992;2022-11-11T01:06:11;93855.56;;;3.16;96.11
3250;BME280;1637;42.020;23.992;2022-11-11T01:08:38;93861.59;;;3.50;93.51
3250;BME280;1637;42.020;23.992;2022-11-11T01:11:13;93852.31;;;3.43;94.13
3250;BME280;1637;42.020;23.992;2022-11-11T01:13:40;93849.75;;;3.23;93.50
3250;BME280;1637;42.020;23.992;2022-11-11T01:16:10;93852.44;;;3.02;95.45
3250;BME280;1637;42.020;23.992;2022-11-11T01:18:38;93850.63;;;3.27;94.42
3250;BME280;1637;42.020;23.992;2022-11-11T01:21:07;93846.31;;;3.22;95.81
3250;BME280;1637;42.020;23.992;2022-11-11T01:23:36;93838.91;;;3.16;95.39
3250;BME280;1637;42.020;23.992;2022-11-11T01:26:05;93851.19;;;2.87;94.81
3250;BME280;1637;42.020;23.992;2022-11-11T01:28:34;93849.06;;;2.48;97.00
3250;BME280;1637;42.020;23.992;2022-11-11T01:31:01;93848.16;;;2.44;97.97
3250;BME280;1637;42.020;23.992;2022-11-11T01:33:28;93849.16;;;2.51;97.88
3250;BME280;1637;42.020;23.992;2022-11-11T01:36:00;93851.72;;;2.27;99.98
3250;BME280;1637;42.020;23.992;2022-11-11T01:38:27;93825.34;;;2.18;98.61
3250;BME280;1637;42.020;23.992;2022-11-11T01:40:54;93844.72;;;2.64;97.84
3250;BME280;1637;42.020;23.992;2022-11-11T01:43:23;93843.81;;;2.60;98.72
3250;BME280;1637;42.020;23.992;2022-11-11T01:45:54;93846.28;;;2.65;98.22
3250;BME280;1637;42.020;23.992;2022-11-11T01:48:28;93836.69;;;2.19;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T01:51:19;93848.94;;;2.44;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T01:53:48;93841.34;;;2.75;99.13
3250;BME280;1637;42.020;23.992;2022-11-11T01:56:18;93845.03;;;2.62;98.11
3250;BME280;1637;42.020;23.992;2022-11-11T01:58:45;93844.16;;;2.37;99.97
3250;BME280;1637;42.020;23.992;2022-11-11T02:01:13;93843.06;;;2.71;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T02:03:41;93841.13;;;2.81;98.59
3250;BME280;1637;42.020;23.992;2022-11-11T02:06:28;93839.25;;;2.48;99.14
3250;BME280;1637;42.020;23.992;2022-11-11T02:08:55;93837.16;;;2.54;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T02:11:23;93844.84;;;2.67;97.74
3250;BME280;1637;42.020;23.992;2022-11-11T02:14:09;93846.94;;;2.20;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T02:16:55;93853.97;;;2.37;99.72
3250;BME280;1637;42.020;23.992;2022-11-11T02:19:32;93854.41;;;2.18;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T02:22:07;93863.88;;;1.98;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T02:24:39;93859.88;;;2.34;99.57
3250;BME280;1637;42.020;23.992;2022-11-11T02:27:09;93862.72;;;2.29;99.36
3250;BME280;1637;42.020;23.992;2022-11-11T02:29:37;93868.91;;;2.12;98.06
3250;BME280;1637;42.020;23.992;2022-11-11T02:32:05;93861.06;;;2.45;98.76
3250;BME280;1637;42.020;23.992;2022-11-11T02:34:33;93852.69;;;2.43;97.12
3250;BME280;1637;42.020;23.992;2022-11-11T02:37:03;93850.13;;;2.67;96.50
3250;BME280;1637;42.020;23.992;2022-11-11T02:39:30;93861.28;;;2.52;97.45
3250;BME280;1637;42.020;23.992;2022-11-11T02:42:01;93850.59;;;2.69;96.29
3250;BME280;1637;42.020;23.992;2022-11-11T02:44:35;93851.00;;;2.38;97.11
3250;BME280;1637;42.020;23.992;2022-11-11T02:47:02;93851.38;;;2.49;98.28
3250;BME280;1637;42.020;23.992;2022-11-11T02:49:29;93854.72;;;2.58;99.41
3250;BME280;1637;42.020;23.992;2022-11-11T02:51:56;93855.31;;;2.64;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T02:54:23;93849.47;;;2.08;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T02:56:50;93855.94;;;1.98;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T02:59:38;93846.53;;;2.10;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:02:06;93854.53;;;2.22;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:04:33;93838.34;;;2.02;99.64
3250;BME280;1637;42.020;23.992;2022-11-11T03:07:02;93857.75;;;2.06;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:09:29;93860.50;;;2.72;99.06
3250;BME280;1637;42.020;23.992;2022-11-11T03:11:56;93860.47;;;2.60;98.09
3250;BME280;1637;42.020;23.992;2022-11-11T03:14:23;93855.50;;;2.17;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:16:51;93855.31;;;2.01;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:19:35;93853.97;;;2.37;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:22:02;93832.00;;;2.57;99.96
3250;BME280;1637;42.020;23.992;2022-11-11T03:24:29;93838.06;;;2.58;98.95
3250;BME280;1637;42.020;23.992;2022-11-11T03:27:10;93846.47;;;2.18;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:29:36;93853.34;;;2.11;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:32:05;93849.56;;;1.70;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:34:32;93837.06;;;2.08;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:36:59;93853.25;;;2.07;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:39:43;93859.84;;;1.92;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:42:10;93858.56;;;2.28;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:44:37;93852.50;;;2.27;98.52
3250;BME280;1637;42.020;23.992;2022-11-11T03:47:05;93850.59;;;2.07;99.86
3250;BME280;1637;42.020;23.992;2022-11-11T03:49:32;93849.47;;;1.87;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:51:59;93843.75;;;1.85;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:54:26;93849.66;;;1.82;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:56:53;93845.56;;;2.14;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T03:59:41;93849.09;;;1.97;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:02:11;93866.44;;;1.86;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:04:56;93858.56;;;1.98;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:07:40;93849.34;;;1.54;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:10:24;93847.56;;;1.67;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:12:52;93844.97;;;1.58;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:15:36;93852.47;;;1.48;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:18:21;93850.41;;;1.24;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:21:08;93851.69;;;1.47;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:23:53;93859.38;;;1.90;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:26:20;93856.06;;;1.72;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:28:46;93866.38;;;1.95;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:31:30;93860.94;;;1.91;99.96
3250;BME280;1637;42.020;23.992;2022-11-11T04:33:58;93864.06;;;1.64;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:36:24;93863.03;;;1.48;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:38:51;93866.75;;;1.85;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:41:35;93844.00;;;1.33;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:44:02;93876.72;;;1.79;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:46:46;93870.13;;;1.64;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:49:15;93876.66;;;1.88;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:51:41;93878.56;;;2.08;99.35
3250;BME280;1637;42.020;23.992;2022-11-11T04:54:25;93903.66;;;1.64;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:56:52;93872.94;;;1.59;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T04:59:19;93878.09;;;1.85;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:01:46;93877.25;;;1.93;99.39
3250;BME280;1637;42.020;23.992;2022-11-11T05:04:31;93879.06;;;2.01;98.35
3250;BME280;1637;42.020;23.992;2022-11-11T05:06:58;93883.63;;;1.92;98.66
3250;BME280;1637;42.020;23.992;2022-11-11T05:09:42;93876.34;;;1.60;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:12:09;93887.47;;;2.03;99.47
3250;BME280;1637;42.020;23.992;2022-11-11T05:14:35;93900.66;;;1.74;99.62
3250;BME280;1637;42.020;23.992;2022-11-11T05:17:19;93895.09;;;1.67;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:20:07;93901.41;;;1.45;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:22:51;93893.91;;;1.47;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:25:18;93906.31;;;1.55;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:27:50;93893.50;;;1.45;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:30:18;93857.00;;;0.92;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:32:45;93903.84;;;1.50;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:35:14;93917.34;;;1.95;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:37:42;93892.50;;;1.58;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:40:09;93880.25;;;1.54;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:42:40;93900.66;;;1.74;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:45:08;93904.84;;;1.75;99.26
3250;BME280;1637;42.020;23.992;2022-11-11T05:47:35;93911.59;;;1.55;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:50:02;93915.97;;;1.51;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:52:30;93912.88;;;1.49;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:54:57;93913.13;;;1.65;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:57:24;93906.84;;;1.78;100.00
3250;BME280;1637;42.020;23.992;2022-11-11T05:59:51;93921.28;;;2.60;98.93
3250;BME280;1637;42.020;23.992;2022-11-11T06:02:17;93915.69;;;3.97;90.49
3250;BME280;1637;42.020;23.992;2022-11-11T06:04:45;93922.84;;;4.98;83.70
3250;BME280;1637;42.020;23.992;2022-11-11T06:07:12;93922.50;;;6.18;78.60
3250;BME280;1637;42.020;23.992;2022-11-11T06:09:40;93928.78;;;7.57;74.04
3250;BME280;1637;42.020;23.992;2022-11-11T06:12:07;93938.00;;;8.28;70.70
3250;BME280;1637;42.020;23.992;2022-11-11T06:14:34;93935.47;;;8.61;68.38
3250;BME280;1637;42.020;23.992;2022-11-11T06:17:00;93942.66;;;9.44;66.18
3250;BME280;1637;42.020;23.992;2022-11-11T06:19:27;93945.69;;;10.16;64.33
3250;BME280;1637;42.020;23.992;2022-11-11T06:21:54;93948.94;;;10.36;63.89
3250;BME280;1637;42.020;23.992;2022-11-11T06:24:26;93951.03;;;10.64;62.26
3250;BME280;1637;42.020;23.992;2022-11-11T06:26:54;93948.53;;;10.89;61.17
3250;BME280;1637;42.020;23.992;2022-11-11T06:29:21;93949.84;;;11.16;59.86
3250;BME280;1637;42.020;23.992;2022-11-11T06:31:48;93958.78;;;11.49;60.24
3250;BME280;1637;42.020;23.992;2022-11-11T06:34:15;93954.00;;;12.00;58.31
3250;BME280;1637;42.020;23.992;2022-11-11T06:36:42;93965.31;;;11.55;59.18
3250;BME280;1637;42.020;23.992;2022-11-11T06:39:09;93957.47;;;11.14;60.93
3250;BME280;1637;42.020;23.992;2022-11-11T06:41:35;93957.56;;;10.19;62.96
3250;BME280;1637;42.020;23.992;2022-11-11T06:44:04;93957.13;;;10.13;64.42
3250;BME280;1637;42.020;23.992;2022-11-11T06:46:30;93951.38;;;11.17;61.79
3250;BME280;1637;42.020;23.992;2022-11-11T06:48:57;93961.22;;;11.79;60.59
3250;BME280;1637;42.020;23.992;2022-11-11T06:51:24;93961.66;;;12.02;59.65
3250;BME280;1637;42.020;23.992;2022-11-11T06:53:51;93946.09;;;11.39;61.52
3250;BME280;1637;42.020;23.992;2022-11-11T06:56:18;93949.47;;;11.21;62.38
3250;BME280;1637;42.020;23.992;2022-11-11T06:58:44;93937.53;;;10.06;65.66
3250;BME280;1637;42.020;23.992;2022-11-11T07:01:13;93946.00;;;9.37;68.69
3250;BME280;1637;42.020;23.992;2022-11-11T07:03:40;93934.25;;;8.82;71.65
3250;BME280;1637;42.020;23.992;2022-11-11T07:06:07;93937.09;;;8.96;72.41
3250;BME280;1637;42.020;23.992;2022-11-11T07:08:33;93929.31;;;8.08;75.98
3250;BME280;1637;42.020;23.992;2022-11-11T07:11:00;93935.75;;;9.43;72.78
3250;BME280;1637;42.020;23.992;2022-11-11T07:13:27;93944.66;;;10.28;69.24
3250;BME280;1637;42.020;23.992;2022-11-11T07:15:54;93940.06;;;9.88;69.88
3250;BME280;1637;42.020;23.992;2022-11-11T07:18:22;93927.66;;;9.36;71.92
3250;BME280;1637;42.020;23.992;2022-11-11T07:20:49;93932.53;;;9.26;72.49
3250;BME280;1637;42.020;23.992;2022-11-11T07:23:16;93949.00;;;9.32;73.02
3250;BME280;1637;42.020;23.992;2022-11-11T07:25:43;93929.56;;;9.35;73.18
3250;BME280;1637;42.020;23.992;2022-11-11T07:28:10;93928.59;;;9.50;72.17
3250;BME280;1637;42.020;23.992;2022-11-11T07:30:37;93938.31;;;9.65;71.64
3250;BME280;1637;42.020;23.992;2022-11-11T07:33:04;93933.69;;;8.69;74.24
3250;BME280;1637;42.020;23.992;2022-11-11T07:35:32;93932.69;;;8.05;77.39
3250;BME280;1637;42.020;23.992;2022-11-11T07:37:59;93932.75;;;7.86;79.06
3250;BME280;1637;42.020;23.992;2022-11-11T07:40:26;93936.78;;;7.57;80.37
3250;BME280;1637;42.020;23.992;2022-11-11T07:42:53;93942.09;;;7.76;80.64
3250;BME280;1637;42.020;23.992;2022-11-11T07:45:20;93932.75;;;7.86;80.52
3250;BME280;1637;42.020;23.992;2022-11-11T07:47:47;93935.88;;;7.91;80.33
3250;BME280;1637;42.020;23.992;2022-11-11T07:50:14;93944.28;;;8.16;79.33
3250;BME280;1637;42.020;23.992;2022-11-11T07:52:47;93919.75;;;8.07;79.31
3250;BME280;1637;42.020;23.992;2022-11-11T07:55:14;93941.44;;;8.78;77.77
3250;BME280;1637;42.020;23.992;2022-11-11T07:57:41;93901.06;;;8.56;77.59
3250;BME280;1637;42.020;23.992;2022-11-11T08:00:09;93932.00;;;9.17;76.03
3250;BME280;1637;42.020;23.992;2022-11-11T08:02:36;93937.13;;;9.63;75.23
3250;BME280;1637;42.020;23.992;2022-11-11T08:05:03;93938.69;;;10.05;73.19
3250;BME280;1637;42.020;23.992;2022-11-11T08:07:30;93924.59;;;9.37;75.71
3250;BME280;1637;42.020;23.992;2022-11-11T08:10:00;93918.16;;;9.42;76.21
3250;BME280;1637;42.020;23.992;2022-11-11T08:12:27;93923.09;;;9.06;77.33
3250;BME280;1637;42.020;23.992;2022-11-11T08:15:11;93925.84;;;9.10;78.40
3250;BME280;1637;42.020;23.992;2022-11-11T08:17:38;93934.38;;;9.22;77.84
3250;BME280;1637;42.020;23.992;2022-11-11T08:20:06;93925.63;;;8.95;79.38
3250;BME280;1637;42.020;23.992;2022-11-11T08:22:37;93915.78;;;8.73;79.90
3250;BME280;1637;42.020;23.992;2022-11-11T08:25:08;93936.13;;;8.81;80.36
3250;BME280;1637;42.020;23.992;2022-11-11T08:27:35;93940.88;;;8.65;81.12
3250;BME280;1637;42.020;23.992;2022-11-11T08:30:03;93953.59;;;9.02;80.75
3250;BME280;1637;42.020;23.992;2022-11-11T08:32:31;93949.84;;;9.06;80.34
3250;BME280;1637;42.020;23.992;2022-11-11T08:34:58;93952.31;;;9.22;78.85
3250;BME280;1637;42.020;23.992;2022-11-11T08:37:24;93941.00;;;8.72;80.50
3250;BME280;1637;42.020;23.992;2022-11-11T08:39:51;93949.81;;;8.50;82.80
3250;BME280;1637;42.020;23.992;2022-11-11T08:42:19;93952.47;;;8.76;82.95
3250;BME280;1637;42.020;23.992;2022-11-11T08:44:46;93948.75;;;9.11;82.18
3250;BME280;1637;42.020;23.992;2022-11-11T08:47:13;93938.22;;;8.65;85.33
3250;BME280;1637;42.020;23.992;2022-11-11T08:49:40;93944.19;;;9.11;84.40
3250;BME280;1637;42.020;23.992;2022-11-11T08:52:07;93945.91;;;9.63;81.95
3250;BME280;1637;42.020;23.992;2022-11-11T08:54:33;93947.91;;;9.70;80.79
3250;BME280;1637;42.020;23.992;2022-11-11T08:57:00;93955.44;;;9.61;80.73
3250;BME280;1637;42.020;23.992;2022-11-11T08:59:28;93951.81;;;9.76;80.83
3250;BME280;1637;42.020;23.992;2022-11-11T09:01:55;93957.66;;;9.89;79.83
3250;BME280;1637;42.020;23.992;2022-11-11T09:04:22;93954.16;;;9.85;80.40
3250;BME280;1637;42.020;23.992;2022-11-11T09:06:49;93959.72;;;10.06;79.53
3250;BME280;1637;42.020;23.992;2022-11-11T09:09:16;93944.91;;;10.16;79.68
3250;BME280;1637;42.020;23.992;2022-11-11T09:11:43;93951.94;;;10.31;79.06
3250;BME280;1637;42.020;23.992;2022-11-11T09:14:10;93950.44;;;10.33;78.99
3250;BME280;1637;42.020;23.992;2022-11-11T09:16:38;93956.75;;;10.59;78.06
3250;BME280;1637;42.020;23.992;2022-11-11T09:19:05;93960.69;;;10.76;77.44
3250;BME280;1637;42.020;23.992;2022-11-11T09:21:31;93942.81;;;10.94;76.72
3250;BME280;1637;42.020;23.992;2022-11-11T09:23:58;93947.81;;;10.95;76.49
3250;BME280;1637;42.020;23.992;2022-11-11T09:26:25;93937.03;;;11.75;74.61
3250;BME280;1637;42.020;23.992;2022-11-11T09:28:52;93948.66;;;12.39;72.56
3250;BME280;1637;42.020;23.992;2022-11-11T09:31:18;93948.19;;;13.23;69.81
3250;BME280;1637;42.020;23.992;2022-11-11T09:33:48;93957.13;;;13.93;67.54
3250;BME280;1637;42.020;23.992;2022-11-11T09:36:15;93933.19;;;13.15;68.95
3250;BME280;1637;42.020;23.992;2022-11-11T09:38:42;93938.66;;;12.72;71.16
3250;BME280;1637;42.020;23.992;2022-11-11T09:41:15;93938.66;;;12.86;71.17
3250;BME280;1637;42.020;23.992;2022-11-11T09:43:51;93939.00;;;12.99;71.79
3250;BME280;1637;42.020;23.992;2022-11-11T09:46:28;93937.75;;;13.39;70.81
3250;BME280;1637;42.020;23.992;2022-11-11T09:49:11;93932.28;;;13.64;70.76
3250;BME280;1637;42.020;23.992;2022-11-11T09:51:46;93935.22;;;14.53;68.27
3250;BME280;1637;42.020;23.992;2022-11-11T09:54:16;93936.91;;;15.19;65.71
3250;BME280;1637;42.020;23.992;2022-11-11T09:56:45;93931.22;;;14.72;67.10
3250;BME280;1637;42.020;23.992;2022-11-11T09:59:15;93930.13;;;14.62;68.09
3250;BME280;1637;42.020;23.992;2022-11-11T10:01:48;93925.06;;;14.68;67.98
3250;BME280;1637;42.020;23.992;2022-11-11T10:04:26;93921.34;;;14.55;69.00
3250;BME280;1637;42.020;23.992;2022-11-11T10:06:59;93929.63;;;14.23;69.71
3250;BME280;1637;42.020;23.992;2022-11-11T10:09:32;93925.25;;;13.84;71.40
3250;BME280;1637;42.020;23.992;2022-11-11T10:12:04;93919.34;;;14.10;71.08
3250;BME280;1637;42.020;23.992;2022-11-11T10:14:36;93922.34;;;14.20;71.04
3250;BME280;1637;42.020;23.992;2022-11-11T10:17:09;93917.69;;;13.61;74.05
3250;BME280;1637;42.020;23.992;2022-11-11T10:19:48;93917.00;;;13.43;75.59
3250;BME280;1637;42.020;23.992;2022-11-11T10:22:22;93916.22;;;13.43;75.78
3250;BME280;1637;42.020;23.992;2022-11-11T10:25:02;93914.28;;;13.47;75.72
3250;BME280;1637;42.020;23.992;2022-11-11T10:27:32;93918.47;;;13.58;74.83
3250;BME280;1637;42.020;23.992;2022-11-11T10:30:00;93910.78;;;13.53;74.91
3250;BME280;1637;42.020;23.992;2022-11-11T10:32:34;93910.00;;;13.56;74.92
3250;BME280;1637;42.020;23.992;2022-11-11T10:35:14;93912.38;;;13.40;75.80
3250;BME280;1637;42.020;23.992;2022-11-11T10:37:42;93908.16;;;13.43;75.32
3250;BME280;1637;42.020;23.992;2022-11-11T10:40:16;93900.16;;;13.25;76.19
3250;BME280;1637;42.020;23.992;2022-11-11T10:42:44;93904.78;;;13.17;76.15
3250;BME280;1637;42.020;23.992;2022-11-11T10:45:15;93895.16;;;13.27;75.52
3250;BME280;1637;42.020;23.992;2022-11-11T10:47:52;93903.22;;;13.27;75.71
3250;BME280;1637;42.020;23.992;2022-11-11T10:50:26;93893.19;;;13.31;75.52
3250;BME280;1637;42.020;23.992;2022-11-11T10:53:00;93887.88;;;13.20;75.53
3250;BME280;1637;42.020;23.992;2022-11-11T10:55:33;93891.31;;;13.14;75.59
3250;BME280;1637;42.020;23.992;2022-11-11T10:58:06;93894.81;;;13.07;75.99
3250;BME280;1637;42.020;23.992;2022-11-11T11:00:36;93896.34;;;13.01;76.52
3250;BME280;1637;42.020;23.992;2022-11-11T11:03:11;93889.81;;;13.02;76.39
3250;BME280;1637;42.020;23.992;2022-11-11T11:05:46;93887.53;;;12.97;76.54
3250;BME280;1637;42.020;23.992;2022-11-11T11:08:16;93892.91;;;12.97;76.64
3250;BME280;1637;42.020;23.992;2022-11-11T11:10:48;93884.78;;;13.15;76.13
3250;BME280;1637;42.020;23.992;2022-11-11T11:13:22;93883.66;;;13.08;76.48
3250;BME280;1637;42.020;23.992;2022-11-11T11:15:55;93879.09;;;12.91;77.34
3250;BME280;1637;42.020;23.992;2022-11-11T11:18:24;93871.81;;;12.78;77.82
3250;BME280;1637;42.020;23.992;2022-11-11T11:20:57;93873.03;;;12.59;78.67
3250;BME280;1637;42.020;23.992;2022-11-11T11:23:36;93871.13;;;12.45;79.10
3250;BME280;1637;42.020;23.992;2022-11-11T11:26:03;93865.38;;;12.29;79.95
3250;BME280;1637;42.020;23.992;2022-11-11T11:28:30;93860.00;;;12.36;79.83
3250;BME280;1637;42.020;23.992;2022-11-11T11:30:59;93865.72;;;12.63;79.00
3250;BME280;1637;42.020;23.992;2022-11-11T11:33:26;93864.56;;;12.64;79.25
3250;BME280;1637;42.020;23.992;2022-11-11T11:35:53;93860.75;;;12.51;79.37
3250;BME280;1637;42.020;23.992;2022-11-11T11:38:39;93865.75;;;12.38;79.28
3250;BME280;1637;42.020;23.992;2022-11-11T11:41:06;93863.06;;;12.34;79.71
3250;BME280;1637;42.020;23.992;2022-11-11T11:43:34;93863.41;;;12.51;79.02
3250;BME280;1637;42.020;23.992;2022-11-11T11:46:04;93858.84;;;12.41;77.67
3250;BME280;1637;42.020;23.992;2022-11-11T11:49:04;93860.34;;;12.49;77.72
3250;BME280;1637;42.020;23.992;2022-11-11T11:51:38;93873.78;;;12.49;77.30
3250;BME280;1637;42.020;23.992;2022-11-11T11:54:23;93850.41;;;12.38;76.71
3250;BME280;1637;42.020;23.992;2022-11-11T11:56:55;93874.13;;;12.68;76.38
3250;BME280;1637;42.020;23.992;2022-11-11T11:59:29;93865.34;;;12.61;76.27
3250;BME280;1637;42.020;23.992;2022-11-11T12:02:03;93869.19;;;12.60;76.49
3250;BME280;1637;42.020;23.992;2022-11-11T12:04:52;93873.41;;;12.54;76.88
3250;BME280;1637;42.020;23.992;2022-11-11T12:07:30;93866.88;;;12.55;76.44
3250;BME280;1637;42.020;23.992;2022-11-11T12:10:09;93865.72;;;12.49;76.51
3250;BME280;1637;42.020;23.992;2022-11-11T12:12:46;93866.09;;;12.47;76.16
3250;BME280;1637;42.020;23.992;2022-11-11T12:15:26;93866.88;;;12.48;76.06
3250;BME280;1637;42.020;23.992;2022-11-11T12:18:14;93869.56;;;12.48;76.22
3250;BME280;1637;42.020;23.992;2022-11-11T12:20:49;93859.59;;;12.52;75.93
3250;BME280;1637;42.020;23.992;2022-11-11T12:23:41;93859.56;;;12.66;75.79
3250;BME280;1637;42.020;23.992;2022-11-11T12:26:16;93826.56;;;12.48;75.61
3250;BME280;1637;42.020;23.992;2022-11-11T12:29:03;93859.53;;;12.77;75.43
3250;BME280;1637;42.020;23.992;2022-11-11T12:31:43;93861.47;;;12.80;74.72
3250;BME280;1637;42.020;23.992;2022-11-11T12:34:24;93855.69;;;12.81;74.77
3250;BME280;1637;42.020;23.992;2022-11-11T12:37:02;93860.69;;;12.79;74.66
3250;BME280;1637;42.020;23.992;2022-11-11T12:39:46;93838.81;;;12.73;74.12
3250;BME280;1637;42.020;23.992;2022-11-11T12:42:25;93855.69;;;12.81;73.95
3250;BME280;1637;42.020;23.992;2022-11-11T12:44:59;93857.63;;;12.81;73.77
3250;BME280;1637;42.020;23.992;2022-11-11T12:47:35;93866.84;;;12.80;73.80
3250;BME280;1637;42.020;23.992;2022-11-11T12:50:12;93872.94;;;12.91;73.36
3250;BME280;1637;42.020;23.992;2022-11-11T12:52:56;93864.91;;;12.80;73.34
3250;BME280;1637;42.020;23.992;2022-11-11T12:55:29;93868.75;;;12.72;73.65
3250;BME280;1637;42.020;23.992;2022-11-11T12:58:12;93867.59;;;12.69;73.88
3250;BME280;1637;42.020;23.992;2022-11-11T13:00:50;93872.63;;;12.57;74.39
3250;BME280;1637;42.020;23.992;2022-11-11T13:03:31;93863.81;;;12.53;74.55
3250;BME280;1637;42.020;23.992;2022-11-11T13:06:12;93869.94;;;12.60;74.86
3250;BME280;1637;42.020;23.992;2022-11-11T13:09:06;93879.16;;;12.59;75.43
3250;BME280;1637;42.020;23.992;2022-11-11T13:11:44;93873.41;;;12.54;76.77
3250;BME280;1637;42.020;23.992;2022-11-11T13:14:44;93857.31;;;12.32;76.89
3250;BME280;1637;42.020;23.992;2022-11-11T13:17:14;93868.06;;;12.32;77.91
3250;BME280;1637;42.020;23.992;2022-11-11T13:19:43;93861.91;;;12.32;77.01
3250;BME280;1637;42.020;23.992;2022-11-11T13:22:18;93876.50;;;12.31;77.80
3250;BME280;1637;42.020;23.992;2022-11-11T13:24:48;93876.50;;;12.27;76.92
3250;BME280;1637;42.020;23.992;2022-11-11T13:27:19;93879.19;;;12.17;76.90
3250;BME280;1637;42.020;23.992;2022-11-11T13:30:20;93876.13;;;12.11;77.23
3250;BME280;1637;42.020;23.992;2022-11-11T13:32:54;93889.56;;;12.04;76.83
3250;BME280;1637;42.020;23.992;2022-11-11T13:35:28;93882.66;;;12.03;76.77
3250;BME280;1637;42.020;23.992;2022-11-11T13:37:56;93883.81;;;12.02;77.09