sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35803;SDS011;21924;51.934;7.414;2023-02-15T00:07:20;40.78;;;18.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:10:14;37.35;;;18.88;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:12:59;47.15;;;22.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:16:13;41.30;;;20.98;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:19:08;48.38;;;21.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:21:53;40.70;;;21.83;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:24:38;46.35;;;21.48;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:27:24;42.22;;;21.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:30:14;44.33;;;21.97;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:33:37;45.78;;;22.95;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:36:28;48.03;;;21.80;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:39:38;45.00;;;21.52;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:42:28;43.97;;;22.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:45:18;39.78;;;20.77;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:48:09;44.47;;;22.67;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:50:55;47.53;;;22.45;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:54:00;49.35;;;23.45;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:56:45;41.95;;;23.77;;
35803;SDS011;21924;51.934;7.414;2023-02-15T00:59:29;46.60;;;24.35;;
35803;SDS011;21924;51.934;7.414;2023-02-15T01:02:13;48.00;;;22.40;;
35803;SDS011;21924;51.934;7.414;2023-02-15T01:04:57;50.78;;;23.40;;
35803;SDS011;21924;51.934;7.414;2023-02-15T01:07:41;51.50;;;24.20;;
35803;SDS011;21924;51.934;7.414;2023-02-15T01:14:05;46.22;;;22.42;;
35803;SDS011;21924;51.934;7.414;2023-02-15T01:16:52;49.65;;;23.70;;
35803;SDS011;21924;51.934;7.414;2023-02-15T01:19:43;49.17;;;25.40;;
35803;SDS011;21924;51.934;7.414;2023-02-15T01:22:33;51.53;;;23.65;;
35803;SDS011;21924;51.934;7.414;2023-02-15T01:25:21;48.53;;;22.98;;
35803;SDS011;21924;51.934;7.414;2023-02-15T01:28:25;57.30;;;26.08;;
35803;SDS011;21924;51.934;7.414;2023-02-15T01:31:11;47.40;;;23.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T02:03:20;54.67;;;27.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T02:06:46;59.42;;;28.48;;
35803;SDS011;21924;51.934;7.414;2023-02-15T02:10:18;52.88;;;25.33;;
35803;SDS011;21924;51.934;7.414;2023-02-15T02:13:43;61.00;;;28.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:10:13;60.88;;;29.88;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:13:22;68.13;;;30.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:16:07;62.90;;;29.80;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:19:11;65.93;;;28.88;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:22:30;66.95;;;29.98;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:25:57;65.78;;;29.92;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:28:48;69.57;;;32.95;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:31:37;68.72;;;29.67;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:34:46;64.88;;;30.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:37:32;66.03;;;30.02;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:40:47;66.45;;;32.03;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:44:08;70.20;;;31.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:51:17;62.83;;;27.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:54:24;110.70;;;38.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T03:57:36;83.00;;;35.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:00:52;89.85;;;37.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:04:39;70.32;;;31.40;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:07:39;64.55;;;30.50;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:10:29;65.20;;;32.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:13:34;64.50;;;28.95;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:16:23;68.53;;;30.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:19:23;67.65;;;29.73;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:26:12;67.90;;;29.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:28:56;64.60;;;29.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:31:40;66.80;;;30.75;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:34:26;68.10;;;29.40;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:37:29;64.78;;;27.63;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:40:14;71.07;;;28.83;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:43:00;66.93;;;29.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:45:48;63.10;;;29.13;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:48:37;64.47;;;28.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:51:22;72.23;;;30.87;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:54:06;74.25;;;29.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:56:51;64.50;;;28.42;;
35803;SDS011;21924;51.934;7.414;2023-02-15T04:59:35;64.40;;;28.58;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:02:22;60.97;;;27.27;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:05:18;70.45;;;28.75;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:08:38;69.93;;;27.67;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:15:16;75.10;;;28.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:18:01;71.63;;;29.77;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:20:45;67.00;;;28.67;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:23:35;72.93;;;29.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:26:21;66.78;;;28.05;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:29:32;73.95;;;28.35;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:33:14;74.53;;;29.43;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:35:58;72.87;;;30.23;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:38:46;69.83;;;30.23;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:41:30;71.70;;;26.40;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:44:14;75.50;;;29.27;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:46:59;70.67;;;31.23;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:49:44;79.43;;;30.47;;
35803;SDS011;21924;51.934;7.414;2023-02-15T05:52:28;70.00;;;29.33;;
35803;SDS011;21924;51.934;7.414;2023-02-15T06:09:01;64.37;;;29.63;;
35803;SDS011;21924;51.934;7.414;2023-02-15T06:30:57;77.93;;;31.93;;
35803;SDS011;21924;51.934;7.414;2023-02-15T06:37:36;74.00;;;32.70;;
35803;SDS011;21924;51.934;7.414;2023-02-15T06:44:04;78.40;;;30.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T06:46:51;104.17;;;33.33;;
35803;SDS011;21924;51.934;7.414;2023-02-15T06:49:47;91.10;;;33.37;;
35803;SDS011;21924;51.934;7.414;2023-02-15T06:52:33;85.38;;;34.88;;
35803;SDS011;21924;51.934;7.414;2023-02-15T06:55:18;80.60;;;34.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T06:58:04;72.45;;;32.45;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:00:48;78.38;;;34.25;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:03:37;74.23;;;32.57;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:06:26;76.03;;;32.83;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:09:16;77.57;;;32.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:15:34;82.30;;;32.53;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:19:13;79.63;;;33.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:21:57;86.63;;;33.87;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:24:41;75.30;;;33.43;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:27:32;91.63;;;38.23;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:30:27;91.33;;;36.27;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:33:21;91.00;;;37.03;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:36:29;90.23;;;36.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:39:13;86.37;;;36.23;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:42:10;90.03;;;38.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:45:14;97.90;;;38.70;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:48:13;95.90;;;37.67;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:51:01;85.77;;;34.77;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:54:05;86.63;;;34.33;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:56:50;95.78;;;36.50;;
35803;SDS011;21924;51.934;7.414;2023-02-15T07:59:35;83.67;;;34.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:02:20;80.03;;;33.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:05:04;87.68;;;34.13;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:07:49;73.95;;;31.77;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:10:35;75.47;;;32.47;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:13:44;90.55;;;34.35;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:16:42;80.57;;;32.67;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:19:32;82.50;;;32.78;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:22:19;84.65;;;33.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:25:08;78.85;;;33.47;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:27:52;78.45;;;32.90;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:30:42;73.28;;;31.33;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:36:34;68.30;;;30.73;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:39:18;67.90;;;30.38;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:42:03;76.40;;;28.73;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:44:47;66.57;;;28.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:47:34;73.85;;;29.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:50:22;68.22;;;30.33;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:53:08;63.30;;;29.48;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:55:58;66.50;;;31.25;;
35803;SDS011;21924;51.934;7.414;2023-02-15T08:58:43;72.07;;;29.80;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:01:28;66.53;;;28.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:04:14;61.10;;;27.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:06:59;63.03;;;28.08;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:09:49;55.78;;;25.67;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:12:36;64.78;;;29.08;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:15:21;65.85;;;28.75;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:18:21;71.75;;;29.05;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:21:06;51.80;;;24.25;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:24:26;64.85;;;26.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:27:15;60.50;;;26.95;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:33:41;57.47;;;26.77;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:39:19;63.70;;;26.73;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:51:26;60.90;;;27.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T09:55:05;57.70;;;25.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T10:26:48;56.17;;;25.25;;
35803;SDS011;21924;51.934;7.414;2023-02-15T10:29:38;56.03;;;26.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T10:32:31;48.08;;;25.80;;
35803;SDS011;21924;51.934;7.414;2023-02-15T10:38:52;57.20;;;25.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T10:45:23;50.20;;;22.90;;
35803;SDS011;21924;51.934;7.414;2023-02-15T10:48:39;54.20;;;26.05;;
35803;SDS011;21924;51.934;7.414;2023-02-15T10:51:33;54.65;;;25.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T11:23:55;50.97;;;23.92;;
35803;SDS011;21924;51.934;7.414;2023-02-15T11:48:23;49.25;;;21.63;;
35803;SDS011;21924;51.934;7.414;2023-02-15T11:54:42;46.63;;;21.13;;
35803;SDS011;21924;51.934;7.414;2023-02-15T12:15:18;47.55;;;21.25;;
35803;SDS011;21924;51.934;7.414;2023-02-15T12:19:00;45.58;;;21.75;;
35803;SDS011;21924;51.934;7.414;2023-02-15T12:21:25;43.78;;;20.58;;
35803;SDS011;21924;51.934;7.414;2023-02-15T12:24:34;42.05;;;20.05;;
35803;SDS011;21924;51.934;7.414;2023-02-15T12:27:23;39.38;;;19.50;;
35803;SDS011;21924;51.934;7.414;2023-02-15T12:30:19;46.67;;;21.77;;
35803;SDS011;21924;51.934;7.414;2023-02-15T12:39:59;46.05;;;21.58;;
35803;SDS011;21924;51.934;7.414;2023-02-15T12:54:03;40.78;;;20.13;;
35803;SDS011;21924;51.934;7.414;2023-02-15T13:04:51;48.80;;;21.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T13:12:40;45.95;;;19.35;;
35803;SDS011;21924;51.934;7.414;2023-02-15T13:26:41;36.53;;;18.08;;
35803;SDS011;21924;51.934;7.414;2023-02-15T13:29:50;46.55;;;19.83;;
35803;SDS011;21924;51.934;7.414;2023-02-15T13:40:24;39.17;;;19.33;;
35803;SDS011;21924;51.934;7.414;2023-02-15T13:56:39;41.70;;;19.13;;
35803;SDS011;21924;51.934;7.414;2023-02-15T14:00:19;38.92;;;17.48;;
35803;SDS011;21924;51.934;7.414;2023-02-15T14:34:56;36.40;;;17.65;;
35803;SDS011;21924;51.934;7.414;2023-02-15T14:41:35;40.72;;;18.63;;
35803;SDS011;21924;51.934;7.414;2023-02-15T14:44:34;47.78;;;18.55;;
35803;SDS011;21924;51.934;7.414;2023-02-15T14:47:24;40.42;;;18.50;;
35803;SDS011;21924;51.934;7.414;2023-02-15T14:53:40;36.08;;;17.38;;
35803;SDS011;21924;51.934;7.414;2023-02-15T14:56:27;42.10;;;19.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:02:22;38.67;;;18.02;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:05:56;38.05;;;17.45;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:08:42;36.05;;;17.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:11:42;41.17;;;17.33;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:15:01;44.80;;;18.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:18:06;43.90;;;17.58;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:20:54;38.35;;;16.92;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:23:40;42.15;;;17.75;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:26:30;42.28;;;17.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:29:38;41.47;;;17.33;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:32:26;36.47;;;17.58;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:47:54;35.20;;;15.45;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:50:56;41.22;;;16.48;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:53:47;37.67;;;16.80;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:56:56;38.50;;;18.13;;
35803;SDS011;21924;51.934;7.414;2023-02-15T15:59:43;47.35;;;22.70;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:02:30;47.88;;;18.33;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:05:14;39.38;;;17.52;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:08:00;45.00;;;17.20;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:10:44;41.38;;;16.25;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:13:29;32.67;;;16.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:16:13;51.10;;;17.58;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:19:14;42.55;;;18.42;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:22:02;37.05;;;16.52;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:27:53;39.10;;;18.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:30:38;41.10;;;19.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:33:33;40.75;;;18.13;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:39:09;41.30;;;18.42;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:42:01;37.55;;;18.23;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:44:49;49.35;;;18.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T16:47:55;40.17;;;17.42;;
35803;SDS011;21924;51.934;7.414;2023-02-15T17:30:53;34.15;;;15.35;;
35803;SDS011;21924;51.934;7.414;2023-02-15T17:33:39;33.42;;;15.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T17:36:24;41.88;;;16.20;;
35803;SDS011;21924;51.934;7.414;2023-02-15T17:39:19;33.30;;;15.43;;
35803;SDS011;21924;51.934;7.414;2023-02-15T17:42:05;38.72;;;17.05;;
35803;SDS011;21924;51.934;7.414;2023-02-15T17:44:50;35.33;;;14.45;;
35803;SDS011;21924;51.934;7.414;2023-02-15T17:47:34;40.97;;;14.40;;
35803;SDS011;21924;51.934;7.414;2023-02-15T17:50:21;46.63;;;15.68;;
35803;SDS011;21924;51.934;7.414;2023-02-15T17:53:07;30.70;;;14.48;;
35803;SDS011;21924;51.934;7.414;2023-02-15T17:55:52;33.55;;;14.07;;
35803;SDS011;21924;51.934;7.414;2023-02-15T17:58:39;41.22;;;14.98;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:01:23;45.20;;;17.65;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:04:26;42.65;;;18.92;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:07:29;39.45;;;16.90;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:10:33;40.03;;;17.23;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:13:36;43.78;;;17.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:16:29;43.33;;;18.98;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:19:19;39.63;;;16.63;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:22:12;44.97;;;17.45;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:24:58;47.50;;;16.42;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:27:43;41.97;;;17.40;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:30:27;49.47;;;18.40;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:33:25;44.75;;;17.90;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:36:28;36.50;;;17.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:42:19;36.00;;;17.25;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:45:12;45.90;;;17.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:48:06;43.83;;;17.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:50:52;42.28;;;17.35;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:53:36;44.63;;;18.70;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:56:21;40.58;;;18.90;;
35803;SDS011;21924;51.934;7.414;2023-02-15T18:59:10;46.85;;;18.63;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:02:00;46.83;;;18.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:04:44;46.47;;;19.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:07:29;46.42;;;19.38;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:10:17;40.42;;;17.83;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:13:08;41.08;;;18.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:15:53;42.60;;;18.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:18:37;41.97;;;18.83;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:21:22;41.05;;;18.25;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:24:07;44.55;;;17.73;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:26:59;46.47;;;18.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:29:44;41.03;;;17.75;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:32:28;43.72;;;17.20;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:35:15;37.28;;;17.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:38:03;37.67;;;17.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:40:55;32.42;;;15.75;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:43:48;36.42;;;16.38;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:46:38;40.08;;;17.42;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:49:22;38.00;;;18.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:52:19;41.25;;;17.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:55:13;36.80;;;16.88;;
35803;SDS011;21924;51.934;7.414;2023-02-15T19:58:09;47.58;;;18.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:00:55;39.00;;;17.95;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:03:40;35.85;;;17.42;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:09:22;45.22;;;17.75;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:14:51;41.45;;;17.50;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:17:36;36.28;;;17.27;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:20:20;35.72;;;16.98;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:23:22;32.65;;;16.25;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:26:20;42.15;;;18.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:29:14;45.45;;;16.58;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:32:00;47.33;;;16.20;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:34:45;38.30;;;17.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:37:29;41.70;;;17.65;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:43:10;41.00;;;18.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:45:57;40.38;;;16.88;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:48:43;38.80;;;17.02;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:51:27;33.72;;;16.23;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:54:21;40.85;;;16.45;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:57:10;50.08;;;16.20;;
35803;SDS011;21924;51.934;7.414;2023-02-15T20:59:54;43.30;;;17.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:02:39;39.17;;;17.38;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:05:24;38.28;;;15.93;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:08:14;40.30;;;17.48;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:11:00;40.38;;;17.50;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:13:46;35.40;;;16.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:16:31;36.53;;;18.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:19:16;40.17;;;17.17;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:22:02;37.00;;;17.58;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:24:48;39.25;;;15.73;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:27:34;32.92;;;17.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:30:20;38.97;;;17.77;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:33:05;39.28;;;16.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:35:54;39.92;;;16.40;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:38:40;46.53;;;17.95;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:41:24;30.67;;;15.02;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:44:28;41.72;;;17.02;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:47:31;44.60;;;16.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:50:34;34.38;;;16.70;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:53:42;31.52;;;16.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:56:28;38.85;;;16.80;;
35803;SDS011;21924;51.934;7.414;2023-02-15T21:59:16;37.78;;;16.83;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:02:01;35.30;;;15.77;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:04:45;37.42;;;16.42;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:07:29;33.22;;;16.40;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:10:13;33.83;;;15.50;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:12:58;31.17;;;15.98;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:15:43;37.03;;;15.77;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:18:30;37.50;;;16.23;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:21:16;38.13;;;16.20;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:24:00;29.75;;;15.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:26:45;29.52;;;15.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:29:29;37.80;;;16.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:32:23;32.97;;;16.02;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:35:15;36.25;;;16.58;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:38:19;36.13;;;15.70;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:41:03;35.95;;;17.15;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:43:48;46.05;;;17.67;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:46:33;36.20;;;17.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:49:17;38.17;;;16.77;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:52:04;47.03;;;16.60;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:54:54;34.38;;;16.80;;
35803;SDS011;21924;51.934;7.414;2023-02-15T22:57:38;36.50;;;16.27;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:00:26;32.47;;;16.13;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:06:01;38.17;;;17.45;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:08:45;37.05;;;17.75;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:11:29;35.38;;;18.52;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:14:24;35.50;;;17.30;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:17:10;34.70;;;18.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:19:54;39.78;;;17.98;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:22:38;36.72;;;17.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:25:23;41.53;;;17.85;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:28:24;34.22;;;17.35;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:31:16;40.40;;;18.92;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:34:20;38.85;;;16.95;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:37:14;41.83;;;19.33;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:39:59;41.35;;;18.50;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:43:03;38.63;;;18.00;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:45:48;42.58;;;18.55;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:48:34;44.30;;;18.88;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:51:21;38.50;;;19.20;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:54:13;38.80;;;18.73;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:56:59;42.88;;;20.10;;
35803;SDS011;21924;51.934;7.414;2023-02-15T23:59:44;45.47;;;20.33;;
