sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21031;DHT22;61072;47.808;7.636;2023-04-12T00:00:47;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:03:16;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:05:47;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:08:14;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:10:42;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:13:09;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:15:35;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:18:02;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:20:29;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:22:56;11.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:25:23;11.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:27:50;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:30:17;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:32:44;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:35:12;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:37:39;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:40:08;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:42:36;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:45:05;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:47:36;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:50:04;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:52:32;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:55:05;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T00:57:38;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:00:07;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:02:40;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:05:15;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:08:14;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:11:08;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:13:43;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:16:25;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:18:59;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:28:26;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:34:36;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:37:35;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:40:30;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:43:12;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:45:45;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:48:26;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:51:09;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:54:12;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:56:59;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T01:59:44;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:02:18;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:08:01;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:10:46;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:13:42;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:16:50;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:19:35;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:22:29;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:25:10;11.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:28:02;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:30:52;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:33:42;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:36:19;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:38:57;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:41:44;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:44:30;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:47:07;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:49:57;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:52:51;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:55:25;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T02:57:57;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:00:38;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:03:20;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:05:53;11.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:08:32;11.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:11:33;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:14:12;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:16:38;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:19:05;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:21:32;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:23:58;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:26:25;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:28:57;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:31:24;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:33:53;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:36:19;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:38:49;11.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:41:16;11.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:43:43;11.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:46:09;11.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:48:36;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:51:03;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:53:34;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:56:00;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T03:58:27;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:00:54;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:03:21;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:05:52;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:08:19;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:10:46;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:13:13;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:15:39;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:18:06;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:20:33;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:22:59;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:25:26;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:27:55;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:30:23;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:32:50;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:35:17;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:37:44;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:40:11;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:42:37;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:45:05;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:47:39;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:50:06;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:52:33;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:55:00;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:57:30;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T04:59:57;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:02:23;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:04:51;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:07:21;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:09:49;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:12:15;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:14:42;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:17:17;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:19:44;12.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:22:10;12.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:24:38;12.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:27:05;12.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:29:32;12.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:31:58;12.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:34:25;12.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:36:52;12.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:39:18;12.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:41:46;12.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:44:13;12.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:46:39;12.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:49:06;12.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:51:33;12.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:54:07;12.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:56:34;12.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T05:59:01;12.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:01:29;12.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:04:00;12.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:06:28;12.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:08:57;12.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:11:26;12.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:13:53;12.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:16:19;12.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:18:46;12.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:21:13;12.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:23:40;12.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:26:07;12.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:28:33;12.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:31:00;12.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:33:27;12.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:35:54;12.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:38:20;12.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:40:47;12.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:43:16;13.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:45:44;13.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:48:11;13.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:50:39;13.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:53:05;13.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:55:32;13.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T06:57:59;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:00:26;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:02:53;13.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:05:20;13.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:07:47;13.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:10:14;13.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:12:41;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:15:08;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:17:34;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:20:02;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:22:29;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:24:56;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:27:23;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:29:52;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:32:20;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:34:47;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:37:13;13.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:39:40;13.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:42:07;13.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:44:34;13.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:47:04;13.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:49:31;13.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:51:59;14.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:54:26;14.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:57:00;14.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T07:59:30;14.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:01:57;14.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:04:24;14.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:06:54;14.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:09:21;14.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:11:48;14.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:14:15;14.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:16:41;14.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:19:08;14.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:21:35;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:24:02;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:26:29;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:28:55;14.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:31:23;14.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:33:50;14.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:36:17;13.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:38:44;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:41:12;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:43:43;13.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:46:13;13.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:48:47;13.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:51:17;13.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:53:43;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:56:15;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T08:58:45;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:01:15;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:03:43;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:06:11;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:08:55;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:11:26;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:13:55;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:16:39;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:19:07;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:21:35;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:24:04;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:26:38;13.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:29:23;13.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:34:23;13.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:36:53;13.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:39:24;13.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:42:09;13.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:44:57;13.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:47:37;13.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:50:07;13.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:52:36;13.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:55:10;13.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T09:57:41;13.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:00:10;13.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:02:49;13.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:05:19;13.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:07:47;13.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:10:16;13.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:12:45;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:15:13;13.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:17:45;13.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:20:14;13.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:22:46;13.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:25:15;13.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:27:43;13.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:30:30;13.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:35:59;13.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:38:29;13.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:41:17;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:43:48;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:49:15;13.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:54:39;14.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:57:06;14.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T10:59:52;14.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:02:24;14.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:05:06;14.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:07:43;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:10:14;14.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:12:49;14.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:15:16;14.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:17:52;14.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:20:20;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:22:48;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:25:16;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:27:50;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:30:17;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:32:45;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:35:16;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:37:46;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:40:13;15.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:42:40;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:45:08;15.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:47:44;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:50:11;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:52:38;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:55:07;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T11:57:37;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:00:05;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:02:33;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:05:11;16.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:07:39;16.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:10:06;16.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:12:33;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:15:01;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:17:27;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:19:56;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:22:25;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:27:22;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:29:53;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:32:21;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:34:55;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:37:24;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:40:09;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:42:46;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:45:15;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:47:51;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:50:21;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:55:43;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T12:58:24;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:00:54;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:03:24;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:05:56;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:08:26;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:10:54;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:13:29;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:16:02;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:18:49;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:21:35;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:24:08;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:26:37;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:29:07;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:31:33;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:34:00;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:36:27;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:38:54;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:41:21;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:43:48;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:46:15;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:48:42;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:51:09;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:53:36;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:56:04;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T13:58:31;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:00:58;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:03:27;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:05:53;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:08:21;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:10:50;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:13:16;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:15:55;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:18:31;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:20:59;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:23:26;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:26:15;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:28:56;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:31:37;16.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:34:07;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:36:36;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:39:06;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:41:39;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:44:08;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:46:35;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:49:04;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:51:32;15.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:54:10;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:56:37;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T14:59:15;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:01:44;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:04:11;15.00;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:06:38;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:09:08;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:11:35;14.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:14:03;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:16:31;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:19:00;14.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:21:36;14.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:24:03;14.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:26:30;14.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:28:57;14.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:31:24;14.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:33:51;14.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:36:18;14.50;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:38:45;14.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:41:12;14.40;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:43:39;14.30;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:46:07;14.10;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:48:34;13.90;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:51:04;13.80;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:53:31;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:55:58;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T15:58:26;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T16:00:54;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T16:03:21;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T16:05:52;13.70;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T16:08:20;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T16:10:49;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T16:13:16;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T16:15:44;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T16:18:12;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T16:20:38;13.60;99.90
21031;DHT22;61072;47.808;7.636;2023-04-12T16:23:08;13.60;99.90