sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19262;SDS011;9765;52.354;20.884;2022-10-31T06:32:17;39.87;;;23.33;;
19262;SDS011;9765;52.354;20.884;2022-10-31T06:34:44;44.90;;;22.40;;
19262;SDS011;9765;52.354;20.884;2022-10-31T06:37:15;71.67;;;42.23;;
19262;SDS011;9765;52.354;20.884;2022-10-31T06:39:41;67.57;;;34.73;;
19262;SDS011;9765;52.354;20.884;2022-10-31T06:42:08;47.27;;;27.20;;
19262;SDS011;9765;52.354;20.884;2022-10-31T06:44:35;40.00;;;25.40;;
19262;SDS011;9765;52.354;20.884;2022-10-31T06:47:01;43.57;;;26.17;;
19262;SDS011;9765;52.354;20.884;2022-10-31T06:49:29;38.93;;;24.53;;
19262;SDS011;9765;52.354;20.884;2022-10-31T06:51:56;44.50;;;24.63;;
19262;SDS011;9765;52.354;20.884;2022-10-31T06:54:22;50.57;;;26.13;;
19262;SDS011;9765;52.354;20.884;2022-10-31T06:56:49;39.83;;;24.30;;
19262;SDS011;9765;52.354;20.884;2022-10-31T06:59:16;41.57;;;24.43;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:01:42;37.57;;;24.33;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:04:09;41.97;;;24.43;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:06:38;41.50;;;25.50;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:09:04;44.60;;;25.63;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:11:31;39.13;;;23.47;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:13:58;37.70;;;23.67;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:16:25;38.23;;;24.30;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:18:51;40.10;;;24.77;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:21:18;36.73;;;23.60;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:23:48;37.13;;;23.53;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:26:14;45.00;;;23.93;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:28:41;38.37;;;24.27;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:31:08;40.60;;;24.17;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:33:34;38.47;;;23.20;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:36:01;43.20;;;24.40;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:38:28;42.93;;;23.83;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:40:56;46.03;;;25.40;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:43:22;44.70;;;24.47;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:45:49;42.60;;;24.37;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:48:17;43.63;;;23.07;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:50:43;39.67;;;22.40;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:53:11;48.53;;;24.13;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:55:39;43.70;;;22.97;;
19262;SDS011;9765;52.354;20.884;2022-10-31T07:58:07;45.33;;;23.73;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:00:36;47.47;;;24.43;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:03:04;48.77;;;23.90;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:05:32;44.90;;;22.97;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:07:59;45.43;;;23.17;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:10:27;45.67;;;23.83;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:12:56;43.73;;;23.73;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:15:25;45.97;;;23.60;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:17:52;48.70;;;23.63;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:20:19;49.27;;;24.10;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:22:53;47.30;;;22.83;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:25:20;46.70;;;22.97;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:27:48;41.40;;;22.73;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:30:16;61.87;;;24.60;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:32:44;40.90;;;22.27;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:35:11;41.87;;;22.23;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:37:38;47.97;;;22.57;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:40:05;53.23;;;22.60;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:42:32;47.37;;;22.73;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:44:59;51.30;;;22.67;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:47:25;48.23;;;22.73;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:49:54;47.57;;;23.07;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:52:22;48.50;;;23.70;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:54:49;53.53;;;22.70;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:57:16;90.27;;;24.70;;
19262;SDS011;9765;52.354;20.884;2022-10-31T08:59:43;48.37;;;22.67;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:02:09;48.00;;;23.57;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:04:36;49.53;;;21.83;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:07:04;43.33;;;22.20;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:09:30;52.53;;;24.27;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:11:57;46.33;;;21.63;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:14:24;58.90;;;23.43;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:16:51;48.57;;;22.37;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:19:18;51.67;;;22.87;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:21:45;47.47;;;22.00;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:24:13;49.13;;;22.47;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:26:39;153.43;;;25.67;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:29:06;52.53;;;22.73;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:31:34;72.23;;;24.50;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:34:01;46.73;;;21.97;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:36:28;53.20;;;22.57;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:38:54;47.00;;;22.07;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:41:23;47.53;;;20.80;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:43:56;44.10;;;21.30;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:46:32;42.27;;;20.00;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:52:01;58.53;;;19.60;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:54:32;44.97;;;19.40;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:57:05;38.60;;;19.33;;
19262;SDS011;9765;52.354;20.884;2022-10-31T09:59:38;41.33;;;19.33;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:02:10;36.97;;;18.00;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:04:43;39.40;;;17.87;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:07:16;34.50;;;17.23;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:09:51;36.03;;;18.43;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:12:22;37.67;;;17.90;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:15:00;40.90;;;18.07;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:17:53;33.00;;;17.63;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:20:32;35.63;;;17.27;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:23:21;42.00;;;17.53;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:25:58;33.53;;;16.77;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:28:35;41.10;;;17.13;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:31:06;37.37;;;17.17;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:33:35;35.03;;;17.53;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:36:06;38.07;;;16.53;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:38:38;30.53;;;16.10;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:41:11;33.47;;;16.87;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:43:43;34.43;;;17.00;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:46:16;42.57;;;17.43;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:49:05;32.13;;;17.77;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:51:41;30.97;;;16.93;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:54:14;31.03;;;16.13;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:57:00;34.43;;;17.30;;
19262;SDS011;9765;52.354;20.884;2022-10-31T10:59:35;39.07;;;18.43;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:02:03;33.27;;;17.33;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:04:43;36.07;;;17.43;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:07:13;39.07;;;18.10;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:09:40;36.47;;;18.80;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:12:07;38.20;;;18.23;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:14:42;46.30;;;20.00;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:17:16;37.93;;;18.40;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:19:48;33.67;;;18.93;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:22:47;35.43;;;19.00;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:25:20;51.37;;;20.23;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:27:47;35.70;;;18.30;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:30:26;44.17;;;19.27;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:32:53;39.13;;;20.40;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:35:20;163.40;;;24.87;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:37:50;43.13;;;20.47;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:40:19;53.73;;;20.57;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:42:48;40.03;;;20.30;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:45:17;40.53;;;20.20;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:47:55;46.77;;;21.03;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:50:23;40.27;;;21.03;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:52:52;83.90;;;21.63;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:55:29;41.20;;;19.80;;
19262;SDS011;9765;52.354;20.884;2022-10-31T11:57:58;40.97;;;21.37;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:00:26;69.37;;;22.37;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:03:09;44.67;;;21.70;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:05:39;35.53;;;20.00;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:08:11;40.60;;;20.17;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:10:40;41.23;;;21.37;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:13:30;36.70;;;19.73;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:16:00;37.20;;;20.03;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:18:41;62.00;;;22.20;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:21:21;39.13;;;20.93;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:24:02;41.47;;;21.17;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:26:39;43.77;;;22.80;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:29:17;37.50;;;20.47;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:31:58;36.53;;;20.20;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:34:45;39.97;;;20.70;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:37:25;47.23;;;22.00;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:40:03;39.13;;;20.53;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:42:44;51.40;;;20.97;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:45:32;56.87;;;22.47;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:48:16;45.90;;;21.60;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:50:58;39.17;;;21.57;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:53:36;39.30;;;19.90;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:56:19;40.83;;;21.60;;
19262;SDS011;9765;52.354;20.884;2022-10-31T12:58:56;45.90;;;21.03;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:01:29;36.90;;;21.27;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:04:01;42.80;;;20.57;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:06:33;43.63;;;22.77;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:09:04;39.60;;;18.90;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:11:34;40.87;;;21.07;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:14:05;51.77;;;21.83;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:16:34;43.03;;;21.87;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:19:04;37.50;;;20.03;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:21:44;52.17;;;20.20;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:24:20;37.37;;;20.87;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:26:50;42.93;;;20.33;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:29:20;40.60;;;19.83;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:31:52;40.07;;;19.43;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:34:22;40.50;;;19.00;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:37:10;50.20;;;19.77;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:39:48;39.53;;;20.17;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:42:31;42.20;;;19.07;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:45:12;41.43;;;20.23;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:47:40;35.27;;;19.40;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:50:19;36.10;;;18.50;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:52:48;43.70;;;19.97;;
19262;SDS011;9765;52.354;20.884;2022-10-31T13:58:19;50.97;;;20.60;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:00:59;43.23;;;19.17;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:03:38;43.30;;;19.53;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:06:07;43.30;;;19.73;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:08:37;42.47;;;18.47;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:11:07;45.97;;;20.63;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:13:36;45.30;;;21.73;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:16:17;35.20;;;19.53;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:18:47;47.20;;;21.13;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:21:25;40.93;;;21.40;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:23:56;43.47;;;20.87;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:26:32;42.13;;;20.70;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:29:21;45.27;;;23.40;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:31:55;43.07;;;21.23;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:34:26;45.33;;;21.73;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:37:01;43.03;;;21.10;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:39:43;53.63;;;26.60;;
19262;SDS011;9765;52.354;20.884;2022-10-31T14:42:22;46.00;;;25.57;;
