sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37238;BME280;23129;49.662;8.448;2022-09-20T00:01:32;101203.97;;;12.20;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:04:03;101213.63;;;12.19;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:06:34;101213.63;;;12.19;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:09:03;101217.13;;;12.20;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:11:34;101213.63;;;12.19;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:14:05;101211.03;;;12.18;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:16:36;101210.16;;;12.17;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:19:11;101211.06;;;12.16;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:21:42;101211.13;;;12.15;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:24:11;101213.75;;;12.13;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:26:40;101219.03;;;12.13;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:29:09;101227.81;;;12.12;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:31:38;101227.81;;;12.12;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:34:09;101220.81;;;12.11;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:36:55;101218.16;;;12.13;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:39:24;101217.31;;;12.12;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:41:54;101224.28;;;12.13;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:44:56;101217.31;;;12.12;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:47:35;101224.28;;;12.13;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:50:18;101230.41;;;12.14;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:52:55;101228.63;;;12.14;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:55:25;101220.75;;;12.14;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T00:57:56;101227.75;;;12.15;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:00:26;101223.34;;;12.16;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:02:59;101226.84;;;12.16;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:05:28;101226.00;;;12.14;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:07:57;101222.50;;;12.15;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:10:25;101221.63;;;12.15;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:12:55;101222.50;;;12.15;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:15:26;101219.03;;;12.13;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:17:57;101216.38;;;12.13;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:20:29;101217.31;;;12.12;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:23:24;101212.09;;;12.09;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:26:36;101224.41;;;12.07;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:29:25;101222.69;;;12.06;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:32:02;101223.56;;;12.06;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:34:34;101222.69;;;12.06;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:37:09;101227.94;;;12.06;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:39:50;101226.19;;;12.05;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:42:25;101226.19;;;12.05;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:45:02;101215.75;;;12.02;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:47:39;101219.28;;;12.01;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:50:21;101220.19;;;12.00;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:53:20;101212.38;;;11.97;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:56:10;101229.09;;;11.93;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T01:59:17;101223.94;;;11.88;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:02:08;101227.50;;;11.85;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:05:27;101224.97;;;11.79;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:08:25;101220.63;;;11.77;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:11:11;101226.88;;;11.71;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:14:03;101223.47;;;11.66;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:16:49;101227.91;;;11.62;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:19:48;101225.41;;;11.56;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:22:44;101229.00;;;11.51;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:25:38;101230.06;;;11.42;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:28:24;101222.34;;;11.34;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:31:09;101221.59;;;11.28;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:34:02;101226.91;;;11.22;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:36:45;101222.66;;;11.16;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:39:23;101222.78;;;11.10;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:42:03;101221.94;;;11.06;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:44:58;101222.94;;;10.99;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:47:34;101229.16;;;10.95;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:50:24;101223.13;;;10.88;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:53:10;101229.31;;;10.83;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:55:49;101221.56;;;10.78;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T02:58:43;101222.50;;;10.72;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:01:29;101230.47;;;10.68;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:04:19;101237.53;;;10.63;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:06:56;101227.09;;;10.60;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:09:37;101234.16;;;10.55;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:12:18;101231.56;;;10.51;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:15:10;101228.16;;;10.46;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:17:51;101244.84;;;10.42;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:20:33;101235.28;;;10.37;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:23:13;101244.06;;;10.34;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:25:56;101246.72;;;10.31;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:28:52;101250.28;;;10.27;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:31:37;101266.03;;;10.24;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:34:23;101261.69;;;10.20;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:37:17;101267.88;;;10.16;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:40:11;101266.19;;;10.12;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:42:51;101268.84;;;10.09;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:45:35;101254.03;;;10.04;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:48:47;101258.50;;;9.99;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:51:25;101255.91;;;9.96;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T03:57:28;101253.41;;;9.84;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:00:20;101258.72;;;9.79;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:03:06;101254.41;;;9.75;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:05:49;101254.44;;;9.71;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:08:42;101259.75;;;9.63;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:11:24;101259.81;;;9.58;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:14:00;101270.31;;;9.55;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:16:44;101266.84;;;9.53;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:19:23;101266.00;;;9.53;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:22:00;101265.94;;;9.56;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:24:37;101277.25;;;9.59;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:27:14;101266.75;;;9.63;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:29:48;101275.44;;;9.68;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:32:28;101275.41;;;9.71;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:35:13;101274.50;;;9.73;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:38:04;101271.00;;;9.76;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:40:57;101278.84;;;9.74;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:43:52;101269.31;;;9.69;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:50:35;101273.78;;;9.60;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:53:50;101279.09;;;9.54;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:56:40;101279.94;;;9.53;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T04:59:20;101286.06;;;9.52;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:02:34;101291.31;;;9.52;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:21:46;101308.69;;;9.61;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:24:33;101310.41;;;9.64;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:27:20;101312.09;;;9.68;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:30:01;101304.19;;;9.74;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:32:39;101314.63;;;9.77;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:35:20;101318.97;;;9.79;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:38:00;101307.63;;;9.79;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:40:56;101316.31;;;9.81;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:43:32;101310.22;;;9.82;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:46:13;101317.19;;;9.83;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:48:54;101322.44;;;9.83;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:51:39;101321.53;;;9.84;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:55:03;101334.63;;;9.84;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T05:57:50;101330.25;;;9.88;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:00:24;101327.53;;;9.95;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:03:07;101344.03;;;10.03;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:05:51;101334.34;;;10.12;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:09:03;101339.50;;;10.21;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:12:02;101342.88;;;10.32;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:14:42;101328.72;;;10.44;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:17:23;101332.13;;;10.54;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:20:09;101332.03;;;10.60;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:22:43;101337.19;;;10.66;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:25:18;101337.06;;;10.75;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:27:52;101345.66;;;10.86;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:30:25;101341.13;;;10.94;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:32:57;101347.16;;;11.03;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:35:34;101346.19;;;11.08;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:38:25;101336.50;;;11.12;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:41:13;101347.84;;;11.14;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:43:55;101354.00;;;11.13;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:46:26;101347.81;;;11.17;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:48:55;101348.50;;;11.28;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:51:26;101346.44;;;11.49;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:53:56;101346.97;;;11.66;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:56:27;101332.78;;;11.76;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T06:58:57;101343.19;;;11.82;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:01:26;101347.50;;;11.86;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:03:56;101345.75;;;11.87;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:06:25;101349.84;;;12.02;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:08:55;101349.41;;;12.25;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:11:23;101346.31;;;12.48;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:13:53;101344.22;;;12.62;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:16:23;101343.97;;;12.74;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:18:52;101354.31;;;12.84;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:21:23;101354.94;;;12.93;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:23:51;101353.81;;;13.05;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:26:22;101349.06;;;13.19;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:28:51;101353.31;;;13.27;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:31:23;101358.34;;;13.36;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:33:53;101357.03;;;13.54;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:36:22;101363.59;;;13.72;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:38:52;101364.13;;;13.86;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:41:20;101365.56;;;13.98;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:43:49;101368.81;;;14.06;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:46:18;101372.97;;;14.16;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:48:52;101376.00;;;14.33;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:51:20;101378.13;;;14.50;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:53:48;101368.91;;;14.67;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:56:21;101377.00;;;14.90;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T07:58:50;101369.03;;;15.18;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T08:01:19;101373.63;;;15.66;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T08:03:49;101367.28;;;16.69;98.49
37238;BME280;23129;49.662;8.448;2022-09-20T08:06:18;101367.88;;;17.86;95.16
37238;BME280;23129;49.662;8.448;2022-09-20T08:08:47;101362.72;;;18.99;93.05
37238;BME280;23129;49.662;8.448;2022-09-20T08:11:20;101356.56;;;20.04;90.69
37238;BME280;23129;49.662;8.448;2022-09-20T08:13:55;101364.53;;;20.87;88.53
37238;BME280;23129;49.662;8.448;2022-09-20T08:16:39;101365.19;;;21.68;90.22
37238;BME280;23129;49.662;8.448;2022-09-20T08:19:15;101363.16;;;22.02;88.42
37238;BME280;23129;49.662;8.448;2022-09-20T08:21:44;101361.28;;;22.18;85.96
37238;BME280;23129;49.662;8.448;2022-09-20T08:24:12;101369.22;;;21.75;86.50
37238;BME280;23129;49.662;8.448;2022-09-20T08:26:42;101368.63;;;21.24;87.29
37238;BME280;23129;49.662;8.448;2022-09-20T08:29:11;101366.91;;;20.60;87.95
37238;BME280;23129;49.662;8.448;2022-09-20T08:31:41;101365.72;;;19.99;89.21
37238;BME280;23129;49.662;8.448;2022-09-20T08:34:12;101372.50;;;19.52;90.81
37238;BME280;23129;49.662;8.448;2022-09-20T08:36:43;101370.25;;;19.08;90.82
37238;BME280;23129;49.662;8.448;2022-09-20T08:39:13;101370.88;;;18.57;90.68
37238;BME280;23129;49.662;8.448;2022-09-20T08:42:12;101380.66;;;17.98;92.44
37238;BME280;23129;49.662;8.448;2022-09-20T08:44:48;101378.91;;;17.54;93.08
37238;BME280;23129;49.662;8.448;2022-09-20T08:47:28;101376.97;;;17.16;92.95
37238;BME280;23129;49.662;8.448;2022-09-20T08:50:02;101390.47;;;16.87;93.88
37238;BME280;23129;49.662;8.448;2022-09-20T08:52:45;101385.28;;;16.61;93.97
37238;BME280;23129;49.662;8.448;2022-09-20T08:55:17;101390.47;;;16.39;94.32
37238;BME280;23129;49.662;8.448;2022-09-20T08:57:48;101387.63;;;16.22;94.59
37238;BME280;23129;49.662;8.448;2022-09-20T09:00:19;101392.47;;;16.09;94.93
37238;BME280;23129;49.662;8.448;2022-09-20T09:02:50;101383.06;;;16.00;94.92
37238;BME280;23129;49.662;8.448;2022-09-20T09:05:33;101385.03;;;15.95;95.62
37238;BME280;23129;49.662;8.448;2022-09-20T09:08:06;101387.72;;;15.93;95.05
37238;BME280;23129;49.662;8.448;2022-09-20T09:10:38;101381.63;;;15.91;94.51
37238;BME280;23129;49.662;8.448;2022-09-20T09:13:19;101372.06;;;16.59;95.07
37238;BME280;23129;49.662;8.448;2022-09-20T09:15:54;101380.06;;;17.69;92.60
37238;BME280;23129;49.662;8.448;2022-09-20T09:18:31;101379.97;;;17.93;91.32
37238;BME280;23129;49.662;8.448;2022-09-20T09:21:03;101377.72;;;17.62;90.23
37238;BME280;23129;49.662;8.448;2022-09-20T09:23:40;101370.19;;;17.30;91.43
37238;BME280;23129;49.662;8.448;2022-09-20T09:26:17;101382.91;;;17.00;91.99
37238;BME280;23129;49.662;8.448;2022-09-20T09:29:08;101384.00;;;16.71;92.62
37238;BME280;23129;49.662;8.448;2022-09-20T09:31:36;101378.88;;;16.43;91.56
37238;BME280;23129;49.662;8.448;2022-09-20T09:34:23;101374.53;;;16.17;92.08
37238;BME280;23129;49.662;8.448;2022-09-20T09:36:54;101377.78;;;16.00;91.93
37238;BME280;23129;49.662;8.448;2022-09-20T09:39:25;101371.91;;;15.92;91.93
37238;BME280;23129;49.662;8.448;2022-09-20T09:41:54;101374.78;;;15.86;91.53
37238;BME280;23129;49.662;8.448;2022-09-20T09:44:28;101377.44;;;15.84;91.65
37238;BME280;23129;49.662;8.448;2022-09-20T09:46:59;101368.41;;;15.91;91.38
37238;BME280;23129;49.662;8.448;2022-09-20T09:49:30;101370.63;;;16.27;91.31
37238;BME280;23129;49.662;8.448;2022-09-20T09:52:11;101364.03;;;17.30;90.54
37238;BME280;23129;49.662;8.448;2022-09-20T09:54:45;101360.69;;;18.47;88.38
37238;BME280;23129;49.662;8.448;2022-09-20T09:57:30;101346.28;;;19.62;86.89
37238;BME280;23129;49.662;8.448;2022-09-20T10:00:07;101342.13;;;20.58;84.65
37238;BME280;23129;49.662;8.448;2022-09-20T10:03:13;101340.00;;;21.58;83.91
37238;BME280;23129;49.662;8.448;2022-09-20T10:06:03;101338.72;;;22.08;82.62
37238;BME280;23129;49.662;8.448;2022-09-20T10:08:46;101346.91;;;21.91;82.61
37238;BME280;23129;49.662;8.448;2022-09-20T10:11:29;101351.22;;;21.49;83.60
37238;BME280;23129;49.662;8.448;2022-09-20T10:14:13;101351.63;;;20.95;83.98
37238;BME280;23129;49.662;8.448;2022-09-20T10:17:00;101357.75;;;20.32;84.86
37238;BME280;23129;49.662;8.448;2022-09-20T10:19:52;101365.00;;;19.60;84.70
37238;BME280;23129;49.662;8.448;2022-09-20T10:22:30;101362.00;;;18.58;84.80
37238;BME280;23129;49.662;8.448;2022-09-20T10:25:17;101369.63;;;17.22;83.79
37238;BME280;23129;49.662;8.448;2022-09-20T10:28:02;101384.09;;;15.96;86.51
37238;BME280;23129;49.662;8.448;2022-09-20T10:30:46;101387.19;;;15.02;88.50
37238;BME280;23129;49.662;8.448;2022-09-20T10:33:31;101395.88;;;14.14;91.54
37238;BME280;23129;49.662;8.448;2022-09-20T10:36:13;101395.66;;;13.55;94.32
37238;BME280;23129;49.662;8.448;2022-09-20T10:38:50;101402.56;;;13.21;95.90
37238;BME280;23129;49.662;8.448;2022-09-20T10:41:36;101395.09;;;13.03;98.33
37238;BME280;23129;49.662;8.448;2022-09-20T10:45:01;101394.47;;;12.92;99.75
37238;BME280;23129;49.662;8.448;2022-09-20T10:47:37;101396.50;;;12.81;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T10:50:17;101392.22;;;12.75;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T10:52:58;101395.88;;;12.68;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T10:55:42;101387.44;;;12.53;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T10:58:51;101384.94;;;12.46;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:01:33;101383.03;;;12.54;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:04:29;101379.41;;;12.58;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:07:09;101388.22;;;12.57;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:09:43;101389.03;;;12.59;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:12:20;101394.94;;;12.70;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:14:57;101393.66;;;12.90;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:17:31;101388.75;;;13.13;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:20:06;101377.41;;;13.47;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:22:45;101378.19;;;14.18;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:25:18;101377.38;;;15.06;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:28:00;101373.69;;;15.91;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:30:33;101378.66;;;16.24;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:33:10;101377.72;;;16.50;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:35:45;101372.16;;;16.81;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:38:20;101380.84;;;17.07;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:40:55;101373.09;;;17.67;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:43:27;101372.47;;;18.42;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:46:03;101360.88;;;18.82;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:48:38;101370.22;;;18.91;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:51:30;101365.31;;;19.01;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T11:57:16;101388.31;;;18.83;96.77
37238;BME280;23129;49.662;8.448;2022-09-20T11:59:51;101388.00;;;18.31;93.69
37238;BME280;23129;49.662;8.448;2022-09-20T12:02:25;101389.41;;;17.57;92.01
37238;BME280;23129;49.662;8.448;2022-09-20T12:04:59;101390.09;;;16.73;93.41
37238;BME280;23129;49.662;8.448;2022-09-20T12:07:32;101374.72;;;16.12;95.03
37238;BME280;23129;49.662;8.448;2022-09-20T12:10:05;101371.06;;;15.65;94.81
37238;BME280;23129;49.662;8.448;2022-09-20T12:12:38;101380.25;;;15.26;97.04
37238;BME280;23129;49.662;8.448;2022-09-20T12:15:23;101377.28;;;15.09;99.27
37238;BME280;23129;49.662;8.448;2022-09-20T12:18:29;101387.63;;;15.17;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T12:21:08;101382.63;;;15.34;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T12:24:16;101368.00;;;15.50;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T12:26:50;101372.75;;;15.66;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T12:32:56;101372.94;;;16.36;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T12:36:15;101365.38;;;17.18;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T12:38:56;101366.22;;;17.41;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T12:41:26;101362.56;;;17.65;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T12:44:03;101369.38;;;17.71;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T12:46:40;101369.88;;;17.58;99.18
37238;BME280;23129;49.662;8.448;2022-09-20T12:49:27;101366.22;;;17.41;99.38
37238;BME280;23129;49.662;8.448;2022-09-20T12:52:29;101378.66;;;17.18;98.22
37238;BME280;23129;49.662;8.448;2022-09-20T12:55:51;101373.88;;;16.82;97.97
37238;BME280;23129;49.662;8.448;2022-09-20T12:58:25;101366.22;;;16.28;97.20
37238;BME280;23129;49.662;8.448;2022-09-20T13:01:30;101375.84;;;15.80;99.45
37238;BME280;23129;49.662;8.448;2022-09-20T13:04:48;101374.34;;;15.45;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:07:39;101363.31;;;15.32;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:10:26;101364.38;;;15.26;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:13:09;101358.94;;;15.31;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:15:40;101358.03;;;15.32;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:18:15;101365.81;;;15.37;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:20:44;101366.56;;;15.40;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:23:20;101367.25;;;15.47;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:25:51;101366.94;;;15.56;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:28:30;101363.91;;;15.67;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:31:31;101360.63;;;15.87;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:34:19;101353.81;;;16.05;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:36:52;101357.84;;;16.15;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:39:33;101358.53;;;16.20;100.00
37238;BME280;23129;49.662;8.448;2022-09-20T13:42:10;101352.53;;;16.15;99.80
37238;BME280;23129;49.662;8.448;2022-09-20T13:44:42;101355.38;;;16.10;99.27
37238;BME280;23129;49.662;8.448;2022-09-20T13:47:22;101359.91;;;16.07;99.10
37238;BME280;23129;49.662;8.448;2022-09-20T13:49:51;101355.28;;;16.12;98.48
37238;BME280;23129;49.662;8.448;2022-09-20T13:52:23;101346.91;;;16.48;99.16
37238;BME280;23129;49.662;8.448;2022-09-20T13:54:53;101348.66;;;16.72;98.62
37238;BME280;23129;49.662;8.448;2022-09-20T13:57:26;101345.78;;;16.78;98.44
37238;BME280;23129;49.662;8.448;2022-09-20T13:59:55;101348.63;;;17.18;99.54
37238;BME280;23129;49.662;8.448;2022-09-20T14:02:28;101336.41;;;17.76;98.79
37238;BME280;23129;49.662;8.448;2022-09-20T14:04:59;101342.31;;;18.43;98.64
37238;BME280;23129;49.662;8.448;2022-09-20T14:07:28;101336.72;;;19.06;97.48
37238;BME280;23129;49.662;8.448;2022-09-20T14:09:59;101333.69;;;19.48;96.46
37238;BME280;23129;49.662;8.448;2022-09-20T14:12:27;101332.06;;;19.63;95.65
37238;BME280;23129;49.662;8.448;2022-09-20T14:14:56;101330.53;;;19.92;94.86
37238;BME280;23129;49.662;8.448;2022-09-20T14:17:26;101321.84;;;20.22;93.52
37238;BME280;23129;49.662;8.448;2022-09-20T14:19:58;101326.50;;;20.18;91.76
37238;BME280;23129;49.662;8.448;2022-09-20T14:22:27;101326.34;;;19.88;89.91