sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47540;DHT22;33280;52.152;21.052;2022-11-28T00:01:32;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:04:00;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:06:28;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:08:57;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:11:25;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:13:52;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:16:22;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:18:51;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:21:19;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:23:47;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:26:23;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:28:55;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:31:25;3.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:33:56;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:36:24;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:38:51;3.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:41:21;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:43:50;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:46:21;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:48:49;3.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:51:23;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:54:02;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:56:33;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T00:59:02;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:01:32;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:04:13;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:06:46;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:09:21;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:11:50;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:14:24;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:16:52;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:19:19;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:21:48;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:24:15;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:26:53;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:29:30;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:31:57;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:34:25;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:36:52;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:39:25;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:41:58;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:46:53;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:49:28;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:52:02;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:54:35;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:57:07;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T01:59:41;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T02:02:22;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T02:04:51;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T02:07:19;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T02:09:47;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T02:15:18;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T02:35:34;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T02:41:37;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T02:44:17;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T02:52:39;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T02:55:17;3.10;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T02:57:50;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:00:26;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:03:24;3.10;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:06:22;3.10;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:14:52;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:18:08;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:21:20;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:23:53;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:26:52;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:29:30;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:32:17;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:34:51;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:37:24;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:39:58;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:42:33;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:45:18;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:47:55;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:50:29;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:53:02;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:55:56;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T03:58:46;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:01:29;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:10:01;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:15:29;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:18:22;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:23:43;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:26:28;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:28:57;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:31:27;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:34:02;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:36:33;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:39:09;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:41:50;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:44:50;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:47:22;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:49:52;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:52:38;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T04:58:20;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:00:51;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:03:21;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:05:57;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:08:28;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:10:58;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:13:25;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:16:03;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:18:33;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:21:04;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:23:40;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:26:16;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:28:47;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:31:18;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:33:50;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:36:17;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:38:45;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:41:24;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:43:52;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:46:20;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:48:58;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:51:28;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:53:55;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:56:23;2.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T05:58:51;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:01:22;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:03:49;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:06:20;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:08:48;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:11:17;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:13:51;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:16:26;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:19:05;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:21:32;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:24:12;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:26:44;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:29:17;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:31:57;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:34:25;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:37:01;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:39:32;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:42:13;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:44:47;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:47:17;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:49:44;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:52:23;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:55:10;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T06:57:47;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:00:14;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:02:42;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:05:10;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:07:37;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:10:20;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:12:55;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:15:34;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:18:02;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:20:45;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:23:21;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:25:57;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:28:37;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:31:11;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:33:42;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:36:17;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:38:49;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:41:27;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:43:59;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:46:28;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:48:55;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:51:31;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:54:09;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:56:46;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T07:59:34;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:02:14;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:04:45;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:07:18;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:09:48;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:12:15;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:14:42;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:17:10;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:19:47;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:22:14;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:24:41;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:27:09;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:29:36;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:32:04;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:34:31;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:37:12;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:39:43;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:42:15;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:44:48;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:47:15;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:49:43;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:52:10;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:54:37;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:57:04;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T08:59:31;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:01:58;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:04:25;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:06:53;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:09:22;3.10;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:11:49;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:14:16;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:16:46;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:19:14;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:21:41;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:24:08;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:26:35;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:29:02;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:31:30;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:33:57;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:36:24;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:38:53;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:41:55;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:46:54;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:49:44;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:55:36;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T09:58:13;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:00:50;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:03:41;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:06:34;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:21:03;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:23:57;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:26:37;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:29:28;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:32:35;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:35:59;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:38:48;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:41:23;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:47:12;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:49:53;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:52:36;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T10:58:24;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:00:55;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:03:30;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:06:01;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:08:33;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:14:04;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:16:53;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:19:34;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:22:34;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:25:20;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:28:31;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:31:03;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:33:38;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:41:44;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:47:02;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T11:57:32;3.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T12:00:14;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T12:02:51;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T12:08:34;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T12:13:51;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T12:16:44;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T12:19:38;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T12:42:53;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T12:51:48;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T12:57:14;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:03:10;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:11:22;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:14:09;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:16:50;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:19:39;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:22:23;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:25:06;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:27:43;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:30:22;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:35:49;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:38:21;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:41:53;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:45:02;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:47:36;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:50:35;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:53:19;3.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:55:51;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T13:58:27;3.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:04:11;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:07:01;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:12:30;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:21:02;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:26:58;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:29:35;3.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:32:03;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:34:51;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:39:54;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:42:33;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:45:39;3.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:53:43;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T14:58:46;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:01:22;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:03:55;3.10;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:06:31;3.10;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:09:20;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:12:13;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:14:41;3.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:17:12;3.10;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:19:48;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:22:31;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:24:58;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:27:26;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:29:55;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:32:26;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:35:03;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:37:38;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:40:17;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:42:47;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:45:28;3.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:47:56;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:50:26;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T15:55:33;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:00:54;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:03:25;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:05:55;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:08:37;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:11:07;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:13:39;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:16:13;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:18:49;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:21:23;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:23:51;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:26:32;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:31:34;2.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:34:01;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:36:34;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:39:22;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:41:50;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:44:22;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:46:54;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:49:41;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:54:53;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:57:20;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T16:59:49;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:02:23;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:04:51;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:07:22;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:09:50;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:14:55;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:17:22;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:19:49;2.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:22:25;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:24:59;2.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:27:26;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:29:53;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:32:20;2.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:34:47;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:37:14;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:39:42;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:42:30;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:44:57;2.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:47:24;2.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:49:54;2.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:52:21;2.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:54:53;2.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:57:27;2.40;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T17:59:54;2.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:02:21;2.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:04:48;2.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:07:15;2.30;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:09:42;2.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:12:10;2.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:14:37;2.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:17:06;2.20;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:19:33;2.10;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:22:00;2.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:24:27;2.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:26:54;1.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:29:21;2.00;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:31:48;1.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:34:15;1.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:36:42;1.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:39:13;1.90;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:41:40;1.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:44:09;1.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:46:37;1.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:49:04;1.80;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:51:33;1.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:54:04;1.70;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:56:31;1.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T18:58:58;1.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T19:01:30;1.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T19:04:04;1.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T19:06:34;1.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T19:09:04;1.60;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T19:11:31;1.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T19:13:58;1.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T19:16:28;1.50;99.90
47540;DHT22;33280;52.152;21.052;2022-11-28T19:18:56;1.50;99.90