sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9482;DHT22;4779;48.062;11.672;2023-12-04T00:01:54;-5.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:04:21;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:06:48;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:09:15;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:11:42;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:14:09;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:16:36;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:19:04;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:21:31;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:23:58;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:26:25;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:28:52;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:31:20;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:33:47;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:36:15;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:38:43;-5.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:41:11;-5.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:43:38;-5.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:46:06;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:48:33;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:51:00;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:53:28;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:55:55;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T00:58:22;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:00:49;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:03:18;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:05:45;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:08:12;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:10:41;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:13:08;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:15:35;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:18:02;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:20:29;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:22:58;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:25:26;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:27:54;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:30:21;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:32:48;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:35:15;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:37:43;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:40:10;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:42:37;-5.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:45:07;-5.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:47:35;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:50:02;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:52:30;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:54:57;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:57:24;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T01:59:52;-5.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:02:20;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:04:47;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:07:14;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:09:41;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:12:08;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:14:36;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:17:04;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:19:33;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:22:00;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:24:29;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:27:04;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:29:39;-5.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:32:11;-5.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:34:42;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:37:11;-5.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:39:41;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:42:09;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:44:36;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:47:03;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:49:30;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:51:57;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:54:24;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:56:52;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T02:59:19;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:01:46;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:04:13;-5.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:06:40;-5.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:09:07;-5.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:11:34;-5.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:14:02;-5.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:16:29;-6.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:18:56;-5.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:21:24;-6.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:23:51;-6.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:26:18;-6.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:28:45;-6.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:31:13;-6.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:33:40;-6.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:36:08;-6.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:38:35;-6.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:41:13;-6.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:43:40;-6.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:46:07;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:48:36;-6.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:51:04;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:53:31;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:55:58;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T03:58:25;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:00:55;-6.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:03:22;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:05:51;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:08:18;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:10:45;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:13:12;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:15:39;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:18:09;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:20:36;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:23:04;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:25:31;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:27:58;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:30:25;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:32:52;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:35:19;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:37:49;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:40:17;-6.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:42:44;-6.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:45:11;-6.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:47:38;-6.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:50:06;-6.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:52:33;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:55:00;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:57:29;-6.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T04:59:56;-6.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:02:23;-6.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:04:50;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:07:17;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:09:44;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:12:11;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:14:39;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:17:10;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:19:37;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:22:04;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:24:31;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:26:58;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:29:25;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:31:53;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:34:22;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:36:49;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:39:16;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:41:43;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:44:10;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:46:37;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:49:06;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:51:33;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:54:00;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:56:27;-6.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T05:58:54;-6.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:01:21;-6.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:03:48;-6.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:06:17;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:08:44;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:11:11;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:13:38;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:16:06;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:18:33;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:21:00;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:23:29;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:25:57;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:28:24;-6.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:30:52;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:33:20;-6.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:35:49;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:38:18;-6.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:40:47;-6.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:43:15;-6.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:45:44;-6.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:48:13;-6.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:50:40;-6.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:53:07;-6.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:55:34;-5.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T06:58:03;-5.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:00:30;-5.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:02:57;-5.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:05:24;-5.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:07:51;-5.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:10:18;-5.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:12:45;-5.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:15:14;-5.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:17:41;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:20:09;-5.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:22:37;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:25:05;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:27:32;-5.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:30:00;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:32:28;-5.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:34:55;-5.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:37:22;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:39:49;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:42:16;-5.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:44:43;-5.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:47:10;-5.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:49:39;-5.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:52:06;-5.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:54:33;-5.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:57:00;-5.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T07:59:27;-5.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:01:54;-5.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:04:21;-4.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:06:50;-4.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:09:17;-4.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:11:44;-4.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:14:11;-4.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:16:38;-4.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:19:05;-4.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:21:33;-4.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:24:01;-4.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:26:28;-4.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:28:55;-4.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:31:22;-3.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:33:49;-3.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:36:16;-3.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:38:43;-3.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:41:12;-3.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:43:39;-3.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:46:06;-3.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:48:34;-3.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:51:01;-3.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:53:28;-3.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:55:55;-3.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T08:58:24;-3.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:00:51;-3.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:03:18;-3.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:05:46;-2.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:08:15;-3.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:10:42;-2.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:13:09;-2.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:15:37;-2.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:18:04;-1.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:20:31;-1.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:22:58;-0.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:25:25;-0.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:27:53;-0.30;99.10
9482;DHT22;4779;48.062;11.672;2023-12-04T09:30:20;0.00;98.10
9482;DHT22;4779;48.062;11.672;2023-12-04T09:32:48;0.10;97.60
9482;DHT22;4779;48.062;11.672;2023-12-04T09:35:15;-0.10;97.40
9482;DHT22;4779;48.062;11.672;2023-12-04T09:37:42;-0.40;97.80
9482;DHT22;4779;48.062;11.672;2023-12-04T09:40:11;-0.50;97.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:42:39;-0.60;97.50
9482;DHT22;4779;48.062;11.672;2023-12-04T09:45:08;-0.70;97.50
9482;DHT22;4779;48.062;11.672;2023-12-04T09:47:36;-0.90;97.50
9482;DHT22;4779;48.062;11.672;2023-12-04T09:50:06;-1.10;99.40
9482;DHT22;4779;48.062;11.672;2023-12-04T09:52:34;-1.50;99.80
9482;DHT22;4779;48.062;11.672;2023-12-04T09:55:02;-1.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:57:31;-1.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T09:59:59;-1.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:02:27;-1.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:04:54;-1.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:07:22;-2.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:09:49;-2.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:12:19;-2.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:15:03;-2.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:17:33;-2.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:20:05;-2.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:22:39;-2.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:25:16;-2.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:27:43;-2.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:30:22;-1.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:32:53;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:35:20;-1.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:37:52;-1.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:40:23;-0.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T10:42:50;-0.20;99.20
9482;DHT22;4779;48.062;11.672;2023-12-04T10:45:17;0.10;98.50
9482;DHT22;4779;48.062;11.672;2023-12-04T10:47:48;0.30;97.70
9482;DHT22;4779;48.062;11.672;2023-12-04T10:50:16;-0.30;98.30
9482;DHT22;4779;48.062;11.672;2023-12-04T10:52:44;-0.40;98.70
9482;DHT22;4779;48.062;11.672;2023-12-04T10:55:14;-0.90;99.40
9482;DHT22;4779;48.062;11.672;2023-12-04T10:57:43;-1.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:00:11;-1.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:02:43;-1.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:05:14;-0.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:07:47;-1.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:10:17;-1.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:13:06;-1.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:15:38;-1.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:18:07;-1.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:20:39;-1.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:23:08;-1.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:25:37;-1.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:28:05;-1.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:30:32;-1.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:33:00;-1.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:35:28;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:37:56;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:40:23;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:42:53;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:45:20;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:47:52;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:50:21;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:52:48;-1.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:55:16;-1.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T11:57:44;-1.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:00:20;-0.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:03:00;-0.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:05:30;-0.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:08:01;-0.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:10:28;-1.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:12:55;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:15:24;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:17:51;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:20:25;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:23:03;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:25:35;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:28:03;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:30:32;-1.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:32:59;-1.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:35:27;-1.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:37:55;-1.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:40:23;-1.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:42:50;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:45:18;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:47:47;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:50:16;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:52:43;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:55:11;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T12:57:49;-1.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:00:17;-0.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:02:46;-0.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:05:14;-0.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:07:43;-0.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:10:11;-0.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:12:38;-0.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:15:06;-0.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:17:34;-0.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:20:04;-0.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:22:34;-0.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:25:02;-0.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:27:33;-0.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:30:00;-0.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:32:27;0.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:34:55;0.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:37:24;-0.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:39:57;-0.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:42:27;-0.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:45:11;-0.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:47:39;-0.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:50:07;-0.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:52:37;-0.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:55:09;-0.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T13:57:43;-0.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:00:24;-0.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:02:52;-0.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:05:26;-0.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:07:55;-0.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:10:22;-0.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:12:51;-1.00;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:15:18;-1.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:17:46;-1.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:20:13;-1.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:22:44;-1.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:25:14;-1.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:27:41;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:30:11;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:32:39;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:35:08;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:37:36;-1.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:40:04;-1.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:42:34;-1.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:45:02;-1.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:47:30;-1.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:49:57;-1.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:52:25;-1.80;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:55:07;-1.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T14:58:05;-1.90;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:00:59;-2.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:03:52;-2.10;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:06:40;-2.20;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:09:32;-2.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:12:19;-2.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:15:02;-2.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:17:41;-2.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:20:16;-2.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:23:01;-2.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:25:28;-2.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:27:54;-2.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:30:21;-2.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:32:49;-2.70;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:35:17;-2.60;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:37:43;-2.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:40:11;-2.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:42:37;-2.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:45:05;-2.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:47:31;-2.40;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:50:00;-2.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:52:26;-2.50;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:54:53;-2.30;99.90
9482;DHT22;4779;48.062;11.672;2023-12-04T15:57:19;-2.30;99.90