sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-04-03T00:02:18;5.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:07:10;5.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:09:35;5.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:12:01;5.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:14:27;6.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:16:53;5.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:19:19;5.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:21:44;5.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:24:16;5.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:26:42;5.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:31:34;5.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:36:25;5.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:38:51;6.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:41:18;5.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:43:43;5.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:46:10;5.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:48:41;5.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:51:13;5.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:53:46;5.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:56:14;5.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T00:58:52;5.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:01:22;5.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:03:49;5.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:06:17;5.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:08:48;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:13:40;5.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:16:06;5.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:18:33;5.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:23:56;5.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:26:23;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:28:53;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:31:38;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:34:04;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:36:31;5.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:38:58;5.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:41:25;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:43:51;5.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:46:17;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:48:43;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:53:35;5.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:56:01;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T01:58:26;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:00:52;5.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:03:18;5.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:08:10;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:10:36;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:13:02;5.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:20:20;5.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:22:46;5.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:27:38;5.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:30:04;5.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:32:31;5.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:37:22;5.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:39:48;5.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:42:13;4.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:44:39;5.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:47:05;5.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:49:31;4.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:51:57;4.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:54:23;4.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:56:50;4.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T02:59:15;4.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:01:41;4.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:06:33;4.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:11:25;4.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:18:43;4.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:21:09;4.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:26:05;4.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:28:31;4.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:30:57;4.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:33:24;4.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:35:51;4.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:38:17;4.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:43:08;4.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:48:01;4.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:50:27;4.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:52:53;4.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:55:18;4.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T03:57:44;4.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:00:10;4.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:02:36;4.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:05:02;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:09:54;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:12:20;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:14:47;4.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:17:13;4.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:19:39;4.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:22:05;4.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:24:31;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:26:57;4.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:29:22;4.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:31:48;3.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:34:14;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:36:39;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:39:05;3.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:41:31;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:46:23;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:48:49;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:51:15;3.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:53:41;3.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:56:08;3.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T04:58:34;4.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:01:04;3.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:03:30;4.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:05:56;3.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:10:48;3.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:13:14;3.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:18:06;4.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:20:33;3.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:23:00;3.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:25:26;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:27:52;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:38:33;4.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:40:58;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:43:24;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:45:51;4.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:48:17;3.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:50:43;3.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:53:21;3.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:55:47;3.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T05:58:13;4.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:00:39;4.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:03:05;4.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:05:31;4.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:12:50;4.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:15:16;4.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:17:42;4.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:20:09;4.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:22:35;4.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:25:01;4.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:27:27;4.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:29:53;4.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:32:18;4.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:34:44;4.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:37:18;4.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:39:45;4.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:42:11;5.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:44:36;4.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:49:28;4.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:51:55;5.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:54:21;5.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:56:47;5.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T06:59:13;5.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:01:40;5.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:04:06;5.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:06:33;5.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:09:00;5.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:11:26;5.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:13:53;5.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:16:19;6.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:18:45;6.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:21:12;6.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:23:38;6.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:26:04;6.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:28:30;6.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:31:07;6.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:33:34;6.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:36:01;6.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:38:26;6.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:43:20;7.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:45:47;6.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:48:22;6.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:50:48;6.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:53:15;6.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:55:41;6.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T07:58:14;6.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:03:09;7.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:05:37;7.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:08:04;7.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:10:31;7.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:12:57;7.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:15:22;7.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:17:49;7.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:20:16;7.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:25:08;7.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:27:34;7.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:30:00;7.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:34:52;7.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:37:19;8.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:45:17;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:50:16;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:52:48;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T08:55:29;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:00:28;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:02:56;8.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:05:51;8.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:08:28;9.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:11:22;9.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:13:59;9.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:16:59;9.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:22:22;9.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:24:56;9.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:27:22;9.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:29:49;9.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:32:26;9.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:34:54;9.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:37:40;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:42:53;9.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:45:28;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:53:34;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:56:04;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T09:58:33;10.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T10:01:41;10.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T10:06:35;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T10:09:28;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T10:12:09;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T10:15:00;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T10:23:31;11.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T10:34:55;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T10:37:24;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T10:39:59;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T10:48:28;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T10:56:51;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T11:02:06;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T11:04:36;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T11:07:26;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T11:09:58;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-03T11:13:08;23.40;96.10
19880;DHT22;10102;50.828;4.416;2023-04-03T11:15:32;25.40;89.80
19880;DHT22;10102;50.828;4.416;2023-04-03T11:18:04;26.20;81.10
19880;DHT22;10102;50.828;4.416;2023-04-03T11:20:33;27.00;75.10
19880;DHT22;10102;50.828;4.416;2023-04-03T11:25:44;28.50;65.10
19880;DHT22;10102;50.828;4.416;2023-04-03T11:28:13;29.20;76.40
19880;DHT22;10102;50.828;4.416;2023-04-03T11:31:06;29.10;60.40
19880;DHT22;10102;50.828;4.416;2023-04-03T11:33:51;29.60;58.50
19880;DHT22;10102;50.828;4.416;2023-04-03T11:36:25;31.10;56.90
19880;DHT22;10102;50.828;4.416;2023-04-03T11:38:58;32.30;53.00
19880;DHT22;10102;50.828;4.416;2023-04-03T11:41:29;31.20;54.50
19880;DHT22;10102;50.828;4.416;2023-04-03T11:44:25;30.60;53.30
19880;DHT22;10102;50.828;4.416;2023-04-03T11:46:57;30.40;53.90
19880;DHT22;10102;50.828;4.416;2023-04-03T11:58:16;32.90;50.50
19880;DHT22;10102;50.828;4.416;2023-04-03T12:16:33;34.50;46.40
19880;DHT22;10102;50.828;4.416;2023-04-03T12:19:32;34.80;45.10
19880;DHT22;10102;50.828;4.416;2023-04-03T12:24:35;33.50;54.90
19880;DHT22;10102;50.828;4.416;2023-04-03T12:36:11;35.00;41.70
19880;DHT22;10102;50.828;4.416;2023-04-03T12:44:25;35.10;40.00
19880;DHT22;10102;50.828;4.416;2023-04-03T12:46:50;35.60;41.00
19880;DHT22;10102;50.828;4.416;2023-04-03T12:51:54;37.50;38.90
19880;DHT22;10102;50.828;4.416;2023-04-03T12:54:36;37.50;38.00
19880;DHT22;10102;50.828;4.416;2023-04-03T12:57:31;38.40;37.30
19880;DHT22;10102;50.828;4.416;2023-04-03T12:59:58;36.80;47.80
19880;DHT22;10102;50.828;4.416;2023-04-03T13:02:32;36.50;37.90
19880;DHT22;10102;50.828;4.416;2023-04-03T13:05:08;35.80;37.40
19880;DHT22;10102;50.828;4.416;2023-04-03T13:07:36;36.30;37.90
19880;DHT22;10102;50.828;4.416;2023-04-03T13:12:46;37.90;36.20
19880;DHT22;10102;50.828;4.416;2023-04-03T13:15:30;37.90;45.60
19880;DHT22;10102;50.828;4.416;2023-04-03T13:20:34;38.10;43.10
19880;DHT22;10102;50.828;4.416;2023-04-03T13:23:06;38.70;34.60
19880;DHT22;10102;50.828;4.416;2023-04-03T13:25:35;38.80;35.40
19880;DHT22;10102;50.828;4.416;2023-04-03T13:28:05;39.20;35.10
19880;DHT22;10102;50.828;4.416;2023-04-03T13:30:35;39.20;34.30
19880;DHT22;10102;50.828;4.416;2023-04-03T13:33:04;38.60;34.40
19880;DHT22;10102;50.828;4.416;2023-04-03T13:35:39;38.80;35.00
19880;DHT22;10102;50.828;4.416;2023-04-03T13:38:23;35.90;35.00
19880;DHT22;10102;50.828;4.416;2023-04-03T13:40:58;32.60;37.30
19880;DHT22;10102;50.828;4.416;2023-04-03T13:43:36;29.20;39.90
19880;DHT22;10102;50.828;4.416;2023-04-03T13:48:45;23.90;46.70
19880;DHT22;10102;50.828;4.416;2023-04-03T13:53:51;19.50;67.70
19880;DHT22;10102;50.828;4.416;2023-04-03T13:56:31;19.30;70.10
19880;DHT22;10102;50.828;4.416;2023-04-03T14:06:48;17.10;76.40
19880;DHT22;10102;50.828;4.416;2023-04-03T14:09:16;17.00;77.10
19880;DHT22;10102;50.828;4.416;2023-04-03T14:14:18;16.70;62.60
19880;DHT22;10102;50.828;4.416;2023-04-03T14:16:49;16.30;78.60
19880;DHT22;10102;50.828;4.416;2023-04-03T14:19:29;16.10;60.70
19880;DHT22;10102;50.828;4.416;2023-04-03T14:21:56;15.90;81.00
19880;DHT22;10102;50.828;4.416;2023-04-03T14:24:22;16.00;81.10
19880;DHT22;10102;50.828;4.416;2023-04-03T14:26:51;15.90;83.00
19880;DHT22;10102;50.828;4.416;2023-04-03T14:29:19;15.90;62.00
19880;DHT22;10102;50.828;4.416;2023-04-03T14:31:46;16.10;80.10
19880;DHT22;10102;50.828;4.416;2023-04-03T14:34:14;16.40;79.00
19880;DHT22;10102;50.828;4.416;2023-04-03T14:36:41;16.80;78.90
19880;DHT22;10102;50.828;4.416;2023-04-03T14:39:11;17.00;79.80
19880;DHT22;10102;50.828;4.416;2023-04-03T14:41:41;17.40;76.00
19880;DHT22;10102;50.828;4.416;2023-04-03T14:44:07;18.20;74.70
19880;DHT22;10102;50.828;4.416;2023-04-03T14:46:36;18.40;58.20
19880;DHT22;10102;50.828;4.416;2023-04-03T14:49:12;19.70;56.40
19880;DHT22;10102;50.828;4.416;2023-04-03T14:51:39;20.70;54.70
19880;DHT22;10102;50.828;4.416;2023-04-03T14:54:09;22.80;50.60
19880;DHT22;10102;50.828;4.416;2023-04-03T14:56:37;25.10;48.50
19880;DHT22;10102;50.828;4.416;2023-04-03T14:59:04;27.80;45.80
19880;DHT22;10102;50.828;4.416;2023-04-03T15:01:30;29.00;44.20
19880;DHT22;10102;50.828;4.416;2023-04-03T15:03:55;29.50;43.70
19880;DHT22;10102;50.828;4.416;2023-04-03T15:06:21;31.70;42.60
19880;DHT22;10102;50.828;4.416;2023-04-03T15:08:47;32.80;40.50
19880;DHT22;10102;50.828;4.416;2023-04-03T15:11:14;33.20;39.80
19880;DHT22;10102;50.828;4.416;2023-04-03T15:13:40;33.80;39.20
19880;DHT22;10102;50.828;4.416;2023-04-03T15:16:14;34.10;38.90
19880;DHT22;10102;50.828;4.416;2023-04-03T15:18:40;35.10;38.70
19880;DHT22;10102;50.828;4.416;2023-04-03T15:21:06;36.20;38.00
19880;DHT22;10102;50.828;4.416;2023-04-03T15:23:32;35.80;36.80
19880;DHT22;10102;50.828;4.416;2023-04-03T15:25:58;36.10;36.70
19880;DHT22;10102;50.828;4.416;2023-04-03T15:28:30;35.20;37.50
19880;DHT22;10102;50.828;4.416;2023-04-03T15:30:57;35.40;37.40
19880;DHT22;10102;50.828;4.416;2023-04-03T15:33:24;35.70;37.80
19880;DHT22;10102;50.828;4.416;2023-04-03T15:35:49;36.70;37.30
19880;DHT22;10102;50.828;4.416;2023-04-03T15:38:15;36.00;36.90
19880;DHT22;10102;50.828;4.416;2023-04-03T15:40:41;36.60;37.10
19880;DHT22;10102;50.828;4.416;2023-04-03T15:43:08;37.00;36.80
19880;DHT22;10102;50.828;4.416;2023-04-03T15:45:34;36.30;36.60
19880;DHT22;10102;50.828;4.416;2023-04-03T15:48:03;36.20;37.00
19880;DHT22;10102;50.828;4.416;2023-04-03T15:50:30;35.60;37.00
19880;DHT22;10102;50.828;4.416;2023-04-03T15:52:56;34.40;37.10
19880;DHT22;10102;50.828;4.416;2023-04-03T15:55:25;35.10;37.70
19880;DHT22;10102;50.828;4.416;2023-04-03T15:57:52;35.00;37.80
19880;DHT22;10102;50.828;4.416;2023-04-03T16:00:19;35.10;38.10
19880;DHT22;10102;50.828;4.416;2023-04-03T16:02:46;35.00;37.90
19880;DHT22;10102;50.828;4.416;2023-04-03T16:05:13;34.40;38.00
19880;DHT22;10102;50.828;4.416;2023-04-03T16:07:41;33.70;38.50
19880;DHT22;10102;50.828;4.416;2023-04-03T16:10:08;33.10;39.40
19880;DHT22;10102;50.828;4.416;2023-04-03T16:12:35;33.40;39.10
19880;DHT22;10102;50.828;4.416;2023-04-03T16:15:01;32.90;38.90
19880;DHT22;10102;50.828;4.416;2023-04-03T16:17:27;33.00;39.70
19880;DHT22;10102;50.828;4.416;2023-04-03T16:19:54;33.60;39.10
19880;DHT22;10102;50.828;4.416;2023-04-03T16:22:21;33.10;39.30
19880;DHT22;10102;50.828;4.416;2023-04-03T16:24:49;32.70;40.00
19880;DHT22;10102;50.828;4.416;2023-04-03T16:27:15;32.60;40.50
19880;DHT22;10102;50.828;4.416;2023-04-03T16:29:41;33.20;40.40
19880;DHT22;10102;50.828;4.416;2023-04-03T16:32:07;32.80;39.70
19880;DHT22;10102;50.828;4.416;2023-04-03T16:34:32;33.30;39.60
19880;DHT22;10102;50.828;4.416;2023-04-03T16:36:59;32.90;39.50
19880;DHT22;10102;50.828;4.416;2023-04-03T16:39:25;32.30;40.80
19880;DHT22;10102;50.828;4.416;2023-04-03T16:41:50;32.40;40.90
19880;DHT22;10102;50.828;4.416;2023-04-03T16:44:16;31.90;41.00
19880;DHT22;10102;50.828;4.416;2023-04-03T16:46:42;31.80;41.50
19880;DHT22;10102;50.828;4.416;2023-04-03T16:49:07;30.80;41.40
19880;DHT22;10102;50.828;4.416;2023-04-03T16:51:33;30.70;42.00
19880;DHT22;10102;50.828;4.416;2023-04-03T16:53:59;30.90;42.70
19880;DHT22;10102;50.828;4.416;2023-04-03T16:56:25;30.50;42.00
19880;DHT22;10102;50.828;4.416;2023-04-03T16:58:53;29.60;55.80
19880;DHT22;10102;50.828;4.416;2023-04-03T17:01:21;29.40;43.00
19880;DHT22;10102;50.828;4.416;2023-04-03T17:03:47;29.00;44.20
19880;DHT22;10102;50.828;4.416;2023-04-03T17:06:18;28.40;44.20
19880;DHT22;10102;50.828;4.416;2023-04-03T17:08:45;28.60;44.20
19880;DHT22;10102;50.828;4.416;2023-04-03T17:11:11;28.70;44.00
19880;DHT22;10102;50.828;4.416;2023-04-03T17:13:36;28.40;44.90
19880;DHT22;10102;50.828;4.416;2023-04-03T17:16:04;27.10;59.10
19880;DHT22;10102;50.828;4.416;2023-04-03T17:18:32;27.30;46.50
19880;DHT22;10102;50.828;4.416;2023-04-03T17:20:58;27.00;45.90
19880;DHT22;10102;50.828;4.416;2023-04-03T17:23:25;26.60;46.60
19880;DHT22;10102;50.828;4.416;2023-04-03T17:25:51;26.20;46.60
19880;DHT22;10102;50.828;4.416;2023-04-03T17:28:20;24.30;62.80
19880;DHT22;10102;50.828;4.416;2023-04-03T17:30:47;22.10;65.90
19880;DHT22;10102;50.828;4.416;2023-04-03T17:33:13;20.80;69.50
19880;DHT22;10102;50.828;4.416;2023-04-03T17:38:04;18.30;75.60
19880;DHT22;10102;50.828;4.416;2023-04-03T17:40:30;17.40;78.90
19880;DHT22;10102;50.828;4.416;2023-04-03T17:42:55;16.60;79.20
19880;DHT22;10102;50.828;4.416;2023-04-03T17:45:21;16.30;80.90
19880;DHT22;10102;50.828;4.416;2023-04-03T17:47:50;15.60;71.30
19880;DHT22;10102;50.828;4.416;2023-04-03T17:50:17;15.10;84.60
19880;DHT22;10102;50.828;4.416;2023-04-03T17:52:43;14.50;86.10
19880;DHT22;10102;50.828;4.416;2023-04-03T17:55:09;14.40;72.10
19880;DHT22;10102;50.828;4.416;2023-04-03T18:00:02;14.10;88.90
19880;DHT22;10102;50.828;4.416;2023-04-03T18:02:29;14.00;89.10
19880;DHT22;10102;50.828;4.416;2023-04-03T18:04:54;13.80;89.70
19880;DHT22;10102;50.828;4.416;2023-04-03T18:07:20;13.90;90.30
19880;DHT22;10102;50.828;4.416;2023-04-03T18:09:47;13.50;91.60
19880;DHT22;10102;50.828;4.416;2023-04-03T18:14:40;13.00;90.50
19880;DHT22;10102;50.828;4.416;2023-04-03T18:17:06;13.30;78.90
19880;DHT22;10102;50.828;4.416;2023-04-03T18:19:32;13.00;91.80
19880;DHT22;10102;50.828;4.416;2023-04-03T18:22:04;13.00;74.80
19880;DHT22;10102;50.828;4.416;2023-04-03T18:24:33;12.80;91.50
19880;DHT22;10102;50.828;4.416;2023-04-03T18:27:03;12.60;92.50
19880;DHT22;10102;50.828;4.416;2023-04-03T18:29:32;12.30;91.90
19880;DHT22;10102;50.828;4.416;2023-04-03T18:32:00;12.40;92.00
19880;DHT22;10102;50.828;4.416;2023-04-03T18:34:28;12.40;92.30
19880;DHT22;10102;50.828;4.416;2023-04-03T18:36:54;12.20;93.10
19880;DHT22;10102;50.828;4.416;2023-04-03T18:39:20;12.10;93.50
19880;DHT22;10102;50.828;4.416;2023-04-03T18:41:47;12.10;93.00
19880;DHT22;10102;50.828;4.416;2023-04-03T18:44:16;12.00;92.80
19880;DHT22;10102;50.828;4.416;2023-04-03T18:46:43;12.00;93.00
19880;DHT22;10102;50.828;4.416;2023-04-03T18:49:11;12.00;93.30
19880;DHT22;10102;50.828;4.416;2023-04-03T18:54:04;11.70;79.80
19880;DHT22;10102;50.828;4.416;2023-04-03T18:56:30;11.40;93.80
19880;DHT22;10102;50.828;4.416;2023-04-03T18:58:56;11.50;86.40
19880;DHT22;10102;50.828;4.416;2023-04-03T19:01:22;11.50;95.20
19880;DHT22;10102;50.828;4.416;2023-04-03T19:03:48;11.40;93.90
19880;DHT22;10102;50.828;4.416;2023-04-03T19:06:14;11.40;94.30
19880;DHT22;10102;50.828;4.416;2023-04-03T19:08:39;11.30;94.00
19880;DHT22;10102;50.828;4.416;2023-04-03T19:11:05;11.40;81.80
19880;DHT22;10102;50.828;4.416;2023-04-03T19:13:31;11.40;81.90
19880;DHT22;10102;50.828;4.416;2023-04-03T19:15:58;11.30;82.90
19880;DHT22;10102;50.828;4.416;2023-04-03T19:18:25;11.20;94.90