sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33811;DHT22;20119;48.334;16.206;2023-04-03T00:14:22;5.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:16:49;5.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:19:16;5.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:21:44;5.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:24:11;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:26:39;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:29:07;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:31:36;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:34:03;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:36:32;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:39:00;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:41:30;5.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:43:58;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:46:26;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:48:56;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:51:24;5.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:53:55;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:56:27;5.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T00:58:55;5.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:01:26;5.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:03:59;5.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:06:31;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:08:59;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:11:28;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:24:33;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:27:03;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:29:31;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:32:01;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:34:32;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:37:00;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:39:27;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:54:53;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T01:59:55;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:02:26;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:04:54;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:07:22;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:09:49;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:12:19;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:14:46;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:17:13;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:19:41;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:22:09;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:24:37;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:27:05;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:29:34;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:32:01;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:34:29;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:52:30;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:54:58;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T02:57:26;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:12:51;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:15:18;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:20:25;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:22:53;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:30:34;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:33:01;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:35:30;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:37:58;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:40:26;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:42:53;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:45:19;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:53:01;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:55:33;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T03:58:00;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:00:30;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:02:57;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:05:26;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:07:56;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:10:28;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:15:40;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:18:07;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:20:35;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:23:03;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:25:33;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:28:00;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:30:28;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:32:56;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:35:34;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:38:01;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:40:28;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:42:58;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:53:13;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:55:41;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T04:58:09;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:00:41;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:03:08;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:08:11;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:18:29;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:20:56;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:23:24;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:25:53;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:30:55;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:33:22;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:35:53;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:38:20;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:40:49;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:43:19;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:51:02;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:53:32;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:56:01;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T05:58:28;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:00:56;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:03:24;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:13:31;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:15:59;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:18:28;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:20:55;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:23:23;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:25:52;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:28:18;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:30:47;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:33:14;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:35:42;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:38:09;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:40:36;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:56:26;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T06:59:02;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T07:04:05;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T07:19:30;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T07:24:32;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T07:27:00;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T07:29:28;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T07:42:19;5.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T07:47:49;5.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T07:50:16;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T07:55:19;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T07:57:48;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T08:05:27;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T08:15:41;6.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T08:18:09;6.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T08:20:39;6.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T08:23:08;6.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T08:25:38;6.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T08:46:14;6.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T08:51:19;6.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T08:53:54;6.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T08:56:33;6.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T08:59:05;6.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:01:39;6.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:04:11;6.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:06:39;6.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:09:15;6.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:11:50;6.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:14:28;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:17:02;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:19:38;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:22:15;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:24:47;6.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:27:17;6.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:29:45;7.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:32:24;6.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:34:53;6.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:37:40;6.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:40:29;6.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:45:34;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:48:16;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:50:59;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T09:58:40;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:01:21;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:04:04;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:06:34;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:14:16;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:16:48;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:19:32;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:22:06;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:24:47;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:27:20;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:29:55;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:32:45;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:35:24;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:40:33;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:43:06;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T10:45:50;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:10:20;5.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:12:52;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:15:23;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:17:54;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:20:26;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:23:04;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:25:36;6.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:33:24;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:35:54;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:38:26;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:40:56;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:43:27;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:45:57;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:48:51;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T11:59:23;6.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T12:04:27;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T12:09:58;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T12:12:34;5.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T12:20:53;5.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T12:23:30;5.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T12:34:12;5.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T12:37:02;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T12:50:20;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T12:52:59;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T12:58:14;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:05:55;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:08:25;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:10:58;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:16:09;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:18:38;6.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:21:07;6.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:23:42;6.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:26:11;6.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:28:39;6.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:31:14;6.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:36:30;6.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:39:01;6.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:41:31;6.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:44:17;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:46:45;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:49:29;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:51:58;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:54:32;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:57:01;6.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T13:59:30;6.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:02:14;6.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:04:50;6.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:07:19;6.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:09:48;6.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:14:52;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:17:22;6.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:19:51;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:22:22;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:24:52;6.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:27:21;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:32:23;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:34:53;6.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:37:22;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:39:53;6.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:42:21;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:47:19;5.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:49:47;5.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:52:20;5.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:54:51;5.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:57:19;5.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T14:59:50;5.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:02:25;5.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:04:53;5.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:07:21;5.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:09:59;5.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:12:28;5.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:14:55;5.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:17:22;5.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:19:50;5.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:22:19;5.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:24:54;5.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:27:21;5.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:29:48;5.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:32:15;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:34:44;5.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:37:12;5.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:39:41;5.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:42:09;5.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:44:37;5.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:47:06;5.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:49:33;5.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:52:01;5.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:54:30;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:56:59;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T15:59:29;5.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:07:04;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:09:31;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:11:59;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:14:29;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:16:56;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:19:24;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:21:52;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:26:55;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:29:22;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:31:51;4.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:34:20;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:36:47;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:39:14;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:41:42;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:44:09;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:46:43;4.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:49:23;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:51:50;4.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:54:17;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:56:45;4.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T16:59:13;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:01:40;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:04:08;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:06:37;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:11:33;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:16:37;4.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:19:04;4.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:21:34;4.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:26:30;4.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:28:57;4.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:31:28;4.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:33:55;4.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:36:26;4.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:38:53;4.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:41:20;4.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:43:50;4.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:46:21;4.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:48:49;4.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:51:19;4.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:53:48;4.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:56:17;4.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T17:58:46;4.20;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:01:18;4.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:03:47;4.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:06:16;4.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:08:47;4.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:11:15;4.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:13:44;4.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:16:14;4.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:18:42;4.10;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:21:12;4.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:23:43;4.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:26:14;4.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:28:45;4.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:31:17;4.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:33:45;4.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:36:13;4.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:38:41;4.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:41:08;4.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:43:38;4.00;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:46:06;3.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:48:36;3.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:51:06;3.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:53:33;3.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T18:56:01;3.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:03:41;3.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:06:11;3.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:08:42;3.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:11:09;3.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:13:37;3.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:16:05;3.90;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:18:32;3.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:21:03;3.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:23:32;3.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:26:02;3.80;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:28:30;3.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:30:59;3.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:33:28;3.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:35:57;3.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:38:27;3.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:40:54;3.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:43:22;3.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:45:51;3.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:48:19;3.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:50:47;3.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:53:16;3.70;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:55:49;3.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T19:58:16;3.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:00:44;3.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:03:11;3.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:05:41;3.60;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:08:08;3.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:10:36;3.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:13:06;3.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:15:36;3.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:18:08;3.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:20:36;3.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:23:07;3.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:25:40;3.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:28:09;3.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:30:37;3.50;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:33:06;3.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:35:33;3.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:38:01;3.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:40:32;3.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:42:59;3.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:45:30;3.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:47:59;3.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:50:28;3.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:52:56;3.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:55:25;3.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T20:57:53;3.40;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T21:00:26;3.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T21:02:55;3.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T21:05:24;3.30;99.90
33811;DHT22;20119;48.334;16.206;2023-04-03T21:19:36;3.30;99.90