sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41837;SDS011;27511;52.042;5.178;2022-09-01T00:01:53;1.33;;;1.23;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:04:22;1.27;;;1.10;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:06:53;1.77;;;1.20;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:09:20;1.17;;;1.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:11:48;1.50;;;1.38;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:14:18;2.15;;;1.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:16:45;1.50;;;1.15;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:19:10;1.95;;;1.45;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:21:38;4.15;;;1.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:24:06;1.95;;;0.98;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:26:33;1.80;;;1.25;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:28:59;1.27;;;1.05;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:31:25;2.03;;;1.25;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:33:51;2.35;;;1.58;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:36:17;3.80;;;1.23;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:38:44;2.10;;;1.33;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:41:10;2.50;;;1.67;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:46:11;4.40;;;1.20;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:48:41;3.20;;;1.58;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:51:08;2.08;;;1.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:53:35;1.63;;;1.27;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:56:03;1.58;;;1.38;;
41837;SDS011;27511;52.042;5.178;2022-09-01T00:58:31;2.60;;;1.30;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:00:59;2.63;;;1.42;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:03:25;2.28;;;1.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:05:55;3.80;;;1.73;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:11:02;2.33;;;1.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:13:29;5.53;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:16:00;2.85;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:18:27;3.25;;;1.55;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:20:58;4.10;;;2.05;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:23:52;5.07;;;1.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:26:26;2.45;;;1.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:28:52;2.63;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:31:19;2.13;;;1.58;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:33:51;3.47;;;1.88;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:36:20;2.20;;;1.30;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:38:56;3.65;;;1.75;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:41:26;2.70;;;1.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:43:51;2.58;;;1.42;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:46:17;1.70;;;1.35;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:48:44;1.92;;;1.58;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:51:11;3.03;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:53:37;2.83;;;1.63;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:56:04;1.90;;;1.48;;
41837;SDS011;27511;52.042;5.178;2022-09-01T01:58:30;2.30;;;1.67;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:00:57;2.03;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:03:27;1.92;;;1.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:06:02;2.65;;;1.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:08:32;2.35;;;1.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:11:00;2.08;;;1.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:13:26;1.90;;;1.33;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:15:55;1.55;;;1.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:18:24;2.67;;;1.48;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:20:53;2.40;;;1.30;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:23:20;2.45;;;1.33;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:25:48;2.30;;;1.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:28:17;2.17;;;1.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:30:44;2.10;;;1.55;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:33:16;2.42;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:35:54;1.60;;;1.48;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:38:22;2.50;;;1.55;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:40:51;2.92;;;1.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:43:18;1.80;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:45:45;2.60;;;1.67;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:48:15;3.47;;;1.48;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:50:42;4.00;;;2.13;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:53:08;3.35;;;1.83;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:55:36;2.42;;;1.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T02:58:03;3.30;;;1.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:00:29;3.03;;;1.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:02:57;2.42;;;1.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:05:26;2.00;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:07:55;3.72;;;1.88;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:10:23;2.22;;;1.63;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:12:53;1.88;;;1.52;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:15:19;1.77;;;1.63;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:17:45;2.55;;;1.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:20:12;3.45;;;1.63;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:22:40;1.80;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:25:07;2.05;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:27:33;3.85;;;2.22;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:29:59;2.75;;;2.25;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:32:24;2.58;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:34:50;2.55;;;1.75;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:37:15;2.13;;;1.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:39:41;3.83;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:42:07;3.40;;;1.83;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:44:35;3.38;;;1.95;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:47:04;2.67;;;1.77;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:49:34;2.97;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:52:00;2.38;;;1.63;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:54:26;2.13;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:56:52;5.35;;;2.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T03:59:19;4.65;;;2.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:01:46;5.47;;;1.83;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:04:12;1.70;;;1.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:06:39;2.92;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:09:06;4.45;;;2.03;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:11:32;3.67;;;2.33;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:13:58;4.20;;;2.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:16:28;3.50;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:19:15;4.38;;;2.58;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:21:54;3.67;;;2.05;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:24:23;3.37;;;1.97;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:26:52;2.30;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:29:21;2.70;;;2.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:31:53;2.25;;;2.05;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:34:27;3.63;;;2.08;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:37:14;3.10;;;2.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:39:48;3.33;;;1.83;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:42:16;2.30;;;1.77;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:44:43;2.67;;;2.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:47:10;2.55;;;2.22;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:49:41;3.90;;;2.63;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:52:09;4.65;;;2.47;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:54:36;4.38;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:57:02;2.85;;;2.20;;
41837;SDS011;27511;52.042;5.178;2022-09-01T04:59:31;2.67;;;1.98;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:01:58;2.65;;;2.28;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:04:25;2.85;;;2.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:06:57;2.78;;;2.13;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:09:25;2.88;;;2.08;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:11:54;2.30;;;2.10;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:14:20;2.40;;;2.17;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:16:46;2.60;;;2.05;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:19:13;1.77;;;1.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:21:40;2.67;;;2.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:24:11;2.22;;;1.98;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:26:39;2.65;;;2.20;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:29:07;2.35;;;2.15;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:31:41;2.22;;;1.98;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:34:09;2.78;;;2.22;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:36:37;3.70;;;2.53;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:39:06;3.53;;;2.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:41:35;3.92;;;1.98;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:44:01;2.22;;;2.03;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:46:31;2.08;;;1.88;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:48:57;3.95;;;2.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:51:24;4.22;;;2.25;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:53:53;3.58;;;2.22;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:56:22;2.45;;;1.88;;
41837;SDS011;27511;52.042;5.178;2022-09-01T05:58:50;2.42;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:01:21;2.08;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:03:51;3.20;;;2.30;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:06:28;3.70;;;1.77;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:09:02;3.75;;;1.92;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:11:32;4.25;;;2.58;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:13:59;2.63;;;1.85;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:16:25;5.30;;;2.28;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:18:53;2.40;;;2.20;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:21:21;1.95;;;1.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:23:48;4.05;;;2.13;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:26:18;4.57;;;1.98;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:28:45;3.88;;;1.75;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:31:12;2.03;;;1.83;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:33:42;1.80;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:36:08;2.78;;;1.73;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:38:34;1.88;;;1.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:41:01;2.20;;;1.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:43:29;2.20;;;1.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:45:59;2.58;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:48:25;3.03;;;1.63;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:50:51;2.08;;;1.67;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:53:17;2.10;;;1.83;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:55:43;2.13;;;1.77;;
41837;SDS011;27511;52.042;5.178;2022-09-01T06:58:12;2.05;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:00:40;3.17;;;1.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:03:07;2.63;;;1.88;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:05:40;2.33;;;1.88;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:08:08;2.95;;;2.17;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:10:41;4.22;;;2.10;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:13:09;3.78;;;2.15;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:15:40;1.75;;;1.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:18:07;5.72;;;2.28;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:20:34;2.00;;;1.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:23:03;3.50;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:25:30;2.00;;;1.55;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:28:03;2.58;;;1.77;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:30:29;3.10;;;2.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:32:55;3.70;;;2.13;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:35:21;2.33;;;2.13;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:37:47;2.80;;;1.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:40:15;3.88;;;2.15;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:42:44;4.43;;;1.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:45:12;2.40;;;1.85;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:47:39;2.83;;;1.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:50:08;1.73;;;1.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:52:37;2.35;;;1.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:55:11;1.50;;;1.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T07:57:39;2.22;;;1.35;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:00:07;3.08;;;1.25;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:02:35;2.58;;;1.48;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:05:03;3.15;;;1.20;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:07:35;1.52;;;1.05;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:10:05;1.70;;;0.98;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:12:32;1.73;;;1.20;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:15:00;3.15;;;1.35;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:17:27;1.27;;;1.17;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:19:52;2.88;;;1.27;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:22:18;2.53;;;1.20;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:24:48;2.08;;;1.13;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:27:14;1.63;;;1.20;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:29:40;3.28;;;1.20;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:32:05;0.80;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:34:32;1.50;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:36:58;1.83;;;0.98;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:39:24;1.48;;;1.08;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:44:35;5.28;;;1.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:47:24;1.10;;;1.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:49:50;1.67;;;1.05;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:57:20;2.15;;;1.10;;
41837;SDS011;27511;52.042;5.178;2022-09-01T08:59:51;3.45;;;1.13;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:05:24;2.55;;;0.93;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:10:57;0.90;;;0.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:13:54;1.55;;;0.75;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:19:04;2.75;;;0.85;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:21:36;0.70;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:26:54;1.40;;;1.10;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:29:21;2.00;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:31:47;2.05;;;0.95;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:37:14;1.80;;;1.05;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:39:40;2.03;;;1.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:42:09;1.92;;;1.27;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:44:41;3.20;;;1.13;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:47:09;1.17;;;1.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:50:12;1.25;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:52:48;1.55;;;1.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:55:20;3.28;;;1.20;;
41837;SDS011;27511;52.042;5.178;2022-09-01T09:57:58;2.03;;;1.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:00:32;1.52;;;1.17;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:03:00;2.58;;;1.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:05:45;2.20;;;1.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:10:58;1.52;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:13:25;1.20;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:15:56;1.58;;;1.48;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:18:25;2.90;;;0.98;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:20:59;1.73;;;0.88;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:23:27;1.85;;;0.85;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:25:55;3.50;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:28:26;0.95;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:30:55;1.00;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:33:23;1.42;;;1.00;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:35:52;1.02;;;0.77;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:38:25;2.30;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:40:54;2.05;;;1.02;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:48:43;1.10;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:53:50;1.42;;;1.02;;
41837;SDS011;27511;52.042;5.178;2022-09-01T10:56:37;2.08;;;1.13;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:04:15;1.15;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:15:01;2.00;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:22:38;1.08;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:30:15;0.65;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:32:42;0.93;;;0.82;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:35:22;1.38;;;0.98;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:37:54;0.85;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:40:26;1.15;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:42:54;2.50;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:45:28;1.17;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:48:00;1.02;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:50:34;2.05;;;0.52;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:53:05;0.90;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:55:35;1.50;;;1.15;;
41837;SDS011;27511;52.042;5.178;2022-09-01T11:58:04;2.33;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:00:34;1.75;;;0.82;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:03:26;0.73;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:06:03;0.90;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:08:32;0.65;;;0.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:13:33;2.97;;;0.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:16:01;1.48;;;0.82;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:18:30;1.85;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:21:03;0.85;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:26:00;2.08;;;0.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:28:29;1.70;;;0.73;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:31:01;1.05;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:33:30;0.50;;;0.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:38:45;1.38;;;0.82;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:41:24;0.60;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:44:29;0.50;;;0.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:47:08;0.75;;;0.43;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:52:12;0.90;;;0.52;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:54:50;1.25;;;0.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T12:57:28;1.33;;;0.57;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:00:05;0.80;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:02:47;1.65;;;0.75;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:05:33;2.65;;;0.50;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:08:01;3.65;;;0.68;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:10:31;0.73;;;0.73;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:13:02;0.73;;;0.63;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:15:29;0.60;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:17:56;1.17;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:20:22;0.98;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:22:48;0.95;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:25:15;1.48;;;0.82;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:27:43;1.23;;;0.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:30:12;1.80;;;0.93;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:32:42;1.33;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:35:10;2.63;;;0.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:37:36;1.67;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:40:03;1.33;;;0.98;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:42:39;2.28;;;0.65;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:45:05;0.73;;;0.73;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:47:36;1.75;;;0.77;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:50:06;1.02;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:52:35;0.90;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:55:01;0.80;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:57:27;1.23;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T13:59:54;0.80;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:02:20;0.63;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:04:46;0.98;;;0.73;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:07:11;0.90;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:09:37;1.25;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:12:03;0.85;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:14:29;1.40;;;0.82;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:16:57;0.60;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:19:22;1.73;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:21:48;3.17;;;0.95;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:24:14;1.73;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:26:43;1.75;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:29:10;0.82;;;0.77;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:31:35;2.47;;;0.85;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:34:01;1.98;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:36:27;1.23;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:38:53;1.75;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:41:19;1.38;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:43:48;1.00;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:46:14;1.63;;;0.75;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:48:41;1.05;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:51:07;0.93;;;0.75;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:53:34;1.85;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:56:00;1.67;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T14:58:27;5.80;;;1.35;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:00:54;1.10;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:03:23;1.08;;;0.88;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:05:50;2.25;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:08:19;1.20;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:10:45;1.25;;;1.10;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:13:11;1.00;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:15:37;1.13;;;0.88;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:18:03;0.80;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:20:29;1.40;;;0.85;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:23:14;1.25;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:25:42;2.65;;;0.77;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:28:08;2.25;;;0.85;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:30:35;0.40;;;0.40;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:33:02;2.78;;;0.93;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:35:29;0.80;;;0.63;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:37:55;0.73;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:40:21;0.80;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:42:48;1.35;;;0.95;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:45:15;1.95;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:47:43;0.70;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:50:10;1.10;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:52:47;0.75;;;0.68;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:55:26;1.02;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T15:58:00;1.05;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T16:00:27;3.28;;;0.90;;
41837;SDS011;27511;52.042;5.178;2022-09-01T16:02:53;2.85;;;0.70;;
41837;SDS011;27511;52.042;5.178;2022-09-01T16:05:21;0.60;;;0.60;;
41837;SDS011;27511;52.042;5.178;2022-09-01T16:07:49;1.45;;;0.80;;
41837;SDS011;27511;52.042;5.178;2022-09-01T16:10:15;1.00;;;0.68;;
41837;SDS011;27511;52.042;5.178;2022-09-01T16:12:41;1.55;;;0.70;;