sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12879;BME280;20617;49.476;10.986;2022-11-15T00:00:25;98249.81;;;8.42;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:02:49;98239.28;;;8.46;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:05:12;98235.72;;;8.49;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:07:38;98234.75;;;8.53;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:10:15;98235.41;;;8.58;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:12:38;98229.97;;;8.66;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:15:02;98229.81;;;8.70;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:17:26;98233.97;;;8.76;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:19:49;98227.91;;;8.75;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:22:13;98224.44;;;8.75;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:24:39;98222.91;;;8.69;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:27:03;98232.69;;;8.63;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:29:27;98234.56;;;8.57;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:31:50;98235.53;;;8.55;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:34:14;98235.91;;;8.44;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:36:37;98236.06;;;8.39;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:39:03;98236.97;;;8.38;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:41:29;98238.72;;;8.36;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:43:52;98229.47;;;8.29;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:46:15;98235.53;;;8.28;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:48:39;98240.72;;;8.28;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:51:03;98235.63;;;8.25;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:53:26;98233.13;;;8.22;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:55:50;98227.16;;;8.20;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T00:58:16;98227.16;;;8.20;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:00:39;98230.72;;;8.18;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:03:03;98221.19;;;8.18;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:05:26;98220.28;;;8.19;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:07:51;98212.50;;;8.19;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:10:14;98216.00;;;8.18;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:12:38;98209.16;;;8.15;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:15:05;98206.59;;;8.14;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:17:30;98207.53;;;8.13;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:19:53;98213.72;;;8.09;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:22:17;98206.06;;;8.04;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:24:41;98206.22;;;8.00;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:27:04;98206.22;;;8.00;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:29:27;98213.22;;;7.98;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:31:53;98198.53;;;7.97;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:34:17;98201.22;;;7.93;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:36:40;98192.56;;;7.94;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:39:03;98196.94;;;7.92;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:41:29;98192.72;;;7.90;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:43:54;98201.44;;;7.87;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:46:25;98198.91;;;7.86;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:48:53;98188.56;;;7.84;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:51:20;98179.16;;;7.82;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:53:48;98173.13;;;7.81;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:56:18;98173.88;;;7.85;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T01:58:43;98164.50;;;7.81;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:01:08;98154.06;;;7.82;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:03:36;98160.06;;;7.84;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:06:06;98157.53;;;7.83;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:08:29;98156.78;;;7.79;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:10:53;98158.63;;;7.76;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:13:17;98156.97;;;7.73;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:15:46;98161.28;;;7.74;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:18:26;98156.94;;;7.75;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:21:10;98160.38;;;7.75;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:27:19;98142.44;;;7.69;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:30:04;98144.22;;;7.67;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:32:36;98138.16;;;7.68;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:35:10;98133.75;;;7.70;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:37:42;98136.34;;;7.70;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:40:12;98134.59;;;7.70;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:42:44;98132.00;;;7.70;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:45:30;98132.09;;;7.67;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:48:01;98128.66;;;7.67;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:50:28;98120.91;;;7.67;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:52:52;98119.22;;;7.66;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:55:27;98118.31;;;7.67;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T02:58:00;98107.09;;;7.66;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:00:27;98095.06;;;7.65;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:03:15;98096.84;;;7.63;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:05:46;98091.03;;;7.57;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:08:19;98091.06;;;7.55;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:10:48;98090.22;;;7.55;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:13:22;98090.13;;;7.58;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:15:51;98086.63;;;7.59;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:18:22;98085.78;;;7.58;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:20:48;98093.53;;;7.58;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:23:13;98088.44;;;7.57;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:25:40;98093.63;;;7.57;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:28:06;98083.34;;;7.54;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:30:33;98080.91;;;7.49;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:32:58;98077.66;;;7.42;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:35:28;98076.75;;;7.43;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:37:57;98070.00;;;7.39;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:40:27;98077.72;;;7.41;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:43:00;98068.16;;;7.43;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:45:29;98070.75;;;7.43;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:47:58;98068.09;;;7.44;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:50:27;98070.69;;;7.44;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:52:54;98064.66;;;7.44;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:55:20;98060.31;;;7.44;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T03:57:43;98061.31;;;7.40;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:00:11;98072.72;;;7.35;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:02:35;98069.34;;;7.33;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:04:58;98075.50;;;7.29;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:07:24;98070.47;;;7.24;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:09:48;98077.47;;;7.22;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:12:26;98081.00;;;7.19;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:14:53;98077.50;;;7.20;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:17:30;98088.78;;;7.18;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:19:53;98078.44;;;7.18;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:22:31;98074.91;;;7.20;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:25:07;98076.69;;;7.18;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:27:30;98076.78;;;7.15;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:29:54;98087.09;;;7.17;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:32:17;98069.88;;;7.16;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:34:41;98068.19;;;7.15;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:37:07;98062.22;;;7.13;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:39:39;98069.28;;;7.08;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:42:03;98064.03;;;7.09;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:44:26;98052.81;;;7.10;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:46:50;98046.69;;;7.13;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:49:13;98044.88;;;7.15;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:51:36;98053.44;;;7.17;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:54:00;98035.38;;;7.15;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:56:26;98034.53;;;7.15;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T04:58:50;98031.94;;;7.15;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:01:14;98020.72;;;7.16;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:03:38;98021.59;;;7.15;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:06:22;98021.75;;;7.10;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:08:45;98012.28;;;7.09;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:11:09;98011.41;;;7.10;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:13:38;98007.06;;;7.11;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:16:04;98018.28;;;7.10;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:18:27;98017.63;;;7.05;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:20:50;98014.13;;;7.06;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:23:14;98012.44;;;7.05;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:25:37;98012.44;;;7.05;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:28:03;98014.22;;;7.02;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:30:29;98012.47;;;7.03;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:32:53;98009.94;;;7.01;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:35:21;98016.16;;;6.96;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:37:50;98019.53;;;6.98;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:40:14;98016.91;;;6.99;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:42:37;98019.53;;;6.98;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:45:02;98007.47;;;6.98;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:47:29;98007.47;;;6.98;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:49:53;98007.59;;;6.94;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:52:20;97998.97;;;6.93;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:54:45;98004.25;;;6.90;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:57:09;97994.78;;;6.89;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T05:59:33;97994.75;;;6.91;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:01:57;97997.34;;;6.91;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:04:24;97996.53;;;6.89;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:06:47;97999.19;;;6.87;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:09:10;97998.34;;;6.87;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:11:34;97993.91;;;6.90;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:13:57;97999.91;;;6.91;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:16:21;97993.84;;;6.92;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:18:44;97998.97;;;6.93;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:21:10;98008.44;;;6.94;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:23:34;98011.13;;;6.91;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:25:58;98013.66;;;6.93;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:28:22;98016.38;;;6.88;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:30:45;98008.72;;;6.85;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:33:12;98006.13;;;6.85;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:35:36;98007.03;;;6.84;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:38:06;98007.88;;;6.85;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:40:30;98008.78;;;6.84;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:42:57;98007.03;;;6.84;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:45:20;98004.56;;;6.81;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:47:44;98008.81;;;6.82;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:50:09;98006.97;;;6.86;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:52:32;97998.28;;;6.88;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:54:58;98002.50;;;6.91;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:57:22;98006.13;;;6.85;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T06:59:45;97998.44;;;6.84;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:02:12;97999.31;;;6.83;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:04:35;98001.81;;;6.86;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:06:58;98005.13;;;6.89;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:09:22;98005.09;;;6.91;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:11:49;97998.97;;;6.93;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:14:13;97987.63;;;6.97;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:16:36;97988.38;;;7.01;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:19:00;97999.50;;;7.05;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:21:23;97998.44;;;7.10;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:23:47;98000.94;;;7.13;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:26:10;97999.22;;;7.12;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:28:36;97994.81;;;7.16;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:31:02;97995.66;;;7.16;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:33:26;97988.88;;;7.12;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:35:50;97986.25;;;7.14;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:38:13;97986.25;;;7.14;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:40:39;97994.81;;;7.16;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:43:04;97986.84;;;7.22;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:45:31;97981.41;;;7.30;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:47:56;97981.25;;;7.34;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:50:19;97984.66;;;7.36;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:52:43;97982.09;;;7.35;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:55:15;97973.25;;;7.42;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T07:57:41;97978.31;;;7.45;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:00:07;97975.63;;;7.48;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:02:33;97970.34;;;7.51;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:04:57;97971.22;;;7.50;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:07:20;97975.63;;;7.48;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:09:43;97972.81;;;7.54;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:12:07;97971.75;;;7.60;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:14:30;97965.56;;;7.64;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:16:54;97971.44;;;7.69;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:19:21;97967.78;;;7.75;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:21:44;97968.50;;;7.78;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:24:09;97969.25;;;7.82;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:26:35;97966.44;;;7.88;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:28:59;97969.81;;;7.90;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:31:22;97961.91;;;7.94;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:33:46;97959.06;;;8.01;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:36:15;97954.56;;;8.06;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:38:44;97960.31;;;8.14;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:41:16;97955.63;;;8.24;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:43:43;97947.53;;;8.31;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:46:10;97941.16;;;8.42;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:48:35;97939.88;;;8.52;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:50:58;97934.34;;;8.61;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:53:24;97934.00;;;8.70;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:55:48;97936.25;;;8.78;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T08:58:11;97929.00;;;8.86;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:00:34;97937.25;;;8.96;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:02:58;97923.06;;;9.04;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:05:22;97925.34;;;9.12;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:07:45;97927.69;;;9.18;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:10:11;97920.38;;;9.28;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:12:34;97910.56;;;9.35;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:14:58;97909.25;;;9.45;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:17:21;97901.19;;;9.51;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:19:45;97889.81;;;9.53;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:22:08;97887.69;;;9.63;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:24:31;97879.59;;;9.69;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:26:57;97881.94;;;9.75;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:29:20;97877.38;;;9.81;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:31:44;97880.44;;;9.89;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:34:09;97870.53;;;9.97;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:36:41;97866.81;;;10.03;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:39:05;97860.34;;;10.11;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:41:55;97853.03;;;10.19;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:44:49;97845.88;;;10.25;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:47:38;97849.03;;;10.31;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:50:11;97851.19;;;10.40;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:52:20;97850.00;;;10.48;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:54:31;97843.50;;;10.56;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:57:03;97837.84;;;10.65;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T09:59:41;97843.44;;;10.75;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:01:56;97837.88;;;10.83;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:04:03;97840.22;;;10.87;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:06:21;97835.31;;;10.99;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:08:53;97832.34;;;11.06;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:11:04;97824.22;;;11.13;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:13:41;97817.69;;;11.21;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:15:56;97808.72;;;11.27;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:18:20;97803.28;;;11.31;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:20:36;97801.00;;;11.41;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:22:48;97792.63;;;11.52;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:25:19;97783.47;;;11.61;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:27:25;97775.22;;;11.68;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:29:33;97778.94;;;11.80;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:31:40;97766.34;;;11.88;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:33:51;97765.84;;;11.97;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:36:20;97754.22;;;12.03;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:38:26;97756.59;;;12.08;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:40:32;97759.09;;;12.09;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:42:39;97753.44;;;12.17;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:44:45;97753.84;;;12.25;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:49:30;97749.44;;;12.41;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:51:45;97735.94;;;12.49;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:53:54;97730.09;;;12.60;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:56:04;97727.13;;;12.66;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T10:58:22;97732.75;;;12.74;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:00:35;97719.97;;;12.84;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:05:30;97715.97;;;12.93;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:07:56;97710.09;;;13.03;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:10:04;97711.31;;;13.12;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:12:35;97703.28;;;13.15;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:15:10;97698.50;;;13.22;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:17:23;97697.31;;;13.27;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:19:53;97692.34;;;13.37;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:22:12;97689.47;;;13.42;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:24:24;97689.72;;;13.51;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:26:42;97683.44;;;13.54;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:29:02;97683.91;;;13.61;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:31:21;97675.47;;;13.70;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:33:31;97679.19;;;13.80;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:35:48;97668.22;;;13.88;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:38:06;97671.91;;;13.98;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:40:28;97672.34;;;14.04;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:42:42;97666.81;;;14.09;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:45:00;97660.53;;;14.12;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:47:11;97651.53;;;14.16;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:49:25;97654.59;;;14.22;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:51:35;97650.84;;;14.26;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:53:55;97645.81;;;14.36;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:56:06;97646.47;;;14.40;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T11:58:19;97635.66;;;14.44;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:00:26;97637.22;;;14.47;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:02:38;97630.13;;;14.49;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:04:47;97633.56;;;14.49;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:06:57;97630.97;;;14.49;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:09:14;97629.09;;;14.52;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:11:29;97623.09;;;14.49;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:13:38;97629.25;;;14.48;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:15:48;97622.16;;;14.50;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:17:57;97626.56;;;14.50;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:20:06;97626.16;;;14.56;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:22:21;97618.31;;;14.56;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:24:33;97620.19;;;14.67;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:26:42;97615.28;;;14.75;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:28:52;97616.19;;;14.87;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:31:12;97618.16;;;14.96;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:33:31;97620.97;;;15.06;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:35:40;97611.00;;;15.11;100.00
12879;BME280;20617;49.476;10.986;2022-11-15T12:37:49;97611.31;;;15.19;100.00