sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2023-08-20T05:32:00;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T05:34:27;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T05:36:52;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T05:39:18;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T05:41:44;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T05:44:10;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T05:46:35;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T05:49:01;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T05:51:27;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T05:53:52;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T05:56:18;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T05:58:44;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:01:09;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:03:35;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:06:00;17.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:08:26;17.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:10:52;17.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:13:18;17.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:15:43;17.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:18:09;17.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:20:34;18.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:23:00;17.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:25:26;18.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:27:51;18.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:30:17;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:32:44;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:35:10;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:37:38;18.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:40:04;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:42:30;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:44:56;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:47:22;18.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:49:49;18.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:52:14;18.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:54:40;19.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:57:05;19.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T06:59:31;19.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:01:57;18.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:04:22;18.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:06:48;18.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:09:13;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:11:39;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:14:04;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:16:31;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:18:57;18.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:21:22;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:23:48;18.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:26:14;18.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:28:41;19.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:31:23;19.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:33:49;19.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:36:15;19.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:38:42;19.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:41:11;19.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:43:39;19.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:46:07;19.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:48:34;19.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:51:01;19.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:53:28;19.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:55:55;19.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T07:58:20;19.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:00:47;19.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:03:13;20.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:05:40;20.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:08:08;20.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:10:33;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:12:59;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:15:24;20.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:17:50;20.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:20:15;20.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:22:41;20.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:25:07;21.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:27:32;21.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:29:58;21.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:32:24;21.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:34:50;21.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:37:16;21.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:39:41;21.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:42:07;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:44:36;21.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:47:02;22.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:49:28;22.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:51:59;22.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:54:26;22.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:56:52;22.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T08:59:18;22.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:01:44;22.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:04:09;22.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:06:52;22.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:09:19;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:11:46;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:14:22;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:17:03;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:19:29;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:21:58;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:27:07;22.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:29:55;22.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:32:21;22.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:34:53;22.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:37:23;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:39:49;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:42:16;23.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:44:43;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:47:12;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:49:38;23.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:52:06;23.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:54:55;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T09:57:35;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:00:03;23.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:02:34;23.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:05:00;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:07:29;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:09:59;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:12:30;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:14:57;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:17:30;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:19:58;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:22:38;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:25:11;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:27:40;24.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:30:10;24.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:32:55;24.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:35:27;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:38:06;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:40:58;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:43:31;24.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:46:08;24.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:48:36;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:54:01;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T10:59:29;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:01:56;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:04:24;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:06:57;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:09:24;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:11:50;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:14:18;24.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:16:46;24.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:19:13;24.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:21:41;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:24:08;24.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:26:41;24.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:29:11;24.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:31:42;24.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:34:08;24.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:36:35;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:39:01;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:41:27;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:43:53;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:46:21;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:49:06;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:51:47;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:54:16;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:56:49;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T11:59:18;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:01:54;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:04:24;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:07:09;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:09:36;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:12:02;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:14:29;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:16:56;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:19:28;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:21:54;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:24:19;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:26:46;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:29:11;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:31:39;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:34:05;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:36:33;25.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:38:59;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:41:31;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:43:57;25.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:46:23;25.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:48:55;25.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:51:20;25.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:53:46;25.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:56:12;25.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T12:58:38;25.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:01:03;25.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:03:29;25.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:05:56;25.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:08:25;25.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:10:54;25.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:13:24;25.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:15:53;26.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:18:20;26.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:20:50;26.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:23:16;26.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:25:42;26.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:28:08;26.30;98.70
39345;DHT22;25061;51.954;6.996;2023-08-20T13:30:34;26.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:33:00;26.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:35:26;26.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:37:51;26.20;99.50
39345;DHT22;25061;51.954;6.996;2023-08-20T13:40:18;26.20;99.40
39345;DHT22;25061;51.954;6.996;2023-08-20T13:42:43;26.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T13:45:09;26.20;94.80
39345;DHT22;25061;51.954;6.996;2023-08-20T13:47:35;26.40;95.50
39345;DHT22;25061;51.954;6.996;2023-08-20T13:50:00;26.60;97.10
39345;DHT22;25061;51.954;6.996;2023-08-20T13:52:27;26.80;96.20
39345;DHT22;25061;51.954;6.996;2023-08-20T13:54:53;26.90;93.70
39345;DHT22;25061;51.954;6.996;2023-08-20T13:57:20;26.70;92.60
39345;DHT22;25061;51.954;6.996;2023-08-20T13:59:46;26.60;90.90
39345;DHT22;25061;51.954;6.996;2023-08-20T14:02:12;26.70;93.60
39345;DHT22;25061;51.954;6.996;2023-08-20T14:04:38;26.80;95.00
39345;DHT22;25061;51.954;6.996;2023-08-20T14:07:04;26.90;91.60
39345;DHT22;25061;51.954;6.996;2023-08-20T14:09:29;27.20;91.60
39345;DHT22;25061;51.954;6.996;2023-08-20T14:11:55;27.30;91.20
39345;DHT22;25061;51.954;6.996;2023-08-20T14:14:21;27.20;90.10
39345;DHT22;25061;51.954;6.996;2023-08-20T14:16:46;26.60;89.90
39345;DHT22;25061;51.954;6.996;2023-08-20T14:19:12;26.80;91.30
39345;DHT22;25061;51.954;6.996;2023-08-20T14:21:38;27.10;91.70
39345;DHT22;25061;51.954;6.996;2023-08-20T14:24:04;27.00;93.50
39345;DHT22;25061;51.954;6.996;2023-08-20T14:26:29;27.20;92.30
39345;DHT22;25061;51.954;6.996;2023-08-20T14:28:55;27.10;87.60
39345;DHT22;25061;51.954;6.996;2023-08-20T14:31:20;27.20;90.20
39345;DHT22;25061;51.954;6.996;2023-08-20T14:33:48;27.40;87.50
39345;DHT22;25061;51.954;6.996;2023-08-20T14:36:13;27.40;90.80
39345;DHT22;25061;51.954;6.996;2023-08-20T14:38:39;27.60;89.30
39345;DHT22;25061;51.954;6.996;2023-08-20T14:41:04;27.50;91.30
39345;DHT22;25061;51.954;6.996;2023-08-20T14:43:30;27.20;86.40
39345;DHT22;25061;51.954;6.996;2023-08-20T14:45:56;27.30;90.30
39345;DHT22;25061;51.954;6.996;2023-08-20T14:48:22;27.50;88.30
39345;DHT22;25061;51.954;6.996;2023-08-20T14:50:49;27.40;87.30
39345;DHT22;25061;51.954;6.996;2023-08-20T14:53:15;27.50;86.80
39345;DHT22;25061;51.954;6.996;2023-08-20T14:55:40;27.60;87.10
39345;DHT22;25061;51.954;6.996;2023-08-20T14:58:06;27.50;83.60
39345;DHT22;25061;51.954;6.996;2023-08-20T15:00:32;27.30;87.90
39345;DHT22;25061;51.954;6.996;2023-08-20T15:02:58;27.50;86.60
39345;DHT22;25061;51.954;6.996;2023-08-20T15:05:25;27.50;84.80
39345;DHT22;25061;51.954;6.996;2023-08-20T15:07:50;27.60;84.80
39345;DHT22;25061;51.954;6.996;2023-08-20T15:10:16;27.50;83.30
39345;DHT22;25061;51.954;6.996;2023-08-20T15:12:43;27.50;82.70
39345;DHT22;25061;51.954;6.996;2023-08-20T15:15:09;27.40;82.40
39345;DHT22;25061;51.954;6.996;2023-08-20T15:17:35;27.30;83.60
39345;DHT22;25061;51.954;6.996;2023-08-20T15:20:01;27.40;84.90
39345;DHT22;25061;51.954;6.996;2023-08-20T15:22:30;27.50;87.30
39345;DHT22;25061;51.954;6.996;2023-08-20T15:24:56;27.50;84.30
39345;DHT22;25061;51.954;6.996;2023-08-20T15:27:24;27.40;87.60
39345;DHT22;25061;51.954;6.996;2023-08-20T15:29:51;27.60;85.50
39345;DHT22;25061;51.954;6.996;2023-08-20T15:32:17;27.30;88.30
39345;DHT22;25061;51.954;6.996;2023-08-20T15:34:42;27.20;82.60
39345;DHT22;25061;51.954;6.996;2023-08-20T15:37:09;27.30;84.20
39345;DHT22;25061;51.954;6.996;2023-08-20T15:39:35;27.20;81.60
39345;DHT22;25061;51.954;6.996;2023-08-20T15:42:01;27.10;82.30
39345;DHT22;25061;51.954;6.996;2023-08-20T15:44:27;26.70;88.60
39345;DHT22;25061;51.954;6.996;2023-08-20T15:46:52;26.90;92.50
39345;DHT22;25061;51.954;6.996;2023-08-20T15:49:18;26.80;84.30
39345;DHT22;25061;51.954;6.996;2023-08-20T15:51:44;26.50;86.80
39345;DHT22;25061;51.954;6.996;2023-08-20T15:54:09;26.50;93.00
39345;DHT22;25061;51.954;6.996;2023-08-20T15:56:38;26.60;90.00
39345;DHT22;25061;51.954;6.996;2023-08-20T15:59:04;26.40;89.00
39345;DHT22;25061;51.954;6.996;2023-08-20T16:01:30;26.30;87.40
39345;DHT22;25061;51.954;6.996;2023-08-20T16:03:57;26.30;89.60
39345;DHT22;25061;51.954;6.996;2023-08-20T16:06:24;26.20;87.40
39345;DHT22;25061;51.954;6.996;2023-08-20T16:08:49;26.10;90.00
39345;DHT22;25061;51.954;6.996;2023-08-20T16:11:16;25.90;90.00
39345;DHT22;25061;51.954;6.996;2023-08-20T16:13:42;25.90;89.80
39345;DHT22;25061;51.954;6.996;2023-08-20T16:16:13;25.90;90.40
39345;DHT22;25061;51.954;6.996;2023-08-20T16:18:39;25.80;89.80
39345;DHT22;25061;51.954;6.996;2023-08-20T16:21:05;25.70;88.90
39345;DHT22;25061;51.954;6.996;2023-08-20T16:23:30;25.70;89.10
39345;DHT22;25061;51.954;6.996;2023-08-20T16:25:56;25.60;91.00
39345;DHT22;25061;51.954;6.996;2023-08-20T16:28:23;25.60;90.60
39345;DHT22;25061;51.954;6.996;2023-08-20T16:30:49;25.50;89.20
39345;DHT22;25061;51.954;6.996;2023-08-20T16:33:14;25.50;90.70
39345;DHT22;25061;51.954;6.996;2023-08-20T16:35:40;25.40;93.30
39345;DHT22;25061;51.954;6.996;2023-08-20T16:38:05;25.20;90.10
39345;DHT22;25061;51.954;6.996;2023-08-20T16:40:31;25.30;92.20
39345;DHT22;25061;51.954;6.996;2023-08-20T16:42:58;25.30;93.20
39345;DHT22;25061;51.954;6.996;2023-08-20T16:45:25;25.30;92.80
39345;DHT22;25061;51.954;6.996;2023-08-20T16:47:51;25.20;93.80
39345;DHT22;25061;51.954;6.996;2023-08-20T16:50:17;25.20;93.90
39345;DHT22;25061;51.954;6.996;2023-08-20T16:52:43;25.10;94.80
39345;DHT22;25061;51.954;6.996;2023-08-20T16:55:09;25.20;96.70
39345;DHT22;25061;51.954;6.996;2023-08-20T16:57:35;25.00;96.20
39345;DHT22;25061;51.954;6.996;2023-08-20T17:00:00;25.00;94.10
39345;DHT22;25061;51.954;6.996;2023-08-20T17:02:26;25.10;96.10
39345;DHT22;25061;51.954;6.996;2023-08-20T17:04:52;25.10;95.80
39345;DHT22;25061;51.954;6.996;2023-08-20T17:07:20;25.00;97.70
39345;DHT22;25061;51.954;6.996;2023-08-20T17:09:46;25.00;96.50
39345;DHT22;25061;51.954;6.996;2023-08-20T17:12:11;25.00;97.20
39345;DHT22;25061;51.954;6.996;2023-08-20T17:14:37;24.90;97.70
39345;DHT22;25061;51.954;6.996;2023-08-20T17:17:03;24.90;99.10
39345;DHT22;25061;51.954;6.996;2023-08-20T17:19:30;24.80;99.40
39345;DHT22;25061;51.954;6.996;2023-08-20T17:21:56;24.80;99.80
39345;DHT22;25061;51.954;6.996;2023-08-20T17:24:21;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:26:47;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:29:12;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:31:38;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:34:04;24.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:36:32;24.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:38:58;24.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:41:23;24.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:43:49;24.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:46:14;24.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:48:40;24.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:51:06;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:53:31;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:55:57;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T17:58:23;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:00:49;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:03:15;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:05:41;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:08:07;23.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:10:34;23.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:12:59;23.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:15:27;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:17:53;23.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:20:19;23.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:22:46;23.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:25:11;23.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:27:37;23.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:30:03;23.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:39:14;22.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:41:40;22.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:44:08;22.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:46:34;22.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:48:59;22.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:51:25;22.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:53:51;22.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:56:18;22.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T18:58:43;22.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:01:09;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:03:36;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:06:01;21.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:08:28;21.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:10:54;21.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:13:19;21.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:15:49;21.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:18:15;21.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:20:45;21.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:23:11;21.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:25:37;21.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:28:02;21.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:30:28;21.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:32:55;21.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:35:20;21.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:37:47;21.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:40:13;21.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:42:38;21.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:45:05;21.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:47:30;21.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:49:56;21.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:52:21;20.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:54:47;20.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:57:13;20.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T19:59:38;20.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:02:04;20.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:04:29;20.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:06:55;20.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:09:22;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:11:48;20.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:14:14;20.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:16:40;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:19:06;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:21:31;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:23:57;20.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:26:22;20.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:28:48;20.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:31:13;20.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:33:39;19.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:36:05;20.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:38:31;20.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:40:56;20.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:43:22;19.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:45:51;19.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:48:17;19.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:50:44;19.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:53:10;19.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:55:36;19.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T20:58:02;19.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T21:00:29;19.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T21:02:55;19.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T21:05:20;19.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T21:07:46;19.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T21:10:12;19.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T21:12:38;19.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-20T21:15:04;19.30;99.90