sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32522;DHT22;18963;51.504;5.316;2022-11-15T00:01:34;7.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:04:05;7.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:06:30;7.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:08:59;7.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:11:25;7.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:13:51;7.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:16:16;7.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:18:42;7.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:21:09;7.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:23:35;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:26:00;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:28:26;8.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:30:51;8.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:33:17;8.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:35:43;8.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:38:08;8.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:40:34;8.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:42:59;8.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:45:25;8.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:47:51;8.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:50:16;8.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:52:42;8.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:55:17;8.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T00:57:43;8.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:00:09;8.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:02:35;8.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:05:00;8.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:07:26;8.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:09:51;8.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:12:17;8.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:14:42;8.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:17:08;8.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:19:33;8.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:21:59;8.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:24:24;8.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:26:50;8.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:29:15;8.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:31:41;8.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:34:06;8.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:36:32;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:38:58;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:41:25;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:43:57;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:46:39;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:49:05;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:51:36;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:54:04;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:56:33;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T01:59:02;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:01:28;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:04:30;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:06:47;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:09:13;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:11:39;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:14:04;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:21:50;9.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:32:20;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:37:33;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:42:33;10.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:45:19;10.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:47:45;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:50:15;10.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:52:44;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:55:29;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T02:58:03;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:00:34;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:03:14;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:05:44;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:08:16;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:13:24;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:16:01;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:18:30;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:20:57;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:23:23;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:25:50;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:28:23;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:30:50;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:33:17;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:35:44;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:40:39;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:45:41;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:48:16;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:50:43;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:53:10;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:55:35;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T03:58:01;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:00:27;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:02:53;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:05:18;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:07:44;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:10:10;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:12:36;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:15:12;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:17:39;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:20:06;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:22:59;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:25:44;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:28:10;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:30:35;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:33:01;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:35:26;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:37:52;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:40:17;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:42:43;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:45:09;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:47:34;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:50:00;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:52:25;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:54:51;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:57:17;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T04:59:42;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:02:08;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:04:33;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:06:59;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:09:24;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:11:50;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:14:15;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:16:41;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:19:06;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:21:32;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:23:58;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:26:23;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:28:56;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:31:21;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:33:48;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:38:39;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:41:05;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:43:31;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:45:59;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:48:25;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:50:51;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:53:17;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:55:44;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T05:58:10;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:00:35;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:03:01;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:05:26;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:07:52;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:10:17;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:12:43;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:15:08;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:17:34;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:19:59;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:22:24;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:24:50;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:27:15;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:29:41;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:32:07;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:34:32;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:36:58;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:39:23;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:41:48;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:44:14;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:46:40;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:49:05;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:51:30;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:53:56;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:56:21;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T06:58:47;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:01:13;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:03:39;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:06:05;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:08:31;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:11:00;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:13:27;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:15:53;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:18:18;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:20:44;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:23:09;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:25:35;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:28:00;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:30:26;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:32:59;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:35:25;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:37:58;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:40:24;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:42:50;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:45:19;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:47:50;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:50:16;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:52:42;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:55:08;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:57:33;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T07:59:59;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:02:24;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:04:50;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:07:15;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:09:41;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:12:06;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:14:32;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:16:57;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:19:23;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:21:49;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:24:14;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:26:39;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:29:05;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:31:31;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:33:56;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:36:22;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:38:47;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:41:14;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:43:41;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:46:07;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:48:33;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:50:59;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:53:24;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:55:50;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T08:58:15;11.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:00:41;11.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:03:06;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:05:32;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:07:58;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:10:24;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:12:50;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:15:16;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:17:41;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:20:07;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:22:33;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:24:59;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:27:30;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:29:56;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:32:22;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:34:50;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:37:16;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:39:41;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:45:03;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:49:55;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:52:22;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T09:54:48;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:05:03;12.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:07:46;13.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:10:22;13.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:12:50;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:15:18;13.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:20:27;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:22:54;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:25:22;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:27:53;13.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:30:19;13.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:32:45;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:35:18;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:37:44;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:40:31;13.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:45:40;13.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:50:38;13.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:53:04;14.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:55:37;14.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T10:58:19;15.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T11:00:45;15.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T11:05:49;15.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T11:08:27;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T11:13:26;16.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T11:18:34;15.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T11:21:03;14.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T11:23:42;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T12:31:21;13.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T12:33:47;13.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T12:41:23;12.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T12:43:49;12.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T12:48:54;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T12:51:21;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T12:53:47;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T12:58:48;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:04:08;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:06:38;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:09:06;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:11:55;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:19:45;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:22:11;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:24:56;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:27:21;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:29:47;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:32:13;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:34:39;12.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:39:46;12.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:42:15;12.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:44:53;12.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:47:20;12.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:49:45;12.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:52:12;12.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:57:11;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T13:59:44;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:02:14;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:04:51;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:07:22;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:09:48;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:14:51;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:19:55;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:22:28;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:27:38;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:30:04;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:32:39;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:35:11;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:37:38;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:40:06;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:42:35;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:45:01;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:47:26;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:49:52;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:52:31;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:54:59;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:57:26;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T14:59:52;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:02:21;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:04:47;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:07:13;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:09:39;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:12:05;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:14:32;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:16:58;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:19:23;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:21:49;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:24:14;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:26:41;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:29:08;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:31:34;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:34:00;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:36:26;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:38:51;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:41:17;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:43:46;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:46:17;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:48:42;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:51:14;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:53:40;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:56:05;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T15:58:33;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:00:59;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:03:24;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:05:50;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:08:20;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:10:46;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:13:12;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:15:39;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:21:08;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:23:54;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:26:29;11.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:28:55;11.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:31:21;11.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:33:46;11.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:36:19;11.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:38:45;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:41:11;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:43:36;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:46:06;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:48:32;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:50:59;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:53:25;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:55:51;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T16:58:17;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:00:42;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:03:08;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:05:34;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:07:59;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:10:25;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:12:51;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:15:17;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:17:42;11.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:20:18;11.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:22:43;11.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:25:09;11.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:27:35;11.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:30:01;11.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:32:26;11.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:34:52;11.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:37:17;11.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:39:43;11.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:42:08;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:44:34;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:46:59;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:49:25;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:51:51;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:54:17;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:56:42;10.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T17:59:08;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T18:01:34;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T18:04:00;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T18:06:27;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T18:08:54;10.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-15T18:11:24;10.80;99.90