sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57466;DHT22;67033;44.984;20.068;2023-02-17T07:58:06;6.50;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T08:02:58;6.80;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T08:05:24;6.00;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T08:07:50;6.30;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T08:15:50;6.50;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T08:18:16;7.30;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T08:20:42;7.60;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T08:23:08;7.80;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T08:25:35;7.80;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T08:28:02;8.00;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T09:02:32;9.50;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T09:04:58;10.80;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T09:07:24;10.90;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T09:41:44;11.10;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T09:44:30;13.30;94.10
57466;DHT22;67033;44.984;20.068;2023-02-17T09:47:06;13.20;92.40
57466;DHT22;67033;44.984;20.068;2023-02-17T09:49:40;13.30;90.60
57466;DHT22;67033;44.984;20.068;2023-02-17T09:52:13;13.30;92.60
57466;DHT22;67033;44.984;20.068;2023-02-17T09:55:05;13.70;90.30
57466;DHT22;67033;44.984;20.068;2023-02-17T09:57:39;13.70;91.90
57466;DHT22;67033;44.984;20.068;2023-02-17T10:00:12;14.00;90.20
57466;DHT22;67033;44.984;20.068;2023-02-17T10:02:45;14.00;85.50
57466;DHT22;67033;44.984;20.068;2023-02-17T10:05:18;14.20;85.80
57466;DHT22;67033;44.984;20.068;2023-02-17T10:07:53;14.10;84.00
57466;DHT22;67033;44.984;20.068;2023-02-17T10:10:40;14.20;86.20
57466;DHT22;67033;44.984;20.068;2023-02-17T10:13:07;14.40;86.60
57466;DHT22;67033;44.984;20.068;2023-02-17T10:15:47;14.50;87.30
57466;DHT22;67033;44.984;20.068;2023-02-17T10:18:29;14.60;82.20
57466;DHT22;67033;44.984;20.068;2023-02-17T10:21:09;14.60;83.20
57466;DHT22;67033;44.984;20.068;2023-02-17T10:23:36;14.70;79.20
57466;DHT22;67033;44.984;20.068;2023-02-17T10:37:00;15.00;78.40
57466;DHT22;67033;44.984;20.068;2023-02-17T10:42:30;15.10;76.20
57466;DHT22;67033;44.984;20.068;2023-02-17T10:45:09;15.30;78.40
57466;DHT22;67033;44.984;20.068;2023-02-17T10:47:38;15.30;78.50
57466;DHT22;67033;44.984;20.068;2023-02-17T10:50:13;15.30;76.40
57466;DHT22;67033;44.984;20.068;2023-02-17T10:52:40;15.20;77.70
57466;DHT22;67033;44.984;20.068;2023-02-17T10:57:57;15.30;77.60
57466;DHT22;67033;44.984;20.068;2023-02-17T11:00:25;15.20;77.70
57466;DHT22;67033;44.984;20.068;2023-02-17T11:02:51;15.30;79.10
57466;DHT22;67033;44.984;20.068;2023-02-17T11:05:32;15.40;78.20
57466;DHT22;67033;44.984;20.068;2023-02-17T11:08:04;15.50;78.40
57466;DHT22;67033;44.984;20.068;2023-02-17T11:10:34;15.40;77.50
57466;DHT22;67033;44.984;20.068;2023-02-17T11:13:02;15.40;77.30
57466;DHT22;67033;44.984;20.068;2023-02-17T11:15:33;15.30;78.80
57466;DHT22;67033;44.984;20.068;2023-02-17T11:18:09;15.30;78.60
57466;DHT22;67033;44.984;20.068;2023-02-17T11:20:36;15.20;78.50
57466;DHT22;67033;44.984;20.068;2023-02-17T11:23:23;15.20;78.80
57466;DHT22;67033;44.984;20.068;2023-02-17T11:26:17;15.10;79.20
57466;DHT22;67033;44.984;20.068;2023-02-17T11:28:43;15.00;80.10
57466;DHT22;67033;44.984;20.068;2023-02-17T11:31:26;15.00;80.00
57466;DHT22;67033;44.984;20.068;2023-02-17T11:33:53;15.10;80.30
57466;DHT22;67033;44.984;20.068;2023-02-17T11:36:29;15.20;79.70
57466;DHT22;67033;44.984;20.068;2023-02-17T11:38:56;15.10;79.10
57466;DHT22;67033;44.984;20.068;2023-02-17T11:41:22;15.10;78.90
57466;DHT22;67033;44.984;20.068;2023-02-17T11:43:56;15.20;81.40
57466;DHT22;67033;44.984;20.068;2023-02-17T11:46:37;15.20;79.10
57466;DHT22;67033;44.984;20.068;2023-02-17T11:49:20;15.20;79.70
57466;DHT22;67033;44.984;20.068;2023-02-17T12:06:21;14.90;79.00
57466;DHT22;67033;44.984;20.068;2023-02-17T12:08:59;15.00;80.90
57466;DHT22;67033;44.984;20.068;2023-02-17T12:14:23;15.00;78.40
57466;DHT22;67033;44.984;20.068;2023-02-17T12:17:03;14.90;78.00
57466;DHT22;67033;44.984;20.068;2023-02-17T12:19:39;14.90;78.20
57466;DHT22;67033;44.984;20.068;2023-02-17T12:33:19;15.00;77.00
57466;DHT22;67033;44.984;20.068;2023-02-17T12:35:46;15.10;77.30
57466;DHT22;67033;44.984;20.068;2023-02-17T12:38:28;15.10;77.50
57466;DHT22;67033;44.984;20.068;2023-02-17T12:41:05;15.40;79.70
57466;DHT22;67033;44.984;20.068;2023-02-17T12:46:26;15.50;77.60
57466;DHT22;67033;44.984;20.068;2023-02-17T12:51:40;15.60;77.90
57466;DHT22;67033;44.984;20.068;2023-02-17T12:54:43;15.60;76.80
57466;DHT22;67033;44.984;20.068;2023-02-17T12:59:38;15.50;75.20
57466;DHT22;67033;44.984;20.068;2023-02-17T13:02:13;15.50;75.10
57466;DHT22;67033;44.984;20.068;2023-02-17T13:04:41;15.40;76.90
57466;DHT22;67033;44.984;20.068;2023-02-17T13:09:58;15.70;76.40
57466;DHT22;67033;44.984;20.068;2023-02-17T13:20:25;15.60;75.20
57466;DHT22;67033;44.984;20.068;2023-02-17T13:23:05;15.60;75.00
57466;DHT22;67033;44.984;20.068;2023-02-17T13:25:33;15.50;73.80
57466;DHT22;67033;44.984;20.068;2023-02-17T13:28:02;15.40;74.20
57466;DHT22;67033;44.984;20.068;2023-02-17T13:30:39;15.60;75.80
57466;DHT22;67033;44.984;20.068;2023-02-17T13:33:25;15.60;74.80
57466;DHT22;67033;44.984;20.068;2023-02-17T13:35:52;15.70;75.10
57466;DHT22;67033;44.984;20.068;2023-02-17T13:38:27;15.60;74.30
57466;DHT22;67033;44.984;20.068;2023-02-17T13:41:00;15.60;73.60
57466;DHT22;67033;44.984;20.068;2023-02-17T13:43:28;15.60;75.00
57466;DHT22;67033;44.984;20.068;2023-02-17T13:46:03;15.80;75.10
57466;DHT22;67033;44.984;20.068;2023-02-17T13:48:32;15.80;74.50
57466;DHT22;67033;44.984;20.068;2023-02-17T13:51:20;15.80;74.60
57466;DHT22;67033;44.984;20.068;2023-02-17T13:53:49;15.90;73.80
57466;DHT22;67033;44.984;20.068;2023-02-17T13:56:27;15.80;73.60
57466;DHT22;67033;44.984;20.068;2023-02-17T13:58:54;15.80;74.20
57466;DHT22;67033;44.984;20.068;2023-02-17T14:01:31;15.70;73.40
57466;DHT22;67033;44.984;20.068;2023-02-17T14:03:57;15.50;72.80
57466;DHT22;67033;44.984;20.068;2023-02-17T14:06:37;15.50;73.90
57466;DHT22;67033;44.984;20.068;2023-02-17T14:09:27;15.50;74.50
57466;DHT22;67033;44.984;20.068;2023-02-17T14:11:55;15.50;73.30
57466;DHT22;67033;44.984;20.068;2023-02-17T14:14:31;15.40;74.90
57466;DHT22;67033;44.984;20.068;2023-02-17T14:17:04;15.50;74.50
57466;DHT22;67033;44.984;20.068;2023-02-17T14:19:42;15.50;75.00
57466;DHT22;67033;44.984;20.068;2023-02-17T14:22:30;15.50;74.90
57466;DHT22;67033;44.984;20.068;2023-02-17T14:25:10;15.60;72.90
57466;DHT22;67033;44.984;20.068;2023-02-17T14:27:47;15.50;73.40
57466;DHT22;67033;44.984;20.068;2023-02-17T14:30:37;15.40;73.60
57466;DHT22;67033;44.984;20.068;2023-02-17T14:33:17;15.50;74.40
57466;DHT22;67033;44.984;20.068;2023-02-17T14:36:01;15.40;73.90
57466;DHT22;67033;44.984;20.068;2023-02-17T14:38:34;15.30;73.50
57466;DHT22;67033;44.984;20.068;2023-02-17T14:41:03;15.30;74.30
57466;DHT22;67033;44.984;20.068;2023-02-17T14:43:29;15.30;73.80
57466;DHT22;67033;44.984;20.068;2023-02-17T14:45:55;15.20;75.10
57466;DHT22;67033;44.984;20.068;2023-02-17T14:48:21;15.20;73.50
57466;DHT22;67033;44.984;20.068;2023-02-17T14:50:47;15.20;73.80
57466;DHT22;67033;44.984;20.068;2023-02-17T14:58:32;14.90;75.80
57466;DHT22;67033;44.984;20.068;2023-02-17T15:00:59;14.90;75.10
57466;DHT22;67033;44.984;20.068;2023-02-17T15:03:25;14.90;75.20
57466;DHT22;67033;44.984;20.068;2023-02-17T15:05:52;15.00;77.00
57466;DHT22;67033;44.984;20.068;2023-02-17T15:08:21;15.00;76.30
57466;DHT22;67033;44.984;20.068;2023-02-17T15:10:48;14.90;76.00
57466;DHT22;67033;44.984;20.068;2023-02-17T15:13:17;15.00;75.50
57466;DHT22;67033;44.984;20.068;2023-02-17T15:15:44;14.90;75.90
57466;DHT22;67033;44.984;20.068;2023-02-17T15:18:13;14.90;76.90
57466;DHT22;67033;44.984;20.068;2023-02-17T15:20:41;14.90;76.20
57466;DHT22;67033;44.984;20.068;2023-02-17T15:23:13;14.90;77.00
57466;DHT22;67033;44.984;20.068;2023-02-17T15:25:40;14.90;77.20
57466;DHT22;67033;44.984;20.068;2023-02-17T15:28:06;14.80;77.30
57466;DHT22;67033;44.984;20.068;2023-02-17T15:30:34;14.70;78.20
57466;DHT22;67033;44.984;20.068;2023-02-17T15:33:01;14.70;77.20
57466;DHT22;67033;44.984;20.068;2023-02-17T15:35:28;14.60;77.00
57466;DHT22;67033;44.984;20.068;2023-02-17T15:37:54;14.50;78.40
57466;DHT22;67033;44.984;20.068;2023-02-17T15:40:25;14.50;77.90
57466;DHT22;67033;44.984;20.068;2023-02-17T15:42:58;14.40;78.40
57466;DHT22;67033;44.984;20.068;2023-02-17T15:45:26;14.30;79.30
57466;DHT22;67033;44.984;20.068;2023-02-17T15:50:28;14.10;79.40
57466;DHT22;67033;44.984;20.068;2023-02-17T15:52:54;13.90;80.20
57466;DHT22;67033;44.984;20.068;2023-02-17T15:55:20;13.90;81.30
57466;DHT22;67033;44.984;20.068;2023-02-17T15:57:53;13.80;82.90
57466;DHT22;67033;44.984;20.068;2023-02-17T16:00:24;13.70;83.50
57466;DHT22;67033;44.984;20.068;2023-02-17T16:02:50;13.60;84.80
57466;DHT22;67033;44.984;20.068;2023-02-17T16:05:22;13.50;84.70
57466;DHT22;67033;44.984;20.068;2023-02-17T16:07:48;13.40;84.40
57466;DHT22;67033;44.984;20.068;2023-02-17T16:10:17;13.30;85.20
57466;DHT22;67033;44.984;20.068;2023-02-17T16:12:44;13.20;85.50
57466;DHT22;67033;44.984;20.068;2023-02-17T16:15:14;13.10;87.70
57466;DHT22;67033;44.984;20.068;2023-02-17T16:17:40;13.00;86.30
57466;DHT22;67033;44.984;20.068;2023-02-17T16:20:17;12.90;88.50
57466;DHT22;67033;44.984;20.068;2023-02-17T16:22:44;12.80;87.50
57466;DHT22;67033;44.984;20.068;2023-02-17T16:25:11;12.70;88.40
57466;DHT22;67033;44.984;20.068;2023-02-17T16:27:37;12.60;90.50
57466;DHT22;67033;44.984;20.068;2023-02-17T16:32:49;12.50;91.00
57466;DHT22;67033;44.984;20.068;2023-02-17T16:35:20;12.40;91.00
57466;DHT22;67033;44.984;20.068;2023-02-17T16:37:55;12.40;90.90
57466;DHT22;67033;44.984;20.068;2023-02-17T16:40:23;12.30;91.30
57466;DHT22;67033;44.984;20.068;2023-02-17T16:42:49;12.30;94.40
57466;DHT22;67033;44.984;20.068;2023-02-17T16:45:24;12.10;91.90
57466;DHT22;67033;44.984;20.068;2023-02-17T16:47:53;12.10;92.00
57466;DHT22;67033;44.984;20.068;2023-02-17T16:50:25;11.90;92.80
57466;DHT22;67033;44.984;20.068;2023-02-17T16:52:53;11.90;94.10
57466;DHT22;67033;44.984;20.068;2023-02-17T16:55:21;11.80;93.80
57466;DHT22;67033;44.984;20.068;2023-02-17T16:57:49;11.80;94.70
57466;DHT22;67033;44.984;20.068;2023-02-17T17:00:18;11.80;94.50
57466;DHT22;67033;44.984;20.068;2023-02-17T17:02:45;11.80;95.00
57466;DHT22;67033;44.984;20.068;2023-02-17T17:05:12;11.70;94.60
57466;DHT22;67033;44.984;20.068;2023-02-17T17:07:39;11.60;94.80
57466;DHT22;67033;44.984;20.068;2023-02-17T17:10:07;11.60;96.40
57466;DHT22;67033;44.984;20.068;2023-02-17T17:12:34;11.60;96.20
57466;DHT22;67033;44.984;20.068;2023-02-17T17:14:59;11.60;96.60
57466;DHT22;67033;44.984;20.068;2023-02-17T17:17:25;11.50;96.90
57466;DHT22;67033;44.984;20.068;2023-02-17T17:19:54;11.40;98.20
57466;DHT22;67033;44.984;20.068;2023-02-17T17:22:20;11.40;98.40
57466;DHT22;67033;44.984;20.068;2023-02-17T17:24:46;11.40;98.40
57466;DHT22;67033;44.984;20.068;2023-02-17T17:27:12;11.30;98.70
57466;DHT22;67033;44.984;20.068;2023-02-17T17:29:37;11.30;98.60
57466;DHT22;67033;44.984;20.068;2023-02-17T17:32:03;11.10;99.00
57466;DHT22;67033;44.984;20.068;2023-02-17T17:34:29;11.10;99.40
57466;DHT22;67033;44.984;20.068;2023-02-17T17:36:55;11.10;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T17:39:22;11.10;99.70
57466;DHT22;67033;44.984;20.068;2023-02-17T17:41:49;11.00;99.40
57466;DHT22;67033;44.984;20.068;2023-02-17T17:44:16;10.90;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T17:46:42;10.90;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T17:49:12;10.90;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T17:51:38;11.00;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T17:54:05;10.90;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T17:56:37;10.80;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T17:59:04;10.70;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T21:56:45;10.60;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T21:59:11;8.10;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T22:01:37;7.90;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T22:04:03;7.80;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T22:06:32;7.70;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T22:08:58;7.70;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T22:21:15;7.60;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T22:23:42;7.30;99.90
57466;DHT22;67033;44.984;20.068;2023-02-17T22:26:23;7.10;99.90
