sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6434;SDS011;3250;42.694;23.278;2022-09-12T00:00:40;3.92;;;3.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:03:05;9.43;;;4.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:05:31;4.95;;;3.88;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:07:57;6.80;;;4.03;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:10:23;5.80;;;4.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:12:50;8.63;;;4.32;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:15:16;6.75;;;4.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:17:41;4.38;;;3.97;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:20:07;7.35;;;4.15;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:22:34;4.50;;;3.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:24:59;9.73;;;4.03;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:27:26;4.57;;;3.97;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:29:52;5.55;;;3.75;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:32:17;4.45;;;3.90;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:34:43;6.50;;;3.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:37:08;7.05;;;3.75;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:39:33;5.43;;;3.67;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:41:59;3.80;;;3.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:47:03;4.10;;;3.67;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:55:03;4.93;;;3.83;;
6434;SDS011;3250;42.694;23.278;2022-09-12T00:57:42;4.15;;;3.20;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:00:15;4.40;;;4.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:02:44;4.05;;;3.22;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:05:13;3.63;;;3.33;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:07:38;4.93;;;3.45;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:10:06;3.88;;;3.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:12:33;3.50;;;3.20;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:15:03;5.72;;;3.25;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:17:30;5.18;;;3.22;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:31:34;5.70;;;3.17;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:37:07;3.92;;;3.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:45:22;3.20;;;2.88;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:51:20;3.35;;;2.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:53:40;5.70;;;2.78;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:56:14;3.03;;;2.72;;
6434;SDS011;3250;42.694;23.278;2022-09-12T01:59:00;3.13;;;2.72;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:01:31;2.85;;;2.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:06:34;4.65;;;3.55;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:09:08;4.18;;;3.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:11:40;7.82;;;2.92;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:14:30;3.58;;;2.90;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:17:00;5.90;;;3.15;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:19:37;5.90;;;2.78;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:22:12;2.90;;;2.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:24:42;3.22;;;2.90;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:29:48;3.08;;;2.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:32:27;3.15;;;2.78;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:40:04;4.28;;;2.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:42:32;12.38;;;7.95;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:44:58;7.23;;;4.90;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:47:28;5.07;;;3.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:49:58;3.80;;;2.87;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:52:24;17.63;;;11.17;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:54:51;8.13;;;3.83;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:57:19;7.13;;;4.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T02:59:46;3.27;;;2.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:05:09;3.33;;;2.63;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:10:29;4.72;;;2.95;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:21:20;3.35;;;2.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:26:35;2.67;;;2.47;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:29:05;2.85;;;2.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:31:32;5.67;;;3.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:33:58;7.63;;;5.23;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:36:25;11.40;;;6.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:38:52;3.33;;;3.03;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:41:17;3.30;;;3.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:43:44;3.53;;;3.17;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:46:10;12.87;;;8.03;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:48:35;9.63;;;6.87;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:51:02;10.57;;;4.97;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:53:29;4.30;;;3.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:55:55;13.13;;;8.57;;
6434;SDS011;3250;42.694;23.278;2022-09-12T03:58:21;8.60;;;6.57;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:00:46;11.00;;;5.47;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:03:12;10.23;;;6.33;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:05:37;3.73;;;2.93;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:08:03;4.67;;;3.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:10:28;4.57;;;3.57;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:12:54;13.73;;;7.67;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:15:19;19.70;;;11.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:17:44;8.50;;;4.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:20:10;9.30;;;5.93;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:22:35;6.60;;;4.97;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:25:01;4.90;;;3.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:27:26;4.07;;;3.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:29:52;3.50;;;2.90;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:32:19;3.20;;;2.90;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:34:44;5.47;;;3.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:37:11;4.10;;;3.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:39:36;4.13;;;3.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:42:01;8.90;;;3.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:44:28;4.72;;;3.33;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:46:54;3.90;;;3.22;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:49:19;5.05;;;3.72;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:51:45;3.83;;;3.42;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:54:11;4.38;;;3.97;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:56:39;6.47;;;4.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T04:59:06;6.15;;;4.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:01:33;7.53;;;4.15;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:03:59;4.95;;;3.92;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:06:28;5.32;;;4.57;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:08:55;7.35;;;4.15;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:11:25;5.00;;;3.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:13:52;4.38;;;3.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:16:19;5.15;;;3.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:18:45;13.77;;;4.25;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:21:12;5.75;;;3.45;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:23:40;3.53;;;3.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:26:06;4.45;;;3.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:28:33;3.80;;;3.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:31:07;6.65;;;3.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:33:33;4.75;;;3.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:36:01;4.00;;;3.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:38:28;6.30;;;3.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:41:01;4.10;;;3.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:43:30;5.05;;;3.78;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:46:10;5.38;;;3.97;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:48:38;5.50;;;3.47;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:51:13;3.35;;;3.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:53:45;3.42;;;3.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:56:13;6.68;;;3.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T05:58:42;16.02;;;3.83;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:01:09;6.57;;;3.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:03:40;3.67;;;2.90;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:06:08;4.60;;;3.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:08:37;7.30;;;3.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:11:04;4.20;;;3.35;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:13:32;3.80;;;3.17;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:16:08;4.00;;;3.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:18:36;3.63;;;3.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:21:06;3.45;;;3.15;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:23:33;3.83;;;3.33;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:25:58;3.75;;;2.90;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:28:24;5.43;;;2.92;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:30:50;3.45;;;2.85;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:33:16;2.95;;;2.75;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:35:42;4.38;;;3.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:38:07;3.22;;;2.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:40:33;3.42;;;3.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:43:07;2.60;;;2.38;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:45:33;3.85;;;2.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:47:59;3.75;;;3.08;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:50:24;3.38;;;2.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:52:49;3.25;;;2.97;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:55:15;3.08;;;2.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T06:57:42;4.45;;;2.85;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:00:08;3.00;;;2.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:02:34;3.30;;;2.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:05:00;9.18;;;6.28;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:07:25;3.50;;;3.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:09:50;3.67;;;3.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:12:16;2.72;;;2.38;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:14:41;6.18;;;5.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:17:07;2.30;;;2.20;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:19:32;6.88;;;3.08;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:21:58;5.45;;;2.63;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:24:24;3.40;;;3.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:26:50;4.05;;;3.65;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:29:16;3.60;;;2.83;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:31:42;6.75;;;3.22;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:34:08;4.13;;;3.67;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:36:33;6.60;;;3.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:38:59;3.92;;;3.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:41:26;3.53;;;3.22;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:43:57;4.50;;;3.65;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:46:23;5.28;;;4.78;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:48:53;4.32;;;3.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:51:20;5.30;;;4.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:53:47;4.53;;;4.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:56:13;4.07;;;3.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T07:58:40;5.78;;;3.47;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:03:36;3.33;;;3.03;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:06:05;4.35;;;3.33;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:08:35;3.35;;;3.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:11:03;3.58;;;2.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:13:30;3.63;;;2.95;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:15:58;3.25;;;2.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:18:28;3.63;;;2.67;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:20:56;4.85;;;3.08;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:23:22;2.80;;;2.22;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:25:49;2.92;;;2.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:28:14;5.45;;;2.75;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:30:40;2.58;;;2.38;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:33:05;4.03;;;2.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:35:31;3.15;;;2.22;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:37:57;3.45;;;2.28;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:40:22;3.75;;;2.45;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:42:59;3.15;;;2.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:45:35;4.07;;;2.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:48:13;3.40;;;2.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:50:39;2.65;;;2.45;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:53:12;3.47;;;2.58;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:55:44;3.80;;;2.72;;
6434;SDS011;3250;42.694;23.278;2022-09-12T08:58:21;3.75;;;2.67;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:08:59;2.80;;;2.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:12:31;3.20;;;2.78;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:15:05;5.47;;;2.88;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:18:29;3.80;;;2.55;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:20:53;7.65;;;3.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:23:33;3.20;;;2.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:26:15;2.85;;;2.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:28:54;3.72;;;3.08;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:31:31;3.35;;;3.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:34:04;3.85;;;2.90;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:41:59;9.30;;;3.17;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:44:43;9.73;;;6.43;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:47:11;4.10;;;2.85;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:49:37;4.25;;;3.22;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:52:03;8.05;;;3.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:54:38;2.78;;;2.58;;
6434;SDS011;3250;42.694;23.278;2022-09-12T09:59:58;3.55;;;3.25;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:02:56;3.10;;;2.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:05:23;3.38;;;2.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:07:49;6.85;;;2.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:10:16;3.00;;;2.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:12:42;2.85;;;2.55;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:15:26;3.42;;;3.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:17:52;6.50;;;3.58;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:20:28;7.07;;;3.35;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:25:46;4.15;;;3.75;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:28:22;5.07;;;3.42;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:30:51;6.40;;;3.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:33:18;7.45;;;3.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:35:46;3.85;;;3.45;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:40:54;3.88;;;3.47;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:43:29;3.67;;;3.38;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:46:21;5.00;;;3.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:49:11;4.68;;;3.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:51:37;4.72;;;3.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:54:03;4.72;;;3.88;;
6434;SDS011;3250;42.694;23.278;2022-09-12T10:56:33;8.35;;;4.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T11:01:53;5.25;;;3.20;;
6434;SDS011;3250;42.694;23.278;2022-09-12T11:15:53;4.13;;;3.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T11:35:25;6.50;;;4.35;;
6434;SDS011;3250;42.694;23.278;2022-09-12T11:40:28;4.32;;;3.92;;
6434;SDS011;3250;42.694;23.278;2022-09-12T11:43:06;7.38;;;4.15;;
6434;SDS011;3250;42.694;23.278;2022-09-12T11:54:35;4.95;;;4.18;;
6434;SDS011;3250;42.694;23.278;2022-09-12T11:57:07;3.83;;;3.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:00:05;3.88;;;3.20;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:02:42;3.60;;;3.28;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:05:24;4.82;;;3.97;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:11:03;3.42;;;3.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:13:18;6.72;;;3.72;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:15:54;5.28;;;3.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:18:23;4.40;;;3.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:20:51;5.30;;;2.75;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:23:22;3.75;;;3.33;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:25:53;10.15;;;3.75;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:31:07;2.78;;;2.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:36:03;5.20;;;2.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:38:35;3.38;;;3.08;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:46:12;2.55;;;2.35;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:48:43;2.60;;;2.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:51:14;5.13;;;2.55;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:53:45;2.90;;;2.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T12:59:16;3.65;;;3.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:01:46;3.30;;;3.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:04:17;3.38;;;3.15;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:06:46;3.97;;;3.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:09:24;3.75;;;3.45;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:11:59;2.92;;;2.72;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:14:36;10.02;;;3.95;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:22:37;3.35;;;3.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:30:36;3.33;;;3.03;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:33:26;4.72;;;2.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:43:59;4.72;;;2.78;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:46:29;5.63;;;3.42;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:48:57;4.90;;;3.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:51:26;6.00;;;3.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:53:56;4.43;;;3.97;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:56:25;6.93;;;4.25;;
6434;SDS011;3250;42.694;23.278;2022-09-12T13:58:51;5.53;;;4.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:01:35;6.03;;;4.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:07:18;4.10;;;3.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:09:54;6.53;;;3.67;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:14:55;5.38;;;3.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:17:31;5.03;;;4.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:19:59;5.35;;;4.85;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:22:27;4.50;;;4.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:24:54;5.47;;;4.38;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:27:23;4.05;;;3.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:29:55;6.10;;;4.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:32:26;5.28;;;4.32;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:37:30;9.57;;;4.38;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:39:55;5.85;;;4.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:42:21;6.05;;;3.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:47:42;4.70;;;4.18;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:50:18;6.57;;;4.22;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:53:01;5.40;;;3.83;;
6434;SDS011;3250;42.694;23.278;2022-09-12T14:55:31;8.70;;;4.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:00:57;4.65;;;3.78;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:05:59;3.67;;;3.33;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:08:27;4.35;;;3.88;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:10:53;5.22;;;4.18;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:13:20;4.15;;;3.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:15:48;5.65;;;4.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:18:15;7.22;;;3.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:20:42;5.38;;;3.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:23:13;5.15;;;3.85;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:25:44;9.90;;;3.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:28:17;10.13;;;4.47;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:30:45;5.80;;;4.03;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:33:13;4.00;;;3.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:35:39;6.43;;;3.92;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:38:04;3.70;;;3.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:40:30;6.53;;;3.83;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:42:55;11.60;;;3.45;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:45:22;4.35;;;3.95;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:47:51;4.03;;;3.63;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:50:17;4.10;;;3.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:52:42;4.20;;;3.80;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:55:09;7.22;;;3.35;;
6434;SDS011;3250;42.694;23.278;2022-09-12T15:57:41;6.05;;;3.33;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:00:07;5.90;;;3.63;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:02:33;4.28;;;3.72;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:04:59;10.15;;;4.22;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:07:24;5.93;;;4.03;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:09:49;8.27;;;3.95;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:12:15;8.77;;;4.13;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:14:40;9.38;;;4.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:17:07;4.38;;;3.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:19:33;5.95;;;3.88;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:21:59;3.83;;;3.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:24:24;10.70;;;4.35;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:26:52;6.35;;;4.50;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:29:18;7.75;;;4.20;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:31:43;4.93;;;4.43;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:34:09;6.47;;;4.10;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:36:35;8.45;;;4.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:39:01;5.65;;;4.88;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:41:26;4.57;;;3.92;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:43:52;5.00;;;4.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:46:19;4.30;;;3.78;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:48:47;6.13;;;4.18;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:51:15;12.68;;;4.20;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:53:44;9.52;;;4.18;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:56:10;6.95;;;4.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T16:58:37;7.38;;;4.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:01:11;8.13;;;5.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:03:38;6.25;;;4.55;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:06:05;6.40;;;4.53;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:08:32;5.90;;;4.00;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:11:03;4.70;;;4.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:13:30;12.68;;;5.82;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:15:56;5.07;;;4.22;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:18:22;11.65;;;4.75;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:20:47;8.25;;;4.47;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:23:13;7.88;;;4.85;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:25:39;11.30;;;5.05;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:28:04;5.82;;;4.68;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:30:33;9.02;;;4.55;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:32:59;5.72;;;4.45;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:35:25;8.98;;;5.78;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:37:51;7.22;;;6.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:40:16;6.50;;;5.70;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:42:41;14.15;;;8.98;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:45:08;16.70;;;13.38;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:47:35;9.30;;;8.30;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:50:01;21.35;;;16.45;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:52:26;16.52;;;11.48;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:54:52;15.63;;;8.60;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:57:17;22.73;;;12.25;;
6434;SDS011;3250;42.694;23.278;2022-09-12T17:59:43;12.32;;;8.63;;
6434;SDS011;3250;42.694;23.278;2022-09-12T18:02:10;13.45;;;8.25;;
6434;SDS011;3250;42.694;23.278;2022-09-12T18:04:36;7.65;;;6.57;;
6434;SDS011;3250;42.694;23.278;2022-09-12T18:07:02;5.32;;;4.40;;
6434;SDS011;3250;42.694;23.278;2022-09-12T18:09:29;7.28;;;4.32;;