sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39128;SDS011;24864;49.940;19.770;2023-11-19T00:01:35;60.35;;;29.08;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:04:06;58.65;;;29.80;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:06:35;64.35;;;33.90;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:09:05;64.63;;;30.77;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:11:36;57.53;;;28.70;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:14:04;60.50;;;29.20;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:16:35;63.63;;;29.38;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:19:03;69.13;;;30.17;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:21:32;65.60;;;31.60;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:24:00;63.47;;;29.83;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:26:30;60.22;;;27.77;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:28:58;51.95;;;27.23;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:31:27;62.90;;;28.58;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:33:55;60.50;;;29.98;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:36:24;66.82;;;30.67;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:38:52;60.85;;;30.35;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:41:21;60.75;;;29.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:43:50;63.17;;;29.25;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:46:19;55.67;;;27.48;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:48:47;62.40;;;28.88;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:51:16;68.05;;;29.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:53:45;59.33;;;28.48;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:56:14;57.45;;;27.80;;
39128;SDS011;24864;49.940;19.770;2023-11-19T00:58:43;55.92;;;28.20;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:01:13;58.22;;;28.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:03:42;55.78;;;26.80;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:06:10;57.55;;;26.85;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:08:42;61.63;;;27.83;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:11:19;56.13;;;27.17;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:13:48;53.40;;;26.60;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:16:19;51.80;;;26.33;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:18:47;54.95;;;26.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:21:16;56.55;;;27.73;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:23:44;56.30;;;27.05;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:26:13;62.90;;;28.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:28:41;58.25;;;27.33;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:31:14;58.75;;;28.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:33:44;57.17;;;28.05;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:36:13;56.42;;;27.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:38:41;62.17;;;28.10;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:41:11;65.45;;;28.17;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:43:39;65.65;;;28.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:46:09;62.65;;;30.13;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:48:38;60.80;;;28.55;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:51:10;65.53;;;30.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:53:39;56.05;;;27.67;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:56:08;63.60;;;29.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T01:58:37;62.60;;;28.02;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:04:02;56.22;;;27.05;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:06:33;59.58;;;28.98;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:09:02;58.20;;;28.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:11:34;62.78;;;28.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:14:02;57.17;;;27.23;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:16:31;65.15;;;29.33;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:19:01;55.28;;;26.88;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:21:30;56.55;;;27.80;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:23:59;63.55;;;29.23;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:26:33;67.07;;;29.80;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:29:07;65.82;;;29.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:31:36;62.22;;;29.42;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:34:04;52.40;;;25.77;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:36:33;63.03;;;28.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:39:01;61.97;;;26.55;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:41:30;69.43;;;29.30;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:43:58;65.25;;;30.25;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:46:29;57.13;;;28.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:48:57;58.33;;;27.17;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:51:26;59.38;;;26.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:53:57;57.15;;;26.77;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:56:25;59.00;;;27.88;;
39128;SDS011;24864;49.940;19.770;2023-11-19T02:58:55;63.85;;;30.08;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:01:24;57.22;;;27.60;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:03:59;67.15;;;27.88;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:06:30;67.93;;;28.67;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:08:59;58.33;;;27.23;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:11:32;64.97;;;27.67;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:14:01;63.33;;;30.38;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:16:29;67.20;;;29.15;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:19:00;67.72;;;29.42;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:21:31;61.30;;;27.55;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:23:59;60.13;;;29.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:26:28;68.63;;;28.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:28:56;65.10;;;30.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:31:25;68.30;;;28.85;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:33:53;64.85;;;28.65;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:36:26;69.60;;;29.55;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:39:00;65.35;;;29.60;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:41:29;62.05;;;27.92;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:44:07;58.08;;;27.33;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:46:36;61.72;;;27.92;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:49:04;61.08;;;27.67;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:51:35;72.78;;;31.02;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:54:03;68.78;;;28.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:56:33;78.60;;;28.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T03:59:01;69.15;;;30.35;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:01:30;74.32;;;29.40;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:03:58;68.63;;;28.80;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:06:27;61.53;;;26.40;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:08:56;70.38;;;28.85;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:11:25;69.78;;;28.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:13:54;73.88;;;30.73;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:16:25;65.15;;;26.77;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:18:55;63.78;;;28.92;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:21:24;67.85;;;29.25;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:23:53;64.70;;;28.38;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:26:23;67.65;;;30.42;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:28:51;73.22;;;28.38;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:31:20;70.07;;;27.55;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:33:48;60.33;;;25.83;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:36:18;76.13;;;28.58;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:38:47;70.93;;;28.98;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:41:15;69.35;;;27.08;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:43:45;64.28;;;27.25;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:46:14;66.57;;;27.38;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:48:42;60.72;;;26.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:51:10;73.82;;;27.98;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:53:39;75.60;;;28.27;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:56:08;67.38;;;27.58;;
39128;SDS011;24864;49.940;19.770;2023-11-19T04:58:37;66.65;;;27.30;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:01:12;76.07;;;29.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:03:42;67.30;;;28.30;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:06:11;76.05;;;29.30;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:08:39;69.18;;;26.17;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:11:08;72.50;;;27.42;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:13:38;66.30;;;26.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:16:08;67.85;;;27.67;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:18:36;71.53;;;28.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:21:08;69.03;;;28.70;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:23:36;66.85;;;27.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:26:05;75.57;;;30.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:28:34;71.53;;;29.50;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:31:02;74.20;;;30.20;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:33:33;72.55;;;29.13;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:36:02;82.57;;;32.40;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:38:31;82.00;;;31.83;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:41:00;74.95;;;31.08;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:43:28;78.90;;;29.65;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:45:57;69.18;;;29.52;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:48:25;69.50;;;28.52;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:50:57;70.88;;;29.48;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:53:25;71.10;;;28.15;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:55:53;76.82;;;28.83;;
39128;SDS011;24864;49.940;19.770;2023-11-19T05:58:25;76.82;;;29.30;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:00:56;79.60;;;31.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:03:24;77.97;;;32.03;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:05:53;73.72;;;29.30;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:08:23;83.50;;;30.33;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:10:54;84.85;;;29.48;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:13:22;73.80;;;29.50;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:15:52;78.22;;;29.48;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:18:21;81.80;;;29.52;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:20:50;68.47;;;28.85;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:23:18;78.55;;;30.98;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:25:48;76.22;;;31.58;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:28:16;82.38;;;31.23;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:30:45;75.93;;;29.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:33:15;82.15;;;33.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:35:43;84.53;;;34.05;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:38:11;103.20;;;39.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:40:40;117.38;;;46.25;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:43:10;118.22;;;46.75;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:45:38;117.45;;;44.60;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:48:07;115.97;;;46.40;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:50:35;118.20;;;44.30;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:53:04;123.53;;;41.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:55:33;106.13;;;38.47;;
39128;SDS011;24864;49.940;19.770;2023-11-19T06:58:01;94.82;;;38.58;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:00:31;91.15;;;34.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:03:02;69.82;;;27.02;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:05:30;86.70;;;31.67;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:07:59;77.30;;;30.85;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:10:28;78.78;;;29.55;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:12:56;71.63;;;30.40;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:15:25;79.82;;;32.30;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:17:55;80.55;;;30.85;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:20:27;71.55;;;30.73;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:22:56;75.00;;;30.58;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:25:24;82.82;;;33.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:27:53;78.95;;;31.73;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:30:21;74.72;;;30.92;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:32:50;75.00;;;30.33;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:35:19;79.93;;;32.08;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:37:48;75.95;;;33.17;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:40:17;77.32;;;31.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:42:46;80.55;;;32.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:45:14;79.95;;;32.40;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:47:43;79.45;;;33.53;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:50:12;66.78;;;30.77;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:52:44;71.15;;;30.42;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:55:13;66.47;;;29.38;;
39128;SDS011;24864;49.940;19.770;2023-11-19T07:57:41;67.55;;;28.85;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:00:10;66.95;;;28.65;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:02:39;66.30;;;27.98;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:05:08;66.35;;;27.70;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:07:37;66.45;;;27.90;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:10:07;61.63;;;25.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:12:37;48.72;;;22.40;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:15:06;59.08;;;26.90;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:17:35;62.88;;;28.52;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:20:05;64.03;;;27.35;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:22:37;65.10;;;26.50;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:25:07;67.45;;;29.42;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:27:36;60.42;;;26.85;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:30:05;60.85;;;25.05;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:32:34;53.95;;;26.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:35:03;51.47;;;24.55;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:37:32;51.63;;;24.10;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:40:03;49.47;;;23.17;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:42:35;40.85;;;20.88;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:47:36;47.95;;;22.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:50:07;43.50;;;21.25;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:52:36;50.78;;;23.48;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:55:05;52.10;;;24.88;;
39128;SDS011;24864;49.940;19.770;2023-11-19T08:57:35;51.08;;;25.33;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:00:03;50.25;;;23.27;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:02:34;42.22;;;20.75;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:05:04;44.72;;;22.17;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:07:34;49.38;;;22.52;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:10:03;40.45;;;20.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:12:31;46.33;;;21.05;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:15:01;48.28;;;23.50;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:17:30;45.70;;;22.90;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:19:59;51.97;;;23.45;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:22:27;48.47;;;24.13;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:24:56;56.25;;;25.08;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:27:26;53.42;;;25.73;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:29:55;52.53;;;24.98;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:32:26;51.80;;;24.50;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:34:55;51.53;;;23.75;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:37:23;61.05;;;28.27;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:39:52;52.42;;;24.27;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:42:20;48.22;;;22.65;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:44:49;58.58;;;26.73;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:47:17;48.72;;;23.70;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:49:49;48.45;;;22.08;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:52:18;44.50;;;20.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:54:47;44.88;;;21.50;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:57:15;45.00;;;21.42;;
39128;SDS011;24864;49.940;19.770;2023-11-19T09:59:45;44.17;;;21.02;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:02:14;39.10;;;19.70;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:04:44;40.03;;;20.13;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:07:15;38.88;;;19.80;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:09:43;40.30;;;20.25;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:12:13;37.53;;;19.33;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:14:43;50.03;;;22.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:17:12;42.05;;;22.13;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:19:41;46.38;;;21.80;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:22:09;37.75;;;19.15;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:24:42;39.30;;;19.40;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:27:17;38.80;;;18.65;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:29:46;28.77;;;15.98;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:32:15;25.15;;;14.50;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:35:01;23.20;;;13.48;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:37:33;25.45;;;15.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:40:04;27.33;;;14.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:42:34;25.75;;;14.18;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:45:03;26.05;;;14.38;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:47:34;31.63;;;15.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:50:06;30.83;;;16.67;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:52:34;31.75;;;16.25;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:55:04;25.92;;;14.68;;
39128;SDS011;24864;49.940;19.770;2023-11-19T10:57:36;33.97;;;16.98;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:00:07;27.00;;;15.15;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:05:08;29.52;;;15.35;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:07:38;28.85;;;15.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:10:10;25.52;;;13.68;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:12:39;26.92;;;14.82;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:15:10;27.00;;;14.52;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:17:39;25.98;;;14.60;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:20:10;25.05;;;14.43;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:22:41;25.50;;;14.02;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:25:31;23.08;;;13.30;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:28:06;24.60;;;13.32;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:30:46;23.20;;;13.13;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:33:26;22.83;;;12.85;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:36:06;24.67;;;12.65;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:38:41;22.20;;;11.77;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:41:18;25.92;;;13.38;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:43:47;19.17;;;11.77;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:49:24;18.38;;;11.02;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:51:57;19.83;;;11.25;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:54:27;18.08;;;10.43;;
39128;SDS011;24864;49.940;19.770;2023-11-19T11:57:02;18.42;;;10.35;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:02:21;18.48;;;10.57;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:04:51;17.52;;;9.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:07:20;15.20;;;8.88;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:09:54;15.48;;;8.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:12:36;37.33;;;15.32;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:15:07;46.92;;;20.27;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:17:40;23.42;;;11.60;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:20:18;27.83;;;12.77;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:25:19;15.43;;;9.85;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:27:51;18.05;;;10.02;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:30:21;31.52;;;15.23;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:32:51;28.23;;;14.23;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:35:21;22.58;;;11.48;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:37:51;14.80;;;10.00;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:40:21;23.55;;;13.38;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:42:51;23.23;;;13.60;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:45:21;27.83;;;13.75;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:48:03;22.52;;;11.55;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:53:19;21.13;;;11.90;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:55:47;25.75;;;12.90;;
39128;SDS011;24864;49.940;19.770;2023-11-19T12:58:30;25.25;;;12.50;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:00:59;21.45;;;12.13;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:03:29;22.33;;;12.02;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:06:01;21.52;;;12.25;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:11:04;19.75;;;11.07;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:16:26;19.30;;;11.90;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:18:56;23.85;;;12.43;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:21:25;23.23;;;12.35;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:23:54;24.67;;;12.57;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:26:22;20.08;;;11.93;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:28:51;26.08;;;12.50;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:31:20;22.05;;;12.60;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:33:49;25.73;;;13.07;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:36:17;25.38;;;13.30;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:38:46;23.63;;;14.57;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:41:15;23.27;;;14.50;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:43:44;23.63;;;13.35;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:46:12;32.75;;;16.23;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:48:42;26.60;;;14.88;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:51:10;26.08;;;15.13;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:53:39;27.88;;;15.73;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:56:10;23.80;;;14.15;;
39128;SDS011;24864;49.940;19.770;2023-11-19T13:58:38;28.27;;;15.75;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:01:07;25.40;;;16.38;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:03:36;28.15;;;15.93;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:06:06;26.33;;;15.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:08:35;25.60;;;15.55;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:11:04;26.73;;;15.52;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:13:33;25.50;;;14.27;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:16:02;24.63;;;15.02;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:18:33;33.55;;;14.98;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:21:02;28.25;;;15.48;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:23:33;22.50;;;14.65;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:26:01;27.95;;;16.63;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:28:30;32.83;;;17.60;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:30:58;28.83;;;16.52;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:33:27;29.35;;;16.95;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:35:55;29.55;;;16.80;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:38:24;24.73;;;15.07;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:40:54;30.25;;;16.20;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:43:22;29.27;;;16.30;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:45:51;28.75;;;18.10;;
39128;SDS011;24864;49.940;19.770;2023-11-19T14:48:22;31.63;;;17.50;;