sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-04-03T00:00:09;3.40;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:00:26;3.40;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:00:41;3.40;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:00:57;3.40;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:01:13;3.40;77.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:01:29;3.40;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:01:46;3.30;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:02:01;3.40;77.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:02:17;3.30;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:02:33;3.30;77.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:02:48;3.30;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:03:04;3.30;77.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:03:20;3.30;77.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:03:36;3.30;77.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:03:52;3.30;78.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:04:08;3.30;78.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:04:23;3.30;78.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:04:39;3.30;78.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:04:56;3.30;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:05:11;3.30;77.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:05:27;3.30;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:05:43;3.30;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:05:58;3.30;76.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:06:14;3.30;76.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:06:30;3.30;76.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:06:46;3.30;77.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:07:01;3.30;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:07:17;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:07:33;3.30;77.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:07:48;3.30;77.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:08:05;3.30;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:08:23;3.30;77.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:08:39;3.30;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:08:55;3.30;76.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:09:11;3.30;76.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:09:26;3.30;76.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:09:42;3.30;76.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:09:58;3.30;76.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:10:13;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:10:30;3.30;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:10:46;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:11:02;3.30;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:11:19;3.30;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:11:35;3.30;77.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:11:51;3.30;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:12:07;3.30;77.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:12:22;3.30;77.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:12:38;3.30;77.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:12:54;3.30;77.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:13:10;3.30;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:13:26;3.30;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:13:42;3.30;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:13:58;3.30;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:14:14;3.30;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:14:30;3.30;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:14:45;3.30;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:15:01;3.20;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:15:17;3.20;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:15:33;3.30;77.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:15:50;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:16:10;3.30;76.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:16:26;3.30;76.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:16:42;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:16:57;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:17:13;3.30;77.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:17:28;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:17:44;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:18:01;3.30;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:18:17;3.30;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:18:33;3.30;76.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:18:49;3.30;76.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:19:05;3.30;77.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:19:20;3.30;76.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:19:36;3.30;76.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:19:52;3.30;76.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:20:08;3.30;76.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:20:24;3.30;76.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:20:40;3.30;76.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:20:55;3.30;77.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:21:13;3.30;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:21:29;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:21:45;3.30;77.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:22:00;3.20;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:22:16;3.30;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:22:32;3.30;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:22:48;3.30;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:23:03;3.30;77.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:23:19;3.30;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:23:35;3.30;77.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:23:51;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:24:06;3.20;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:24:22;3.30;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:24:37;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:24:53;3.30;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:25:09;3.20;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:25:25;3.30;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:25:40;3.20;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:25:56;3.20;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:26:12;3.30;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:26:27;3.20;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:26:43;3.20;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:26:59;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:27:14;3.20;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:27:32;3.30;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:27:47;3.20;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:28:04;3.20;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:28:20;3.20;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:28:36;3.30;77.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:28:52;3.30;76.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:29:07;3.30;76.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:29:23;3.20;76.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:29:38;3.30;76.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:29:54;3.20;76.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:30:13;3.30;76.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:30:31;3.20;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:30:49;3.20;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:31:05;3.30;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:31:21;3.30;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:31:37;3.30;77.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:31:52;3.30;77.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:32:08;3.30;77.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:32:23;3.20;77.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:32:39;3.30;77.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:32:55;3.20;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:33:12;3.20;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:33:28;3.20;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:33:44;3.20;77.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:34:00;3.20;77.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:34:15;3.20;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:34:31;3.20;76.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:34:47;3.20;77.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:35:03;3.20;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:35:20;3.20;77.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:35:36;3.20;77.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:35:53;3.20;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:36:10;3.20;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:36:26;3.20;77.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:36:41;3.20;77.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:36:57;3.20;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:37:12;3.10;77.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:37:28;3.10;77.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:37:45;3.10;77.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:38:01;3.10;77.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:38:17;3.10;77.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:38:33;3.10;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:38:49;3.10;77.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:39:04;3.10;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:39:21;3.10;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:39:36;3.10;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:39:52;3.10;77.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:40:08;3.10;77.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:40:25;3.10;77.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:40:45;3.10;77.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:41:02;3.10;78.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:41:18;3.00;78.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:41:33;3.00;78.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:41:50;3.00;78.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:42:06;3.00;78.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:42:22;3.00;78.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:42:43;3.00;78.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:43:00;3.00;78.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:43:32;3.00;78.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:43:48;3.00;78.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:45:28;3.00;78.50
76099;DHT22;64828;49.956;8.636;2023-04-03T00:45:57;3.00;78.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:46:14;3.00;78.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:46:29;3.00;78.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:46:45;3.00;78.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:47:02;3.00;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:47:21;3.00;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T00:47:38;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:47:56;3.00;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:48:31;2.90;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:48:52;2.90;78.60
76099;DHT22;64828;49.956;8.636;2023-04-03T00:49:08;2.90;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:49:23;2.90;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:49:39;2.90;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:49:56;2.90;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:50:14;2.90;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:50:30;2.90;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:50:46;2.90;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:51:06;2.80;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:51:24;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:51:42;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:51:58;2.80;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:52:18;2.80;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:52:38;2.90;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:52:55;2.80;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:53:18;2.80;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:53:46;2.90;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:54:22;2.80;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:54:40;2.80;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:55:00;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:55:19;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:55:36;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:55:54;2.80;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:56:13;2.80;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:56:33;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T00:56:52;2.80;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T00:57:11;2.80;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:57:28;2.80;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T00:57:46;2.80;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T00:58:03;2.80;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T00:58:30;2.80;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T00:59:12;2.80;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T00:59:35;2.80;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:00:00;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:00:20;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:00:41;2.80;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:01:06;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:01:25;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:01:43;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:01:59;2.80;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:02:17;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:02:33;2.80;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:02:51;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:03:07;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:03:23;2.80;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:03:39;2.80;79.60
76099;DHT22;64828;49.956;8.636;2023-04-03T01:03:55;2.80;79.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:04:30;2.80;79.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:04:52;2.80;79.60
76099;DHT22;64828;49.956;8.636;2023-04-03T01:05:08;2.80;79.60
76099;DHT22;64828;49.956;8.636;2023-04-03T01:05:24;2.80;79.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:05:40;2.80;79.50
76099;DHT22;64828;49.956;8.636;2023-04-03T01:05:56;2.80;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:06:13;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:06:35;2.80;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:06:52;2.80;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:07:38;2.80;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:07:55;2.80;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:08:12;2.90;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:08:27;2.90;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:08:44;2.90;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:09:03;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:09:20;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:09:36;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:09:57;2.80;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:10:16;2.90;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:10:34;2.90;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:10:50;2.90;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:11:06;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:11:21;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:11:37;2.90;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:11:52;2.90;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:12:35;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:12:52;2.90;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:13:21;2.90;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:13:45;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:14:00;2.90;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:14:17;2.90;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:14:32;2.90;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:14:51;2.90;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:15:13;2.90;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:15:38;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:15:54;3.00;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:16:10;2.90;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:16:26;2.90;79.50
76099;DHT22;64828;49.956;8.636;2023-04-03T01:16:43;2.90;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:17:42;2.90;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:17:59;2.90;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:18:15;2.90;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:18:32;2.90;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:18:51;2.90;79.50
76099;DHT22;64828;49.956;8.636;2023-04-03T01:19:15;3.00;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:19:33;2.90;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:20:10;2.90;79.50
76099;DHT22;64828;49.956;8.636;2023-04-03T01:22:18;3.00;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:23:27;3.00;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:24:35;3.00;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:24:54;3.00;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:25:09;3.00;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:25:25;3.00;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:25:50;3.00;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:26:08;3.00;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:26:25;3.00;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:26:41;3.00;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:26:57;3.10;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:27:13;3.10;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:27:28;3.00;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:27:44;3.10;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:28:00;3.10;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:28:27;3.10;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:28:46;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:29:02;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:29:18;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:29:34;3.10;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:29:50;3.00;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:30:07;3.10;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:30:28;3.10;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:30:58;3.10;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:32:28;3.10;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:32:43;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:32:59;3.10;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:33:15;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:33:31;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:33:46;3.10;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:34:02;3.10;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:34:19;3.10;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:34:35;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:34:51;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:35:08;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:35:25;3.10;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:35:40;3.10;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:35:56;3.10;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:36:19;3.10;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:36:39;3.10;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:36:56;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:37:12;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:37:27;3.10;78.60
76099;DHT22;64828;49.956;8.636;2023-04-03T01:37:43;3.10;78.60
76099;DHT22;64828;49.956;8.636;2023-04-03T01:37:59;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:38:14;3.10;78.60
76099;DHT22;64828;49.956;8.636;2023-04-03T01:38:31;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:38:47;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:39:03;3.10;78.50
76099;DHT22;64828;49.956;8.636;2023-04-03T01:39:19;3.10;78.50
76099;DHT22;64828;49.956;8.636;2023-04-03T01:39:36;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:39:51;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:40:07;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:40:23;3.10;78.60
76099;DHT22;64828;49.956;8.636;2023-04-03T01:40:40;3.10;78.60
76099;DHT22;64828;49.956;8.636;2023-04-03T01:40:56;3.10;78.60
76099;DHT22;64828;49.956;8.636;2023-04-03T01:41:12;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:41:28;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:41:44;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:42:00;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:42:16;3.10;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:42:31;3.10;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:42:47;3.10;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:43:02;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:43:18;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:43:34;3.10;78.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:43:49;3.10;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:44:05;3.10;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:44:21;3.10;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:44:37;3.10;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:44:52;3.10;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:45:08;3.10;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:45:24;3.10;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:45:40;3.00;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:45:56;3.10;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:46:11;3.00;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:46:27;3.10;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:46:42;3.10;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:46:58;3.10;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:47:14;3.10;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:47:29;3.00;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:47:47;3.10;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:48:03;3.00;79.50
76099;DHT22;64828;49.956;8.636;2023-04-03T01:48:20;3.10;79.70
76099;DHT22;64828;49.956;8.636;2023-04-03T01:48:36;3.10;79.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:48:52;3.10;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:49:08;3.00;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:49:23;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:49:39;3.10;78.80
76099;DHT22;64828;49.956;8.636;2023-04-03T01:49:55;3.00;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:50:10;3.10;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:50:26;3.10;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:50:41;3.00;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:50:57;3.10;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:51:13;3.10;78.90
76099;DHT22;64828;49.956;8.636;2023-04-03T01:51:28;3.10;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:51:44;3.10;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:52:00;3.00;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:52:16;3.10;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:52:31;3.00;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:52:47;3.00;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:53:02;3.00;79.50
76099;DHT22;64828;49.956;8.636;2023-04-03T01:53:18;3.10;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:53:33;3.10;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:53:49;3.10;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:54:05;3.00;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:54:21;3.00;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:54:36;3.00;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:54:52;3.00;79.20
76099;DHT22;64828;49.956;8.636;2023-04-03T01:55:08;3.10;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:55:23;3.00;79.30
76099;DHT22;64828;49.956;8.636;2023-04-03T01:55:39;3.00;79.40
76099;DHT22;64828;49.956;8.636;2023-04-03T01:55:55;3.00;79.50
76099;DHT22;64828;49.956;8.636;2023-04-03T01:56:10;3.00;79.60
76099;DHT22;64828;49.956;8.636;2023-04-03T01:56:26;3.00;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:56:42;3.10;79.00
76099;DHT22;64828;49.956;8.636;2023-04-03T01:56:57;3.00;79.10
76099;DHT22;64828;49.956;8.636;2023-04-03T01:57:13;3.00;79.30