sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58306;SDS011;44116;50.884;4.768;2022-07-12T00:01:58;3.6;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:03:58;4.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:05:58;3.0;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:07:58;4.5;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:11:57;3.8;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:13:57;3.6;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:15:57;3.6;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:17:57;3.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:19:57;4.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:21:57;3.0;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:23:57;3.6;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:25:57;4.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:27:57;3.6;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:29:57;3.9;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:31:57;4.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:33:57;2.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:37:57;3.5;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:39:57;3.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:43:56;3.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:45:56;4.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:47:57;3.7;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:49:56;4.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:51:56;4.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:53:57;3.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:55:57;3.7;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:57:56;3.9;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T00:59:56;5.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:03:56;4.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:05:55;5.1;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:07:56;4.0;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:09:56;4.4;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:11:55;3.8;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:13:55;4.8;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:15:55;4.9;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:17:56;4.9;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:19:56;4.7;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:21:57;5.5;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:23:55;4.2;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:25:55;4.1;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:27:55;4.5;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:29:55;5.0;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:31:55;5.3;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:35:54;6.5;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:37:55;4.5;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:39:55;5.5;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:45:54;6.5;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:47:53;6.8;;;4.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:49:53;6.4;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:51:55;6.3;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:53:53;8.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:55:53;6.8;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T01:59:53;7.5;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:01:53;7.1;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:03:53;6.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:05:53;6.7;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:07:53;12.8;;;5.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:09:52;7.4;;;5.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:11:52;7.2;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:13:52;6.8;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:17:52;7.8;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:19:53;6.8;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:21:51;8.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:25:52;8.9;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:27:51;6.5;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:29:51;7.4;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:31:51;6.6;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:33:51;6.3;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:35:51;6.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:37:50;7.2;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:41:50;6.2;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:43:50;7.6;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:45:50;8.7;;;5.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:47:50;6.8;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:49:50;7.2;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:51:50;8.4;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:53:50;5.7;;;4.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:55:49;6.2;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:57:49;7.6;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T02:59:49;6.5;;;4.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:01:49;7.1;;;4.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:05:49;5.5;;;4.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:07:49;5.7;;;4.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:09:49;5.6;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:11:49;5.6;;;4.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:13:49;6.0;;;4.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:15:48;7.0;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:17:48;6.7;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:19:48;5.8;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:21:48;6.8;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:23:48;6.4;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:25:48;7.0;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:29:47;6.5;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:31:47;7.1;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:33:47;8.4;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:35:47;7.7;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:37:49;8.9;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:39:47;7.6;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:43:46;7.0;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:45:46;7.5;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:47:48;7.8;;;5.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:49:46;7.9;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:51:46;9.4;;;5.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:53:46;8.4;;;5.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:55:46;9.2;;;6.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:57:48;8.6;;;5.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T03:59:46;9.0;;;6.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:01:46;8.6;;;5.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:03:45;10.1;;;6.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:05:45;8.4;;;6.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:07:45;9.3;;;6.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:09:45;10.2;;;6.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:11:44;10.6;;;6.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:13:44;9.2;;;6.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:15:44;10.6;;;6.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:17:44;9.0;;;6.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:19:44;9.6;;;6.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:21:44;9.4;;;6.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:23:44;9.8;;;6.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:25:43;14.1;;;6.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:27:43;13.3;;;7.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:29:43;14.0;;;7.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:31:43;9.2;;;6.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:33:43;12.4;;;6.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:35:43;13.4;;;6.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:37:43;11.5;;;6.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:39:43;9.8;;;6.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:41:43;9.5;;;6.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:43:42;11.1;;;6.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:45:43;10.6;;;7.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:47:42;12.0;;;6.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:49:42;10.4;;;7.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:51:42;10.0;;;7.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:53:42;13.3;;;7.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:55:42;11.2;;;7.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:57:41;10.5;;;7.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T04:59:41;11.4;;;7.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:01:41;13.0;;;8.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:03:41;11.8;;;7.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:05:42;15.3;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:07:41;10.6;;;8.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:09:41;10.4;;;7.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:11:41;10.4;;;8.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:13:41;9.4;;;7.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:15:41;10.8;;;7.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:17:41;9.9;;;8.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:19:41;10.1;;;7.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:21:41;12.2;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:23:40;11.0;;;8.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:25:40;12.8;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:27:41;11.4;;;8.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:29:41;11.8;;;8.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:31:40;10.6;;;8.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:33:40;10.9;;;9.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:35:40;10.6;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:37:40;11.2;;;9.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:39:40;12.0;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:41:40;10.2;;;8.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:43:40;11.4;;;9.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:45:41;10.0;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:47:40;10.3;;;8.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:49:40;11.8;;;8.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:51:40;9.8;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:55:40;10.5;;;8.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:57:40;11.7;;;8.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T05:59:40;13.0;;;9.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:01:40;11.5;;;9.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:03:40;10.8;;;8.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:05:40;10.3;;;8.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:07:39;10.0;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:09:39;11.0;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:13:40;10.1;;;8.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:15:39;10.3;;;9.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:17:39;11.7;;;8.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:19:39;11.1;;;9.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:21:39;12.6;;;9.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:23:39;11.1;;;9.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:25:39;12.5;;;9.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:27:39;11.6;;;9.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:29:39;12.6;;;9.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:31:39;10.5;;;9.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:33:39;11.8;;;9.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:35:39;12.6;;;10.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:37:39;12.6;;;10.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:39:39;12.9;;;10.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:41:39;13.6;;;11.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:43:39;13.4;;;10.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:47:39;13.2;;;11.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:49:39;13.8;;;11.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:51:39;13.8;;;11.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:53:39;16.4;;;11.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:55:39;14.9;;;11.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:57:39;13.6;;;12.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T06:59:39;14.9;;;12.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:01:39;14.4;;;11.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:03:39;13.1;;;11.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:07:39;12.9;;;11.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:09:39;14.1;;;11.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:11:39;15.6;;;11.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:13:40;18.8;;;11.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:15:39;12.6;;;11.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:17:39;13.2;;;11.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:19:40;11.9;;;10.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:21:39;12.7;;;11.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:23:39;12.8;;;10.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:25:39;15.2;;;10.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:27:39;13.7;;;11.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:29:39;13.1;;;10.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:31:39;12.9;;;10.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:33:39;13.8;;;10.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:35:39;12.3;;;10.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:39:39;10.7;;;9.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:41:39;10.4;;;9.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:45:39;11.0;;;9.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:47:43;11.8;;;10.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:49:39;11.5;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:51:39;11.7;;;9.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:53:39;9.8;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:55:39;9.5;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T07:59:39;12.6;;;8.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:01:39;9.9;;;8.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:05:39;10.8;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:07:39;8.6;;;7.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:09:39;9.2;;;8.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:11:40;8.5;;;7.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:13:39;9.5;;;7.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:15:39;11.1;;;8.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:17:39;8.6;;;7.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:19:39;8.0;;;6.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:21:40;8.9;;;7.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:23:40;8.5;;;7.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:25:40;9.1;;;7.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:27:40;8.5;;;7.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:29:40;10.3;;;7.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:31:40;9.1;;;7.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:33:40;9.6;;;8.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:35:40;9.2;;;7.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:39:40;9.5;;;8.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:41:40;10.2;;;7.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:43:41;9.1;;;7.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:45:40;9.4;;;7.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:47:40;9.0;;;7.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:51:40;8.5;;;7.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:53:41;10.9;;;8.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:55:41;9.7;;;8.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T08:57:41;8.3;;;6.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:01:44;7.2;;;6.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:03:41;7.5;;;6.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:05:48;7.9;;;7.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:07:41;8.0;;;6.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:09:41;8.1;;;7.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:11:46;8.0;;;6.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:13:47;12.1;;;7.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:15:41;7.8;;;6.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:17:47;9.4;;;6.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:19:55;7.9;;;6.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:21:50;8.6;;;6.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:23:51;7.6;;;6.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:25:44;9.9;;;7.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:27:46;7.1;;;6.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:29:50;9.0;;;6.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:31:43;8.8;;;6.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:33:59;6.8;;;5.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:35:42;7.1;;;6.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:37:43;7.7;;;6.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:39:42;8.1;;;5.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:41:43;7.1;;;6.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:43:43;8.2;;;6.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:45:42;7.7;;;5.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:47:43;6.1;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:51:43;5.9;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:55:44;7.1;;;5.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:57:43;6.3;;;5.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T09:59:44;5.8;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:01:43;6.1;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:03:44;6.3;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:05:44;5.3;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:07:45;6.1;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:09:45;5.5;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:11:44;7.0;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:13:44;5.7;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:17:52;6.2;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:19:44;5.3;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:21:46;5.4;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:23:44;6.8;;;5.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:25:44;6.7;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:27:48;6.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:29:46;5.7;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:31:46;4.7;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:33:45;5.7;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:35:58;5.2;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:43:46;5.6;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:47:53;6.2;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:49:48;6.4;;;4.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:53:47;4.7;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:56:06;5.0;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:57:48;5.3;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T10:59:50;5.7;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:01:47;5.3;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:05:47;5.2;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:07:47;5.3;;;4.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:09:51;5.7;;;4.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:11:49;5.1;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:13:48;5.2;;;4.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:15:55;5.0;;;4.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:19:48;5.8;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:21:48;4.9;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:23:48;4.4;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:25:48;5.0;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:27:48;4.1;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:29:56;5.5;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:31:49;4.1;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:33:49;7.0;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:37:50;5.8;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:39:49;4.9;;;4.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:41:57;4.6;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:45:50;5.8;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:47:50;4.9;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:49:51;4.0;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:51:51;4.1;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:55:52;4.2;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:57:51;4.9;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T11:59:51;4.8;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:02:03;4.9;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:03:51;4.1;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:05:53;5.1;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:07:52;6.5;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:10:02;5.6;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:11:52;4.0;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:13:56;5.0;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:15:54;9.1;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:19:53;5.9;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:21:53;4.1;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:24:11;5.0;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:27:57;7.4;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:29:58;4.3;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:31:57;5.8;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:33:55;4.4;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:35:54;4.3;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:37:56;3.3;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:39:56;4.6;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:41:55;4.5;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:43:56;4.0;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:45:56;5.5;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:49:57;3.9;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:51:57;5.2;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:53:57;3.7;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-07-12T12:55:57;3.5;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:01:58;5.5;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:03:58;6.6;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:05:58;3.2;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:11:59;4.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:13:59;5.4;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:18:00;3.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:20:00;3.4;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:22:00;4.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:24:00;4.4;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:26:01;3.8;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:30:01;4.7;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:32:02;3.8;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:34:02;3.0;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:36:02;5.4;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:38:02;4.2;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:40:03;3.7;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:46:03;3.5;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:48:04;3.4;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:50:05;2.9;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:52:04;3.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:56:05;3.6;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-07-12T13:58:06;3.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-07-12T14:00:07;3.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-07-12T14:02:05;3.9;;;2.8;;