sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39325;DHT22;25037;49.488;9.900;2022-09-09T00:09:22;15.70;66.60
39325;DHT22;25037;49.488;9.900;2022-09-09T00:12:04;15.70;66.60
39325;DHT22;25037;49.488;9.900;2022-09-09T00:14:55;15.70;66.80
39325;DHT22;25037;49.488;9.900;2022-09-09T00:17:45;15.70;66.80
39325;DHT22;25037;49.488;9.900;2022-09-09T00:22:49;15.70;66.80
39325;DHT22;25037;49.488;9.900;2022-09-09T00:25:28;15.70;66.90
39325;DHT22;25037;49.488;9.900;2022-09-09T00:27:56;15.80;66.90
39325;DHT22;25037;49.488;9.900;2022-09-09T00:30:25;15.80;66.70
39325;DHT22;25037;49.488;9.900;2022-09-09T00:33:01;15.80;66.80
39325;DHT22;25037;49.488;9.900;2022-09-09T00:35:40;15.80;67.00
39325;DHT22;25037;49.488;9.900;2022-09-09T00:38:33;15.80;67.00
39325;DHT22;25037;49.488;9.900;2022-09-09T00:41:19;15.80;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T00:43:55;15.90;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T00:57:33;16.00;67.30
39325;DHT22;25037;49.488;9.900;2022-09-09T01:08:01;16.20;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T01:10:46;16.30;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T01:13:30;16.30;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T01:16:04;16.30;67.00
39325;DHT22;25037;49.488;9.900;2022-09-09T01:18:37;16.30;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T01:26:37;16.50;67.00
39325;DHT22;25037;49.488;9.900;2022-09-09T01:29:08;16.50;67.00
39325;DHT22;25037;49.488;9.900;2022-09-09T01:31:41;16.50;66.90
39325;DHT22;25037;49.488;9.900;2022-09-09T01:34:14;16.40;67.00
39325;DHT22;25037;49.488;9.900;2022-09-09T01:39:10;16.40;67.00
39325;DHT22;25037;49.488;9.900;2022-09-09T01:41:37;16.30;66.90
39325;DHT22;25037;49.488;9.900;2022-09-09T01:44:03;16.30;66.90
39325;DHT22;25037;49.488;9.900;2022-09-09T01:46:29;16.30;67.00
39325;DHT22;25037;49.488;9.900;2022-09-09T01:48:55;16.30;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T01:51:21;16.30;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T01:53:47;16.40;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T01:59:01;16.40;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T02:02:04;16.40;67.00
39325;DHT22;25037;49.488;9.900;2022-09-09T02:04:45;16.40;67.00
39325;DHT22;25037;49.488;9.900;2022-09-09T02:07:24;16.40;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T02:10:24;16.40;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T02:13:00;16.40;67.00
39325;DHT22;25037;49.488;9.900;2022-09-09T02:15:52;16.40;67.20
39325;DHT22;25037;49.488;9.900;2022-09-09T02:18:24;16.40;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T02:20:52;16.40;67.20
39325;DHT22;25037;49.488;9.900;2022-09-09T02:23:19;16.40;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T02:25:46;16.40;67.10
39325;DHT22;25037;49.488;9.900;2022-09-09T02:28:14;16.40;67.20
39325;DHT22;25037;49.488;9.900;2022-09-09T02:30:43;16.40;67.20
39325;DHT22;25037;49.488;9.900;2022-09-09T02:33:12;16.40;67.30
39325;DHT22;25037;49.488;9.900;2022-09-09T02:35:39;16.40;67.30
39325;DHT22;25037;49.488;9.900;2022-09-09T02:38:10;16.30;67.40
39325;DHT22;25037;49.488;9.900;2022-09-09T02:40:36;16.40;67.50
39325;DHT22;25037;49.488;9.900;2022-09-09T02:43:02;16.30;67.40
39325;DHT22;25037;49.488;9.900;2022-09-09T02:45:36;16.40;67.40
39325;DHT22;25037;49.488;9.900;2022-09-09T02:48:17;16.40;67.50
39325;DHT22;25037;49.488;9.900;2022-09-09T02:51:08;16.40;67.60
39325;DHT22;25037;49.488;9.900;2022-09-09T02:56:40;16.40;67.70
39325;DHT22;25037;49.488;9.900;2022-09-09T02:59:06;16.40;67.70
39325;DHT22;25037;49.488;9.900;2022-09-09T03:01:31;16.40;67.60
39325;DHT22;25037;49.488;9.900;2022-09-09T03:03:57;16.40;67.60
39325;DHT22;25037;49.488;9.900;2022-09-09T03:06:22;16.40;67.60
39325;DHT22;25037;49.488;9.900;2022-09-09T03:08:48;16.50;67.60
39325;DHT22;25037;49.488;9.900;2022-09-09T03:11:16;16.50;67.60
39325;DHT22;25037;49.488;9.900;2022-09-09T03:13:41;16.50;67.60
39325;DHT22;25037;49.488;9.900;2022-09-09T03:16:07;16.50;67.70
39325;DHT22;25037;49.488;9.900;2022-09-09T03:18:32;16.50;67.70
39325;DHT22;25037;49.488;9.900;2022-09-09T03:21:00;16.50;67.60
39325;DHT22;25037;49.488;9.900;2022-09-09T03:23:25;16.60;67.70
39325;DHT22;25037;49.488;9.900;2022-09-09T03:25:51;16.60;67.70
39325;DHT22;25037;49.488;9.900;2022-09-09T03:28:17;16.60;67.60
39325;DHT22;25037;49.488;9.900;2022-09-09T03:30:43;16.60;67.70
39325;DHT22;25037;49.488;9.900;2022-09-09T03:33:09;16.60;67.70
39325;DHT22;25037;49.488;9.900;2022-09-09T03:35:34;16.60;67.80
39325;DHT22;25037;49.488;9.900;2022-09-09T03:38:00;16.60;67.90
39325;DHT22;25037;49.488;9.900;2022-09-09T03:40:26;16.70;67.90
39325;DHT22;25037;49.488;9.900;2022-09-09T03:42:51;16.70;67.90
39325;DHT22;25037;49.488;9.900;2022-09-09T03:45:17;16.70;67.90
39325;DHT22;25037;49.488;9.900;2022-09-09T03:47:42;16.70;67.80
39325;DHT22;25037;49.488;9.900;2022-09-09T03:50:09;16.70;67.80
39325;DHT22;25037;49.488;9.900;2022-09-09T03:52:39;16.70;67.80
39325;DHT22;25037;49.488;9.900;2022-09-09T03:55:06;16.70;68.00
39325;DHT22;25037;49.488;9.900;2022-09-09T03:57:32;16.60;68.10
39325;DHT22;25037;49.488;9.900;2022-09-09T04:00:03;16.70;68.20
39325;DHT22;25037;49.488;9.900;2022-09-09T04:02:30;16.70;68.30
39325;DHT22;25037;49.488;9.900;2022-09-09T04:04:55;16.70;68.40
39325;DHT22;25037;49.488;9.900;2022-09-09T04:07:21;16.80;68.40
39325;DHT22;25037;49.488;9.900;2022-09-09T04:09:47;16.80;68.40
39325;DHT22;25037;49.488;9.900;2022-09-09T04:12:12;16.70;68.50
39325;DHT22;25037;49.488;9.900;2022-09-09T04:14:38;16.70;68.70
39325;DHT22;25037;49.488;9.900;2022-09-09T04:17:04;16.70;68.70
39325;DHT22;25037;49.488;9.900;2022-09-09T04:19:31;16.70;68.80
39325;DHT22;25037;49.488;9.900;2022-09-09T04:21:57;16.60;68.80
39325;DHT22;25037;49.488;9.900;2022-09-09T04:24:22;16.60;68.90
39325;DHT22;25037;49.488;9.900;2022-09-09T04:26:48;16.60;68.90
39325;DHT22;25037;49.488;9.900;2022-09-09T04:29:14;16.60;69.00
39325;DHT22;25037;49.488;9.900;2022-09-09T04:31:39;16.60;69.00
39325;DHT22;25037;49.488;9.900;2022-09-09T04:34:08;16.50;69.00
39325;DHT22;25037;49.488;9.900;2022-09-09T04:36:34;16.50;69.10
39325;DHT22;25037;49.488;9.900;2022-09-09T04:39:00;16.50;69.10
39325;DHT22;25037;49.488;9.900;2022-09-09T04:41:27;16.50;69.20
39325;DHT22;25037;49.488;9.900;2022-09-09T04:43:52;16.50;69.30
39325;DHT22;25037;49.488;9.900;2022-09-09T04:46:19;16.50;69.40
39325;DHT22;25037;49.488;9.900;2022-09-09T04:48:45;16.50;69.50
39325;DHT22;25037;49.488;9.900;2022-09-09T04:51:13;16.50;69.60
39325;DHT22;25037;49.488;9.900;2022-09-09T04:53:39;16.50;69.60
39325;DHT22;25037;49.488;9.900;2022-09-09T04:56:16;16.50;69.60
39325;DHT22;25037;49.488;9.900;2022-09-09T04:58:42;16.50;69.70
39325;DHT22;25037;49.488;9.900;2022-09-09T05:01:10;16.60;69.50
39325;DHT22;25037;49.488;9.900;2022-09-09T05:03:36;16.70;69.50
39325;DHT22;25037;49.488;9.900;2022-09-09T05:06:07;16.70;69.40
39325;DHT22;25037;49.488;9.900;2022-09-09T05:08:34;16.80;69.40
39325;DHT22;25037;49.488;9.900;2022-09-09T05:10:59;16.80;69.30
39325;DHT22;25037;49.488;9.900;2022-09-09T05:13:26;16.90;69.30
39325;DHT22;25037;49.488;9.900;2022-09-09T05:15:53;16.90;69.20
39325;DHT22;25037;49.488;9.900;2022-09-09T05:18:18;16.90;69.30
39325;DHT22;25037;49.488;9.900;2022-09-09T05:20:44;17.00;69.20
39325;DHT22;25037;49.488;9.900;2022-09-09T05:23:10;17.00;69.20
39325;DHT22;25037;49.488;9.900;2022-09-09T05:25:38;17.10;69.10
39325;DHT22;25037;49.488;9.900;2022-09-09T05:28:04;17.20;69.00
39325;DHT22;25037;49.488;9.900;2022-09-09T05:30:30;17.30;69.00
39325;DHT22;25037;49.488;9.900;2022-09-09T05:32:56;17.30;68.90
39325;DHT22;25037;49.488;9.900;2022-09-09T05:35:22;17.30;68.80
39325;DHT22;25037;49.488;9.900;2022-09-09T05:37:48;17.50;68.60
39325;DHT22;25037;49.488;9.900;2022-09-09T05:40:14;17.50;68.50
39325;DHT22;25037;49.488;9.900;2022-09-09T05:42:40;17.70;68.40
39325;DHT22;25037;49.488;9.900;2022-09-09T05:45:07;17.70;68.30
39325;DHT22;25037;49.488;9.900;2022-09-09T05:47:33;17.90;68.20
39325;DHT22;25037;49.488;9.900;2022-09-09T05:49:59;18.00;68.10
39325;DHT22;25037;49.488;9.900;2022-09-09T05:52:24;18.10;68.10
39325;DHT22;25037;49.488;9.900;2022-09-09T05:54:51;18.10;68.10
39325;DHT22;25037;49.488;9.900;2022-09-09T05:57:17;18.20;68.00
39325;DHT22;25037;49.488;9.900;2022-09-09T05:59:44;18.30;67.80
39325;DHT22;25037;49.488;9.900;2022-09-09T06:02:10;18.40;67.60
39325;DHT22;25037;49.488;9.900;2022-09-09T06:04:35;18.50;67.50
39325;DHT22;25037;49.488;9.900;2022-09-09T06:07:01;18.60;67.40
39325;DHT22;25037;49.488;9.900;2022-09-09T06:09:27;18.70;67.30
39325;DHT22;25037;49.488;9.900;2022-09-09T06:11:52;18.90;67.20
39325;DHT22;25037;49.488;9.900;2022-09-09T06:14:19;19.10;66.80
39325;DHT22;25037;49.488;9.900;2022-09-09T06:16:45;19.30;66.40
39325;DHT22;25037;49.488;9.900;2022-09-09T06:19:11;19.40;65.70
39325;DHT22;25037;49.488;9.900;2022-09-09T06:21:38;19.50;65.20
39325;DHT22;25037;49.488;9.900;2022-09-09T06:24:04;19.60;65.10
39325;DHT22;25037;49.488;9.900;2022-09-09T06:26:32;19.70;64.80
39325;DHT22;25037;49.488;9.900;2022-09-09T06:28:58;19.80;64.30
39325;DHT22;25037;49.488;9.900;2022-09-09T06:31:27;20.00;63.70
39325;DHT22;25037;49.488;9.900;2022-09-09T06:33:56;20.20;63.30
39325;DHT22;25037;49.488;9.900;2022-09-09T06:36:40;20.30;63.10
39325;DHT22;25037;49.488;9.900;2022-09-09T06:39:06;20.40;62.90
39325;DHT22;25037;49.488;9.900;2022-09-09T06:41:33;20.30;62.90
39325;DHT22;25037;49.488;9.900;2022-09-09T06:43:58;20.30;63.00
39325;DHT22;25037;49.488;9.900;2022-09-09T06:46:26;20.30;63.20
39325;DHT22;25037;49.488;9.900;2022-09-09T06:48:53;20.30;63.20
39325;DHT22;25037;49.488;9.900;2022-09-09T06:51:22;20.40;63.20
39325;DHT22;25037;49.488;9.900;2022-09-09T06:53:50;20.50;63.20
39325;DHT22;25037;49.488;9.900;2022-09-09T06:58:42;20.90;62.60
39325;DHT22;25037;49.488;9.900;2022-09-09T07:01:10;21.30;62.00
39325;DHT22;25037;49.488;9.900;2022-09-09T07:03:38;21.70;61.40
39325;DHT22;25037;49.488;9.900;2022-09-09T07:06:04;22.00;60.70
39325;DHT22;25037;49.488;9.900;2022-09-09T07:08:31;22.40;60.10
39325;DHT22;25037;49.488;9.900;2022-09-09T07:11:04;22.50;59.50
39325;DHT22;25037;49.488;9.900;2022-09-09T07:13:31;22.70;58.50
39325;DHT22;25037;49.488;9.900;2022-09-09T07:16:07;22.90;58.50
39325;DHT22;25037;49.488;9.900;2022-09-09T07:18:33;23.10;57.40
39325;DHT22;25037;49.488;9.900;2022-09-09T07:21:00;23.30;57.10
39325;DHT22;25037;49.488;9.900;2022-09-09T07:23:26;23.40;56.60
39325;DHT22;25037;49.488;9.900;2022-09-09T07:25:51;23.50;55.90
39325;DHT22;25037;49.488;9.900;2022-09-09T07:28:18;23.70;55.50
39325;DHT22;25037;49.488;9.900;2022-09-09T07:30:52;23.80;54.60
39325;DHT22;25037;49.488;9.900;2022-09-09T07:33:17;23.90;53.90
39325;DHT22;25037;49.488;9.900;2022-09-09T07:35:45;24.00;53.50
39325;DHT22;25037;49.488;9.900;2022-09-09T07:38:11;24.10;53.20
39325;DHT22;25037;49.488;9.900;2022-09-09T07:40:36;24.20;52.80
39325;DHT22;25037;49.488;9.900;2022-09-09T07:43:02;24.20;52.50
39325;DHT22;25037;49.488;9.900;2022-09-09T07:45:28;24.40;52.20
39325;DHT22;25037;49.488;9.900;2022-09-09T07:47:54;24.40;52.10
39325;DHT22;25037;49.488;9.900;2022-09-09T07:50:22;24.50;51.80
39325;DHT22;25037;49.488;9.900;2022-09-09T07:52:50;24.50;51.50
39325;DHT22;25037;49.488;9.900;2022-09-09T07:55:15;24.50;51.40
39325;DHT22;25037;49.488;9.900;2022-09-09T07:57:41;24.40;51.10
39325;DHT22;25037;49.488;9.900;2022-09-09T08:00:07;24.20;51.40
39325;DHT22;25037;49.488;9.900;2022-09-09T08:02:33;24.00;51.50
39325;DHT22;25037;49.488;9.900;2022-09-09T08:04:58;23.90;51.80
39325;DHT22;25037;49.488;9.900;2022-09-09T08:07:24;24.00;51.70
39325;DHT22;25037;49.488;9.900;2022-09-09T08:09:49;24.10;51.60
39325;DHT22;25037;49.488;9.900;2022-09-09T08:12:16;24.20;51.30
39325;DHT22;25037;49.488;9.900;2022-09-09T08:14:41;24.40;51.00
39325;DHT22;25037;49.488;9.900;2022-09-09T08:17:07;24.60;50.70
39325;DHT22;25037;49.488;9.900;2022-09-09T08:19:33;24.70;50.30
39325;DHT22;25037;49.488;9.900;2022-09-09T08:22:01;24.90;50.00
39325;DHT22;25037;49.488;9.900;2022-09-09T08:24:27;25.00;49.90
39325;DHT22;25037;49.488;9.900;2022-09-09T08:26:53;25.10;49.40
39325;DHT22;25037;49.488;9.900;2022-09-09T08:29:19;25.30;48.90
39325;DHT22;25037;49.488;9.900;2022-09-09T08:31:45;25.40;48.40
39325;DHT22;25037;49.488;9.900;2022-09-09T08:34:12;25.70;48.00
39325;DHT22;25037;49.488;9.900;2022-09-09T08:36:41;25.80;47.70
39325;DHT22;25037;49.488;9.900;2022-09-09T08:39:09;26.10;47.20
39325;DHT22;25037;49.488;9.900;2022-09-09T08:47:21;26.30;46.30
39325;DHT22;25037;49.488;9.900;2022-09-09T08:50:17;26.30;46.40
39325;DHT22;25037;49.488;9.900;2022-09-09T08:57:57;26.00;46.20
39325;DHT22;25037;49.488;9.900;2022-09-09T09:00:40;25.80;46.50
39325;DHT22;25037;49.488;9.900;2022-09-09T09:03:30;26.00;46.30
39325;DHT22;25037;49.488;9.900;2022-09-09T09:06:43;26.10;46.20
39325;DHT22;25037;49.488;9.900;2022-09-09T09:11:50;26.20;46.00
39325;DHT22;25037;49.488;9.900;2022-09-09T09:14:23;26.30;46.10
39325;DHT22;25037;49.488;9.900;2022-09-09T09:17:03;26.70;45.40
39325;DHT22;25037;49.488;9.900;2022-09-09T09:19:31;27.10;44.70
39325;DHT22;25037;49.488;9.900;2022-09-09T09:22:04;27.30;44.30
39325;DHT22;25037;49.488;9.900;2022-09-09T09:24:49;27.80;44.10
39325;DHT22;25037;49.488;9.900;2022-09-09T09:28:18;28.30;43.20
39325;DHT22;25037;49.488;9.900;2022-09-09T09:30:35;28.70;42.80
39325;DHT22;25037;49.488;9.900;2022-09-09T09:35:53;29.30;41.80
39325;DHT22;25037;49.488;9.900;2022-09-09T09:38:24;29.20;41.90
39325;DHT22;25037;49.488;9.900;2022-09-09T09:40:58;29.30;41.70
39325;DHT22;25037;49.488;9.900;2022-09-09T09:43:27;29.30;41.40
39325;DHT22;25037;49.488;9.900;2022-09-09T09:45:53;29.30;41.10
39325;DHT22;25037;49.488;9.900;2022-09-09T09:48:19;29.20;40.90
39325;DHT22;25037;49.488;9.900;2022-09-09T09:50:49;29.00;41.20
39325;DHT22;25037;49.488;9.900;2022-09-09T09:53:30;29.10;40.60
39325;DHT22;25037;49.488;9.900;2022-09-09T09:56:05;29.10;40.30
39325;DHT22;25037;49.488;9.900;2022-09-09T10:01:32;29.20;39.80
39325;DHT22;25037;49.488;9.900;2022-09-09T10:04:19;29.10;40.30
39325;DHT22;25037;49.488;9.900;2022-09-09T10:06:46;29.10;40.50
39325;DHT22;25037;49.488;9.900;2022-09-09T10:09:24;29.10;40.30
39325;DHT22;25037;49.488;9.900;2022-09-09T10:14:20;29.00;39.30
39325;DHT22;25037;49.488;9.900;2022-09-09T10:20:13;28.70;39.10
39325;DHT22;25037;49.488;9.900;2022-09-09T10:22:44;28.70;39.60
39325;DHT22;25037;49.488;9.900;2022-09-09T10:25:34;28.80;39.30
39325;DHT22;25037;49.488;9.900;2022-09-09T10:28:30;28.80;39.40
39325;DHT22;25037;49.488;9.900;2022-09-09T10:42:47;28.30;38.60
39325;DHT22;25037;49.488;9.900;2022-09-09T10:45:18;28.20;38.80
39325;DHT22;25037;49.488;9.900;2022-09-09T10:48:12;28.00;38.40
39325;DHT22;25037;49.488;9.900;2022-09-09T10:50:51;27.80;38.70
39325;DHT22;25037;49.488;9.900;2022-09-09T10:53:37;27.50;39.10
39325;DHT22;25037;49.488;9.900;2022-09-09T10:56:10;27.20;39.40
39325;DHT22;25037;49.488;9.900;2022-09-09T10:59:08;26.80;40.00
39325;DHT22;25037;49.488;9.900;2022-09-09T11:01:49;26.50;41.60
39325;DHT22;25037;49.488;9.900;2022-09-09T11:04:31;26.00;44.20
39325;DHT22;25037;49.488;9.900;2022-09-09T11:07:02;25.40;45.00
39325;DHT22;25037;49.488;9.900;2022-09-09T11:09:38;25.00;46.40
39325;DHT22;25037;49.488;9.900;2022-09-09T11:12:05;24.80;47.70
39325;DHT22;25037;49.488;9.900;2022-09-09T11:14:45;24.70;47.50
39325;DHT22;25037;49.488;9.900;2022-09-09T11:17:15;24.50;47.90
39325;DHT22;25037;49.488;9.900;2022-09-09T11:19:45;24.60;48.90
39325;DHT22;25037;49.488;9.900;2022-09-09T11:22:31;24.70;48.70
39325;DHT22;25037;49.488;9.900;2022-09-09T11:25:04;24.70;48.50
39325;DHT22;25037;49.488;9.900;2022-09-09T11:30:18;24.70;48.50
39325;DHT22;25037;49.488;9.900;2022-09-09T11:38:45;24.70;49.70
39325;DHT22;25037;49.488;9.900;2022-09-09T11:41:12;24.80;48.70
39325;DHT22;25037;49.488;9.900;2022-09-09T11:46:10;25.00;49.10
39325;DHT22;25037;49.488;9.900;2022-09-09T11:48:39;25.10;48.50
39325;DHT22;25037;49.488;9.900;2022-09-09T11:51:29;25.20;48.10
39325;DHT22;25037;49.488;9.900;2022-09-09T11:53:56;25.40;47.60
39325;DHT22;25037;49.488;9.900;2022-09-09T11:56:41;25.50;46.90
39325;DHT22;25037;49.488;9.900;2022-09-09T11:59:27;25.60;46.50
39325;DHT22;25037;49.488;9.900;2022-09-09T12:02:24;25.80;46.20
39325;DHT22;25037;49.488;9.900;2022-09-09T12:10:28;25.80;46.40
39325;DHT22;25037;49.488;9.900;2022-09-09T12:12:54;26.00;46.00
39325;DHT22;25037;49.488;9.900;2022-09-09T12:15:26;26.20;46.00
39325;DHT22;25037;49.488;9.900;2022-09-09T12:17:56;26.50;44.70
39325;DHT22;25037;49.488;9.900;2022-09-09T12:20:31;26.70;44.60
39325;DHT22;25037;49.488;9.900;2022-09-09T12:37:04;27.00;41.20
39325;DHT22;25037;49.488;9.900;2022-09-09T12:39:36;27.00;41.20
39325;DHT22;25037;49.488;9.900;2022-09-09T12:42:03;27.20;41.00
39325;DHT22;25037;49.488;9.900;2022-09-09T12:44:30;27.40;41.50
39325;DHT22;25037;49.488;9.900;2022-09-09T12:47:00;27.50;40.80
39325;DHT22;25037;49.488;9.900;2022-09-09T12:49:35;27.40;40.10
39325;DHT22;25037;49.488;9.900;2022-09-09T12:52:14;27.20;39.80
39325;DHT22;25037;49.488;9.900;2022-09-09T12:54:45;27.00;39.70
39325;DHT22;25037;49.488;9.900;2022-09-09T12:57:12;26.80;39.60
39325;DHT22;25037;49.488;9.900;2022-09-09T12:59:41;26.80;39.80
39325;DHT22;25037;49.488;9.900;2022-09-09T13:02:23;26.80;39.60
39325;DHT22;25037;49.488;9.900;2022-09-09T13:04:50;26.90;39.50
39325;DHT22;25037;49.488;9.900;2022-09-09T13:07:17;26.90;39.70
39325;DHT22;25037;49.488;9.900;2022-09-09T13:09:44;27.00;39.60
39325;DHT22;25037;49.488;9.900;2022-09-09T13:12:28;27.00;39.80
39325;DHT22;25037;49.488;9.900;2022-09-09T13:14:55;27.00;39.70
39325;DHT22;25037;49.488;9.900;2022-09-09T13:17:23;26.80;40.10
39325;DHT22;25037;49.488;9.900;2022-09-09T13:19:51;26.70;40.20
39325;DHT22;25037;49.488;9.900;2022-09-09T13:22:30;26.70;40.50
39325;DHT22;25037;49.488;9.900;2022-09-09T13:25:51;26.50;41.00
39325;DHT22;25037;49.488;9.900;2022-09-09T13:28:21;26.40;42.10
39325;DHT22;25037;49.488;9.900;2022-09-09T13:30:59;26.20;42.60
39325;DHT22;25037;49.488;9.900;2022-09-09T13:33:38;26.10;43.10
39325;DHT22;25037;49.488;9.900;2022-09-09T13:36:09;26.10;43.40
39325;DHT22;25037;49.488;9.900;2022-09-09T13:38:38;26.10;43.60
39325;DHT22;25037;49.488;9.900;2022-09-09T13:41:08;26.10;43.70
39325;DHT22;25037;49.488;9.900;2022-09-09T13:43:37;26.10;44.00
39325;DHT22;25037;49.488;9.900;2022-09-09T13:48:57;26.20;44.10
39325;DHT22;25037;49.488;9.900;2022-09-09T13:51:44;26.20;43.70
39325;DHT22;25037;49.488;9.900;2022-09-09T13:54:13;26.30;43.50
39325;DHT22;25037;49.488;9.900;2022-09-09T13:56:40;26.30;43.30
39325;DHT22;25037;49.488;9.900;2022-09-09T13:59:11;26.40;43.00
39325;DHT22;25037;49.488;9.900;2022-09-09T14:01:37;26.30;42.60
39325;DHT22;25037;49.488;9.900;2022-09-09T14:04:03;26.40;42.60
39325;DHT22;25037;49.488;9.900;2022-09-09T14:06:29;26.40;42.50
39325;DHT22;25037;49.488;9.900;2022-09-09T14:08:55;26.40;42.40
39325;DHT22;25037;49.488;9.900;2022-09-09T14:11:21;26.50;42.20
39325;DHT22;25037;49.488;9.900;2022-09-09T14:13:47;26.60;42.10
39325;DHT22;25037;49.488;9.900;2022-09-09T14:16:15;26.80;41.80
39325;DHT22;25037;49.488;9.900;2022-09-09T14:18:41;27.00;41.00
39325;DHT22;25037;49.488;9.900;2022-09-09T14:21:07;27.00;40.60
39325;DHT22;25037;49.488;9.900;2022-09-09T14:23:34;27.20;40.10
39325;DHT22;25037;49.488;9.900;2022-09-09T14:25:59;27.40;39.40
39325;DHT22;25037;49.488;9.900;2022-09-09T14:28:25;27.50;38.70
39325;DHT22;25037;49.488;9.900;2022-09-09T14:30:51;27.60;38.50
39325;DHT22;25037;49.488;9.900;2022-09-09T14:33:16;27.60;38.00
39325;DHT22;25037;49.488;9.900;2022-09-09T14:35:43;27.60;37.60
39325;DHT22;25037;49.488;9.900;2022-09-09T14:38:09;27.50;37.50
39325;DHT22;25037;49.488;9.900;2022-09-09T14:40:36;27.40;37.50
39325;DHT22;25037;49.488;9.900;2022-09-09T14:43:02;27.40;37.30
39325;DHT22;25037;49.488;9.900;2022-09-09T14:45:28;27.20;37.30
39325;DHT22;25037;49.488;9.900;2022-09-09T14:47:54;27.20;37.20
39325;DHT22;25037;49.488;9.900;2022-09-09T14:50:20;26.80;37.40
39325;DHT22;25037;49.488;9.900;2022-09-09T14:52:46;26.60;37.60
39325;DHT22;25037;49.488;9.900;2022-09-09T14:55:12;26.30;38.10
39325;DHT22;25037;49.488;9.900;2022-09-09T14:57:38;26.10;38.80
39325;DHT22;25037;49.488;9.900;2022-09-09T15:00:06;25.80;40.00
39325;DHT22;25037;49.488;9.900;2022-09-09T15:02:32;25.40;41.00
39325;DHT22;25037;49.488;9.900;2022-09-09T15:04:58;25.00;41.60
39325;DHT22;25037;49.488;9.900;2022-09-09T15:07:27;24.60;43.30
39325;DHT22;25037;49.488;9.900;2022-09-09T15:09:54;24.30;45.40
39325;DHT22;25037;49.488;9.900;2022-09-09T15:12:19;24.10;45.90
39325;DHT22;25037;49.488;9.900;2022-09-09T15:14:46;24.00;46.90
39325;DHT22;25037;49.488;9.900;2022-09-09T15:17:12;23.90;47.00
39325;DHT22;25037;49.488;9.900;2022-09-09T15:19:38;24.00;47.50
39325;DHT22;25037;49.488;9.900;2022-09-09T15:22:04;24.00;47.70
39325;DHT22;25037;49.488;9.900;2022-09-09T15:24:33;24.00;47.80
39325;DHT22;25037;49.488;9.900;2022-09-09T15:26:59;24.00;47.50
39325;DHT22;25037;49.488;9.900;2022-09-09T15:29:25;23.90;47.70
39325;DHT22;25037;49.488;9.900;2022-09-09T15:31:51;23.90;47.90
39325;DHT22;25037;49.488;9.900;2022-09-09T15:34:18;23.90;48.30
39325;DHT22;25037;49.488;9.900;2022-09-09T15:36:45;23.90;48.00
39325;DHT22;25037;49.488;9.900;2022-09-09T15:39:17;23.90;48.20
39325;DHT22;25037;49.488;9.900;2022-09-09T15:41:47;23.70;48.20
39325;DHT22;25037;49.488;9.900;2022-09-09T15:44:14;23.60;48.50
39325;DHT22;25037;49.488;9.900;2022-09-09T15:46:46;23.60;48.60
39325;DHT22;25037;49.488;9.900;2022-09-09T15:49:16;23.60;48.10
39325;DHT22;25037;49.488;9.900;2022-09-09T15:51:47;23.40;48.10
39325;DHT22;25037;49.488;9.900;2022-09-09T15:54:17;23.30;48.20
39325;DHT22;25037;49.488;9.900;2022-09-09T15:56:44;23.20;48.60
39325;DHT22;25037;49.488;9.900;2022-09-09T15:59:10;23.10;48.40
39325;DHT22;25037;49.488;9.900;2022-09-09T16:01:36;23.00;48.70
39325;DHT22;25037;49.488;9.900;2022-09-09T16:04:05;22.90;48.80
39325;DHT22;25037;49.488;9.900;2022-09-09T16:06:30;22.80;49.00
39325;DHT22;25037;49.488;9.900;2022-09-09T16:08:58;22.70;49.50
39325;DHT22;25037;49.488;9.900;2022-09-09T16:11:27;22.70;49.80
39325;DHT22;25037;49.488;9.900;2022-09-09T16:13:55;22.60;49.80
39325;DHT22;25037;49.488;9.900;2022-09-09T16:16:23;22.70;49.90
39325;DHT22;25037;49.488;9.900;2022-09-09T16:18:54;22.70;50.40
39325;DHT22;25037;49.488;9.900;2022-09-09T16:21:25;22.70;50.10
39325;DHT22;25037;49.488;9.900;2022-09-09T16:23:52;22.70;49.90
39325;DHT22;25037;49.488;9.900;2022-09-09T16:26:21;22.60;49.60
39325;DHT22;25037;49.488;9.900;2022-09-09T16:28:47;22.70;49.30
39325;DHT22;25037;49.488;9.900;2022-09-09T16:31:18;22.60;49.90
39325;DHT22;25037;49.488;9.900;2022-09-09T16:33:44;22.60;50.50
39325;DHT22;25037;49.488;9.900;2022-09-09T16:36:22;22.50;50.70
39325;DHT22;25037;49.488;9.900;2022-09-09T16:38:51;22.60;51.10
39325;DHT22;25037;49.488;9.900;2022-09-09T16:41:17;22.50;51.20
39325;DHT22;25037;49.488;9.900;2022-09-09T16:43:45;22.40;51.40
39325;DHT22;25037;49.488;9.900;2022-09-09T16:46:18;22.40;51.20
39325;DHT22;25037;49.488;9.900;2022-09-09T16:48:45;22.30;51.10
39325;DHT22;25037;49.488;9.900;2022-09-09T16:51:15;22.30;51.00
39325;DHT22;25037;49.488;9.900;2022-09-09T16:53:41;22.20;51.00
39325;DHT22;25037;49.488;9.900;2022-09-09T16:56:10;22.20;50.50
39325;DHT22;25037;49.488;9.900;2022-09-09T16:58:36;22.10;51.00
39325;DHT22;25037;49.488;9.900;2022-09-09T17:01:02;22.00;51.60
39325;DHT22;25037;49.488;9.900;2022-09-09T17:03:29;22.00;52.30
39325;DHT22;25037;49.488;9.900;2022-09-09T17:05:54;21.90;52.00
39325;DHT22;25037;49.488;9.900;2022-09-09T17:08:20;21.80;52.10
39325;DHT22;25037;49.488;9.900;2022-09-09T17:10:46;21.70;52.40
39325;DHT22;25037;49.488;9.900;2022-09-09T17:13:12;21.70;52.70
39325;DHT22;25037;49.488;9.900;2022-09-09T17:15:42;21.60;52.00
39325;DHT22;25037;49.488;9.900;2022-09-09T17:18:12;21.60;52.80
39325;DHT22;25037;49.488;9.900;2022-09-09T17:20:39;21.40;52.80
39325;DHT22;25037;49.488;9.900;2022-09-09T17:23:05;21.40;52.40
39325;DHT22;25037;49.488;9.900;2022-09-09T17:25:31;21.30;52.40
39325;DHT22;25037;49.488;9.900;2022-09-09T17:27:57;21.30;52.50
39325;DHT22;25037;49.488;9.900;2022-09-09T17:30:23;21.30;52.60
39325;DHT22;25037;49.488;9.900;2022-09-09T17:32:49;21.20;52.60
39325;DHT22;25037;49.488;9.900;2022-09-09T17:35:15;21.20;52.70
39325;DHT22;25037;49.488;9.900;2022-09-09T17:37:40;21.20;52.60
39325;DHT22;25037;49.488;9.900;2022-09-09T17:40:07;21.20;52.70
39325;DHT22;25037;49.488;9.900;2022-09-09T17:42:34;21.00;52.70
39325;DHT22;25037;49.488;9.900;2022-09-09T17:45:00;21.00;52.70