sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46037;DHT22;31769;49.304;8.428;2023-03-25T00:02:38;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:05:40;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:08:41;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:11:41;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:14:43;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:17:43;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:20:44;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:23:45;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:26:46;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:29:48;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:32:48;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:35:51;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:38:54;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:41:54;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:44:56;9.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:47:57;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:50:58;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:53:59;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T00:57:00;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:00:02;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:03:03;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:06:15;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:09:17;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:12:19;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:15:20;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:18:21;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:21:22;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:24:24;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:27:24;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:30:25;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:33:27;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:36:28;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:39:31;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:42:32;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:45:33;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:48:36;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:51:41;9.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:54:43;8.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T01:57:46;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:00:48;8.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:03:51;8.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:06:53;7.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:09:57;7.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:12:59;7.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:16:26;7.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:23:21;7.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:27:07;7.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:30:45;7.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:33:52;7.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:40:06;7.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:43:18;7.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:46:22;7.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:49:40;7.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:52:46;7.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:55:49;7.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T02:58:54;8.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:01:56;8.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:04:58;8.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:18:12;8.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:21:21;8.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:24:38;8.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:34:27;8.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:37:34;8.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:40:38;8.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:47:00;8.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:50:07;8.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:56:21;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T03:59:45;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:05:54;8.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:08:59;8.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:15:12;8.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:18:13;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:21:14;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:24:17;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:27:19;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:30:22;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:33:23;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:36:25;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:39:32;8.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:42:33;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:45:36;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:48:37;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:51:41;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:54:42;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T04:57:48;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:00:50;8.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:03:51;8.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:06:52;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:09:53;8.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:13:02;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:16:03;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:19:04;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:22:06;8.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:25:08;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:28:09;8.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:31:13;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:34:14;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:37:16;8.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:40:17;8.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:43:18;8.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:46:22;8.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:49:23;8.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:52:23;8.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:55:25;8.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T05:58:26;8.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:01:26;8.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:04:27;8.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:07:28;8.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:10:29;8.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:13:29;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:16:33;8.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:19:34;8.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:22:39;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:25:42;8.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:28:43;8.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:31:45;9.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:34:46;9.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:37:47;9.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:40:55;9.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:43:56;9.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:47:20;9.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:50:24;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:53:24;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:56:25;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T06:59:26;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:02:27;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:05:27;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:08:28;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:11:29;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:14:31;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:17:32;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:20:32;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:23:33;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:26:34;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:29:34;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:32:35;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:35:36;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:38:37;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:41:38;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:44:44;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:47:45;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:50:51;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:53:52;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:56:53;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T07:59:54;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:02:55;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:06:02;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:09:02;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:12:04;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:15:04;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:18:05;10.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:21:06;10.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:24:09;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:27:10;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:30:11;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:33:12;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:36:13;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:39:19;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:42:21;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:45:22;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:48:22;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:51:24;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:54:25;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T08:57:26;11.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:00:27;11.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:03:28;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:06:28;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:09:29;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:12:30;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:15:31;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:18:31;10.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:21:32;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:24:33;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:27:35;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:30:36;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:33:37;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:36:38;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:39:39;10.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:42:56;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:45:59;10.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:49:00;10.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:52:02;10.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:55:08;11.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T09:58:46;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:08:45;11.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:12:21;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:22:16;11.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:25:19;11.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:28:27;11.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:31:34;11.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:34:43;12.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:37:48;12.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:41:18;12.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:44:15;13.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:47:22;12.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:50:25;12.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:53:27;12.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T10:56:34;12.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:03:14;11.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:06:33;11.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:09:34;11.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:12:36;11.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:15:40;11.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:18:41;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:21:46;11.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:24:50;12.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:28:08;12.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:31:22;12.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:34:24;13.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:37:28;13.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:40:31;12.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:43:36;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:46:41;10.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:49:42;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:52:51;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:56:09;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T11:59:22;10.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T12:02:34;11.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T12:05:36;12.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T12:09:02;13.20;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T12:22:09;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T12:32:10;13.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T12:35:24;13.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T12:38:47;13.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T13:05:24;15.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T13:08:38;16.10;98.90
46037;DHT22;31769;49.304;8.428;2023-03-25T13:11:54;17.50;96.50
46037;DHT22;31769;49.304;8.428;2023-03-25T13:15:17;16.90;91.70
46037;DHT22;31769;49.304;8.428;2023-03-25T13:18:24;16.20;91.30
46037;DHT22;31769;49.304;8.428;2023-03-25T13:21:38;15.70;92.80
46037;DHT22;31769;49.304;8.428;2023-03-25T13:25:06;15.50;93.10
46037;DHT22;31769;49.304;8.428;2023-03-25T13:28:13;15.60;92.20
46037;DHT22;31769;49.304;8.428;2023-03-25T13:31:21;15.50;93.90
46037;DHT22;31769;49.304;8.428;2023-03-25T13:34:35;15.50;94.40
46037;DHT22;31769;49.304;8.428;2023-03-25T13:37:45;15.10;92.40
46037;DHT22;31769;49.304;8.428;2023-03-25T13:44:24;14.70;94.50
46037;DHT22;31769;49.304;8.428;2023-03-25T13:47:32;15.60;92.50
46037;DHT22;31769;49.304;8.428;2023-03-25T13:50:36;16.40;90.40
46037;DHT22;31769;49.304;8.428;2023-03-25T14:04:31;20.20;75.70
46037;DHT22;31769;49.304;8.428;2023-03-25T14:11:28;20.50;74.00
46037;DHT22;31769;49.304;8.428;2023-03-25T14:14:35;21.10;73.20
46037;DHT22;31769;49.304;8.428;2023-03-25T14:17:37;21.10;70.90
46037;DHT22;31769;49.304;8.428;2023-03-25T14:20:42;21.10;72.60
46037;DHT22;31769;49.304;8.428;2023-03-25T14:23:44;21.80;68.70
46037;DHT22;31769;49.304;8.428;2023-03-25T14:26:52;21.60;67.50
46037;DHT22;31769;49.304;8.428;2023-03-25T14:30:03;21.90;66.70
46037;DHT22;31769;49.304;8.428;2023-03-25T14:33:08;22.80;63.90
46037;DHT22;31769;49.304;8.428;2023-03-25T14:36:09;22.50;63.20
46037;DHT22;31769;49.304;8.428;2023-03-25T14:42:40;19.30;68.90
46037;DHT22;31769;49.304;8.428;2023-03-25T14:46:03;18.40;71.30
46037;DHT22;31769;49.304;8.428;2023-03-25T14:52:12;17.90;70.20
46037;DHT22;31769;49.304;8.428;2023-03-25T14:55:20;16.80;74.60
46037;DHT22;31769;49.304;8.428;2023-03-25T14:58:26;17.60;74.90
46037;DHT22;31769;49.304;8.428;2023-03-25T15:01:32;19.60;69.70
46037;DHT22;31769;49.304;8.428;2023-03-25T15:04:35;19.90;67.70
46037;DHT22;31769;49.304;8.428;2023-03-25T15:14:10;18.60;69.40
46037;DHT22;31769;49.304;8.428;2023-03-25T15:17:45;18.80;69.60
46037;DHT22;31769;49.304;8.428;2023-03-25T15:20:46;18.40;70.10
46037;DHT22;31769;49.304;8.428;2023-03-25T15:24:08;19.80;67.50
46037;DHT22;31769;49.304;8.428;2023-03-25T15:33:56;19.30;66.00
46037;DHT22;31769;49.304;8.428;2023-03-25T15:40:33;16.70;71.40
46037;DHT22;31769;49.304;8.428;2023-03-25T15:57:53;18.30;67.60
46037;DHT22;31769;49.304;8.428;2023-03-25T16:01:02;19.80;66.00
46037;DHT22;31769;49.304;8.428;2023-03-25T16:07:29;21.80;62.50
46037;DHT22;31769;49.304;8.428;2023-03-25T16:10:31;19.80;63.40
46037;DHT22;31769;49.304;8.428;2023-03-25T16:13:35;17.50;69.60
46037;DHT22;31769;49.304;8.428;2023-03-25T16:16:39;16.90;72.90
46037;DHT22;31769;49.304;8.428;2023-03-25T16:19:44;18.50;69.00
46037;DHT22;31769;49.304;8.428;2023-03-25T16:22:49;18.60;67.40
46037;DHT22;31769;49.304;8.428;2023-03-25T16:25:50;18.80;67.50
46037;DHT22;31769;49.304;8.428;2023-03-25T16:28:50;19.00;67.50
46037;DHT22;31769;49.304;8.428;2023-03-25T16:31:57;17.50;71.00
46037;DHT22;31769;49.304;8.428;2023-03-25T16:34:58;16.30;72.50
46037;DHT22;31769;49.304;8.428;2023-03-25T16:38:00;17.60;70.60
46037;DHT22;31769;49.304;8.428;2023-03-25T16:41:09;16.80;72.50
46037;DHT22;31769;49.304;8.428;2023-03-25T16:44:21;15.70;75.20
46037;DHT22;31769;49.304;8.428;2023-03-25T16:47:22;15.20;77.50
46037;DHT22;31769;49.304;8.428;2023-03-25T16:50:24;14.80;79.40
46037;DHT22;31769;49.304;8.428;2023-03-25T16:53:25;15.30;78.60
46037;DHT22;31769;49.304;8.428;2023-03-25T16:56:31;15.50;79.30
46037;DHT22;31769;49.304;8.428;2023-03-25T16:59:34;16.40;76.30
46037;DHT22;31769;49.304;8.428;2023-03-25T17:02:39;17.00;74.00
46037;DHT22;31769;49.304;8.428;2023-03-25T17:06:02;17.50;73.20
46037;DHT22;31769;49.304;8.428;2023-03-25T17:09:08;16.10;77.20
46037;DHT22;31769;49.304;8.428;2023-03-25T17:12:16;15.20;79.20
46037;DHT22;31769;49.304;8.428;2023-03-25T17:15:17;14.70;82.50
46037;DHT22;31769;49.304;8.428;2023-03-25T17:18:19;14.40;84.90
46037;DHT22;31769;49.304;8.428;2023-03-25T17:21:28;14.10;83.60
46037;DHT22;31769;49.304;8.428;2023-03-25T17:24:38;13.80;84.10
46037;DHT22;31769;49.304;8.428;2023-03-25T17:27:39;14.40;85.50
46037;DHT22;31769;49.304;8.428;2023-03-25T17:30:43;13.70;86.20
46037;DHT22;31769;49.304;8.428;2023-03-25T17:34:07;13.70;87.10
46037;DHT22;31769;49.304;8.428;2023-03-25T17:37:11;13.60;89.50
46037;DHT22;31769;49.304;8.428;2023-03-25T17:40:19;13.50;90.40
46037;DHT22;31769;49.304;8.428;2023-03-25T17:43:21;13.40;90.80
46037;DHT22;31769;49.304;8.428;2023-03-25T17:46:27;13.40;91.30
46037;DHT22;31769;49.304;8.428;2023-03-25T17:49:28;13.30;91.30
46037;DHT22;31769;49.304;8.428;2023-03-25T17:52:29;13.70;92.20
46037;DHT22;31769;49.304;8.428;2023-03-25T17:55:30;13.30;92.70
46037;DHT22;31769;49.304;8.428;2023-03-25T17:58:31;13.30;92.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:01:32;13.20;93.50
46037;DHT22;31769;49.304;8.428;2023-03-25T18:04:34;13.20;94.20
46037;DHT22;31769;49.304;8.428;2023-03-25T18:07:35;13.10;94.80
46037;DHT22;31769;49.304;8.428;2023-03-25T18:10:36;13.10;95.20
46037;DHT22;31769;49.304;8.428;2023-03-25T18:13:38;13.00;97.00
46037;DHT22;31769;49.304;8.428;2023-03-25T18:16:45;12.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:19:45;10.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:22:46;10.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:25:47;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:28:48;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:31:49;10.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:34:50;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:37:52;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:40:54;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:43:55;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:46:56;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:49:57;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:52:58;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:55:59;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T18:59:00;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:02:01;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:05:02;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:08:02;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:11:06;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:14:07;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:17:08;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:20:17;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:23:20;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:26:21;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:29:21;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:32:22;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:35:23;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:38:24;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:41:25;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:44:25;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:47:26;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:50:30;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:53:31;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:56:32;10.10;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T19:59:32;10.00;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:02:33;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:05:35;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:08:36;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:11:37;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:14:39;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:17:40;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:20:41;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:23:41;9.90;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:26:42;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:29:43;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:32:44;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:35:45;9.80;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:38:46;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:41:49;9.70;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:44:50;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:47:50;9.60;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:51:02;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:54:03;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T20:57:04;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:00:07;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:03:08;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:06:10;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:09:11;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:12:12;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:15:13;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:18:14;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:21:15;9.30;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:24:16;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:27:20;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:30:22;9.40;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:33:22;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:36:27;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:39:28;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:42:30;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:45:30;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:48:33;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:51:37;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:54:41;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T21:57:43;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T22:00:44;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T22:03:46;9.50;99.90
46037;DHT22;31769;49.304;8.428;2023-03-25T22:06:46;9.50;99.90