sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14527;DHT22;7350;51.208;4.238;2023-04-19T00:00:06;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:02:34;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:05:01;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:07:29;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:09:56;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:12:23;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:14:50;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:17:17;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:19:44;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:22:11;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:24:39;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:27:06;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:29:33;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:32:00;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:34:28;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:36:56;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:39:22;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:41:51;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:44:18;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:46:45;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:49:12;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:51:39;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:54:06;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:56:34;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T00:59:02;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:01:30;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:03:59;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:06:26;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:08:54;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:11:22;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:13:49;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:16:17;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:18:44;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:21:11;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:23:41;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:26:08;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:28:35;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:31:02;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:33:29;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:35:56;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:38:23;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:40:52;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:43:21;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:45:48;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:48:15;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:50:42;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:53:09;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:55:36;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T01:58:04;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:00:31;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:02:58;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:05:25;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:07:52;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:10:19;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:12:46;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:15:15;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:17:42;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:20:11;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:22:38;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:25:05;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:27:32;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:29:59;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:32:28;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:34:55;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:37:22;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:39:48;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:42:15;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:44:42;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:47:09;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:49:37;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:52:06;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:54:33;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:57:03;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T02:59:30;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:01:57;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:04:24;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:06:53;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:09:20;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:11:47;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:14:13;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:16:40;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:19:07;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:21:34;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:24:03;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:26:30;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:28:57;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:31:24;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:33:51;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:36:17;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:38:44;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:41:23;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:43:50;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:46:17;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:48:44;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:51:11;17.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:53:40;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:56:07;17.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T03:58:36;17.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:01:03;17.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:03:31;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:05:58;17.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:08:25;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:10:53;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:13:20;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:15:48;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:18:16;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:20:43;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:23:10;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:25:39;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:28:07;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:30:34;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:33:02;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:35:29;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:37:57;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:40:25;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:42:52;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:45:19;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:47:46;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:50:15;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:52:42;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:55:09;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T04:57:36;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:00:05;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:02:32;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:04:59;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:07:27;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:09:54;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:12:21;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:14:48;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:17:15;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:19:42;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:22:09;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:24:38;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:27:04;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:29:31;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:31:58;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:34:25;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:36:52;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:39:19;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:41:47;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:44:14;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:46:41;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:49:08;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:51:35;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:54:02;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:56:29;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T05:58:57;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:01:25;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:03:52;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:06:20;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:08:47;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:11:14;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:13:41;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:16:10;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:18:37;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:21:05;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:23:32;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:25:59;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:28:26;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:30:53;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:33:21;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:35:48;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:38:15;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:40:42;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:43:09;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:45:36;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:48:04;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:50:32;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:52:59;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:55:26;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T06:57:53;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:00:21;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:02:48;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:05:17;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:07:46;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:10:12;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:12:43;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:15:10;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:17:37;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:20:05;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:22:33;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:25:01;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:27:29;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:29:55;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:32:22;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:34:49;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:37:17;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:39:44;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:42:12;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:44:39;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:47:06;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:49:33;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:52:00;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:54:27;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:56:54;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T07:59:23;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:01:50;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:04:17;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:06:44;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:09:11;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:11:39;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:14:06;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:16:35;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:19:02;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:21:29;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:23:56;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:26:22;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:28:49;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:31:16;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:33:46;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:36:13;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:38:41;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:41:10;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:43:38;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:46:07;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:48:36;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:51:05;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:53:33;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:56:00;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T08:58:27;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:00:57;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:03:25;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:05:52;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:08:22;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:10:55;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:13:22;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:15:49;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:18:18;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:20:45;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:23:14;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:25:51;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:28:18;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:30:45;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:33:12;17.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:35:41;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:38:08;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:40:37;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:43:05;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:45:39;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:48:08;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:50:50;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:53:17;17.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:55:45;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T09:58:13;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:00:42;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:03:10;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:05:38;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:08:06;17.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:10:34;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:13:03;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:15:32;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:18:00;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:20:32;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:23:01;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:25:29;18.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:27:57;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:30:24;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:32:56;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:35:24;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:38:07;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:40:57;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:43:26;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:45:54;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:51:13;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:53:45;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T10:56:12;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:01:48;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:04:17;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:07:06;18.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:09:34;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:12:04;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:14:34;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:17:03;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:19:31;18.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:21:58;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:24:25;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:26:54;18.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:29:22;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:31:49;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:34:16;18.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:36:49;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:39:16;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:41:43;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:44:15;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:46:57;18.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:49:25;18.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:51:56;18.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:54:23;18.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:57:01;18.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T11:59:30;18.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:02:07;18.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:04:34;18.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:07:04;18.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:09:33;18.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:12:00;18.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:14:28;18.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:17:06;18.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:19:34;18.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:22:11;19.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:24:38;19.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:27:06;19.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:29:33;19.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:32:01;19.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:34:28;19.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:36:55;19.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:39:24;19.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:41:52;19.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:44:19;19.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:46:46;19.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:49:13;19.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:51:40;19.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:54:08;19.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:56:36;19.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T12:59:03;19.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:01:31;19.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:03:58;19.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:06:25;19.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:08:52;19.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:11:19;19.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:13:49;19.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:16:17;19.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:18:44;19.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:21:11;19.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:23:38;19.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:26:05;19.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:28:32;19.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:31:03;19.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:33:30;19.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:35:57;19.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:38:24;19.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:40:51;19.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:43:18;19.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:45:45;19.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:48:13;19.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:50:40;19.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:53:07;20.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:55:34;20.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T13:58:01;20.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:00:28;20.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:02:56;20.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:05:24;20.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:07:51;20.10;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:10:18;20.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:12:45;20.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:15:13;20.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:17:40;20.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:20:08;20.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:22:37;20.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:25:04;20.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:27:32;20.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:29:59;20.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:32:26;20.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:34:53;20.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:37:21;20.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:39:50;20.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:42:17;20.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:44:44;20.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:47:11;20.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:49:39;20.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:52:06;20.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:54:33;20.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:57:02;20.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T14:59:29;20.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:01:56;20.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:04:23;19.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:06:50;20.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:09:17;20.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:11:44;20.20;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:14:12;20.30;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:16:39;20.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:19:06;20.40;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:21:33;20.50;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:24:00;20.60;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:26:28;20.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:28:55;20.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:31:24;20.70;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:33:51;20.80;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:36:18;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:38:45;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:41:12;20.90;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:43:39;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:46:10;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:48:38;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:51:06;21.00;99.90
14527;DHT22;7350;51.208;4.238;2023-04-19T15:53:33;21.00;99.90