sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-03-03T00:03:30;983.5;;;-1.4;76.1
62980;BME280;49075;53.988;27.678;2023-03-03T00:08:42;983.5;;;-1.4;75.4
62980;BME280;49075;53.988;27.678;2023-03-03T00:14:17;983.5;;;-1.4;75.9
62980;BME280;49075;53.988;27.678;2023-03-03T00:18:48;983.4;;;-1.4;75.8
62980;BME280;49075;53.988;27.678;2023-03-03T00:23:42;983.4;;;-1.5;76.5
62980;BME280;49075;53.988;27.678;2023-03-03T00:29:04;983.3;;;-1.5;76.3
62980;BME280;49075;53.988;27.678;2023-03-03T00:34:13;983.3;;;-1.4;76.2
62980;BME280;49075;53.988;27.678;2023-03-03T00:39:17;983.3;;;-1.5;76.5
62980;BME280;49075;53.988;27.678;2023-03-03T00:43:40;983.2;;;-1.4;76.5
62980;BME280;49075;53.988;27.678;2023-03-03T00:49:07;983.1;;;-1.4;76.3
62980;BME280;49075;53.988;27.678;2023-03-03T00:53:42;983;;;-1.4;76.2
62980;BME280;49075;53.988;27.678;2023-03-03T00:59:04;982.9;;;-1.4;76.2
62980;BME280;49075;53.988;27.678;2023-03-03T01:04:12;982.9;;;-1.4;76.4
62980;BME280;49075;53.988;27.678;2023-03-03T01:08:30;982.9;;;-1.4;76.3
62980;BME280;49075;53.988;27.678;2023-03-03T01:14:04;982.9;;;-1.4;76.3
62980;BME280;49075;53.988;27.678;2023-03-03T01:18:48;982.8;;;-1.3;75.9
62980;BME280;49075;53.988;27.678;2023-03-03T01:23:54;982.8;;;-1.3;76
62980;BME280;49075;53.988;27.678;2023-03-03T01:29:16;982.6;;;-1.4;75.9
62980;BME280;49075;53.988;27.678;2023-03-03T01:33:42;982.5;;;-1.3;75.8
62980;BME280;49075;53.988;27.678;2023-03-03T01:39:04;982.3;;;-1.4;75.9
62980;BME280;49075;53.988;27.678;2023-03-03T01:43:43;982.3;;;-1.4;76
62980;BME280;49075;53.988;27.678;2023-03-03T01:48:42;982.3;;;-1.4;76.1
62980;BME280;49075;53.988;27.678;2023-03-03T01:54:09;982.2;;;-1.4;75.6
62980;BME280;49075;53.988;27.678;2023-03-03T01:58:31;982.3;;;-1.5;76.1
62980;BME280;49075;53.988;27.678;2023-03-03T02:04:07;982.2;;;-1.4;75.6
62980;BME280;49075;53.988;27.678;2023-03-03T02:08:50;982.1;;;-1.5;75.9
62980;BME280;49075;53.988;27.678;2023-03-03T02:14:04;982.1;;;-1.5;75.4
62980;BME280;49075;53.988;27.678;2023-03-03T02:19:23;982;;;-1.6;75.9
62980;BME280;49075;53.988;27.678;2023-03-03T02:23:42;982;;;-1.6;75.4
62980;BME280;49075;53.988;27.678;2023-03-03T02:28:54;981.9;;;-1.7;76.1
62980;BME280;49075;53.988;27.678;2023-03-03T02:33:44;981.7;;;-1.7;75.7
62980;BME280;49075;53.988;27.678;2023-03-03T02:39:13;981.6;;;-1.8;75.8
62980;BME280;49075;53.988;27.678;2023-03-03T02:43:31;981.7;;;-1.8;75.6
62980;BME280;49075;53.988;27.678;2023-03-03T02:49:17;981.8;;;-1.9;76
62980;BME280;49075;53.988;27.678;2023-03-03T02:54:03;981.9;;;-1.9;75.9
62980;BME280;49075;53.988;27.678;2023-03-03T02:58:30;981.8;;;-1.9;76.2
62980;BME280;49075;53.988;27.678;2023-03-03T03:04:17;981.8;;;-1.8;76.3
62980;BME280;49075;53.988;27.678;2023-03-03T03:08:46;981.7;;;-1.8;76.5
62980;BME280;49075;53.988;27.678;2023-03-03T03:14:14;981.5;;;-1.9;76.6
62980;BME280;49075;53.988;27.678;2023-03-03T03:19:16;981.4;;;-1.8;76.5
62980;BME280;49075;53.988;27.678;2023-03-03T03:23:30;981.3;;;-1.9;76.7
62980;BME280;49075;53.988;27.678;2023-03-03T03:29:16;981.2;;;-1.9;76.3
62980;BME280;49075;53.988;27.678;2023-03-03T03:33:42;981;;;-2;76.8
62980;BME280;49075;53.988;27.678;2023-03-03T03:39:12;981.1;;;-2;76.6
62980;BME280;49075;53.988;27.678;2023-03-03T03:44:02;981;;;-2;77
62980;BME280;49075;53.988;27.678;2023-03-03T03:48:42;980.9;;;-1.9;76.6
62980;BME280;49075;53.988;27.678;2023-03-03T03:54:16;980.9;;;-1.9;77
62980;BME280;49075;53.988;27.678;2023-03-03T03:58:42;981;;;-1.9;76.8
62980;BME280;49075;53.988;27.678;2023-03-03T04:04:16;981;;;-1.8;76.9
62980;BME280;49075;53.988;27.678;2023-03-03T04:09:02;981.1;;;-1.8;76.7
62980;BME280;49075;53.988;27.678;2023-03-03T04:13:30;981.1;;;-1.7;76.7
62980;BME280;49075;53.988;27.678;2023-03-03T04:19:18;981.1;;;-1.7;76.7
62980;BME280;49075;53.988;27.678;2023-03-03T04:23:40;981;;;-1.7;76.6
62980;BME280;49075;53.988;27.678;2023-03-03T04:29:18;980.9;;;-1.8;76.9
62980;BME280;49075;53.988;27.678;2023-03-03T04:34:00;980.8;;;-1.8;76.8
62980;BME280;49075;53.988;27.678;2023-03-03T04:38:42;980.6;;;-1.8;76.8
62980;BME280;49075;53.988;27.678;2023-03-03T04:44:18;980.5;;;-1.7;76.3
62980;BME280;49075;53.988;27.678;2023-03-03T04:48:50;980.6;;;-1.7;76.4
62980;BME280;49075;53.988;27.678;2023-03-03T04:54:18;980.8;;;-1.6;76
62980;BME280;49075;53.988;27.678;2023-03-03T04:59:02;981;;;-1.6;76.1
62980;BME280;49075;53.988;27.678;2023-03-03T05:03:40;981;;;-1.5;75.8
62980;BME280;49075;53.988;27.678;2023-03-03T05:09:16;981;;;-1.5;75.7
62980;BME280;49075;53.988;27.678;2023-03-03T05:13:42;981;;;-1.4;75.4
62980;BME280;49075;53.988;27.678;2023-03-03T05:19:18;980.9;;;-1.5;75.9
62980;BME280;49075;53.988;27.678;2023-03-03T05:24:02;980.9;;;-1.6;76
62980;BME280;49075;53.988;27.678;2023-03-03T05:28:56;980.9;;;-1.6;76
62980;BME280;49075;53.988;27.678;2023-03-03T05:34:16;980.9;;;-1.4;75.5
62980;BME280;49075;53.988;27.678;2023-03-03T05:38:46;980.8;;;-1.4;75.3
62980;BME280;49075;53.988;27.678;2023-03-03T05:44:16;980.7;;;-1.4;75.3
62980;BME280;49075;53.988;27.678;2023-03-03T05:48:52;980.7;;;-1.3;75.1
62980;BME280;49075;53.988;27.678;2023-03-03T05:53:30;980.7;;;-1.3;75
62980;BME280;49075;53.988;27.678;2023-03-03T05:59:18;980.8;;;-1.2;74.9
62980;BME280;49075;53.988;27.678;2023-03-03T06:03:30;980.9;;;-1.3;75.1
62980;BME280;49075;53.988;27.678;2023-03-03T06:09:16;980.8;;;-1.2;74.9
62980;BME280;49075;53.988;27.678;2023-03-03T06:13:42;980.8;;;-1.2;74.7
62980;BME280;49075;53.988;27.678;2023-03-03T06:19:08;980.7;;;-1;74.2
62980;BME280;49075;53.988;27.678;2023-03-03T06:24:00;980.7;;;-0.9;73.8
62980;BME280;49075;53.988;27.678;2023-03-03T06:28:48;980.7;;;-1;73.9
62980;BME280;49075;53.988;27.678;2023-03-03T06:34:12;980.8;;;-0.9;73.6
62980;BME280;49075;53.988;27.678;2023-03-03T06:39:00;980.7;;;-0.8;73.3
62980;BME280;49075;53.988;27.678;2023-03-03T06:43:30;980.6;;;-0.7;72.9
62980;BME280;49075;53.988;27.678;2023-03-03T06:48:58;980.6;;;-0.5;72.6
62980;BME280;49075;53.988;27.678;2023-03-03T06:53:48;980.5;;;-0.4;72.3
62980;BME280;49075;53.988;27.678;2023-03-03T06:58:53;980.4;;;-0.4;72
62980;BME280;49075;53.988;27.678;2023-03-03T07:04:01;980.4;;;-0.2;71.9
62980;BME280;49075;53.988;27.678;2023-03-03T07:08:54;980.3;;;-0.2;71.1
62980;BME280;49075;53.988;27.678;2023-03-03T07:14:00;980.3;;;-0.1;71
62980;BME280;49075;53.988;27.678;2023-03-03T07:18:51;980.3;;;-0.1;70.6
62980;BME280;49075;53.988;27.678;2023-03-03T07:24:23;980.4;;;0;70.5
62980;BME280;49075;53.988;27.678;2023-03-03T07:29:15;980.3;;;-0.1;70.3
62980;BME280;49075;53.988;27.678;2023-03-03T07:33:44;980.3;;;0;70.3
62980;BME280;49075;53.988;27.678;2023-03-03T07:38:59;980.3;;;0;69.9
62980;BME280;49075;53.988;27.678;2023-03-03T07:43:49;980.2;;;0.1;69.8
62980;BME280;49075;53.988;27.678;2023-03-03T07:49:20;980.2;;;0.2;69.3
62980;BME280;49075;53.988;27.678;2023-03-03T07:54:11;980.2;;;0.4;68.9
62980;BME280;49075;53.988;27.678;2023-03-03T07:58:34;980.4;;;0.5;68.5
62980;BME280;49075;53.988;27.678;2023-03-03T08:03:49;980.5;;;0.5;68.6
62980;BME280;49075;53.988;27.678;2023-03-03T08:08:46;980.6;;;0.5;68.3
62980;BME280;49075;53.988;27.678;2023-03-03T08:14:17;980.6;;;0.5;68.2
62980;BME280;49075;53.988;27.678;2023-03-03T08:19:01;980.5;;;0.5;67.9
62980;BME280;49075;53.988;27.678;2023-03-03T08:23:52;980.6;;;0.6;68
62980;BME280;49075;53.988;27.678;2023-03-03T08:29:16;980.6;;;0.6;67.8
62980;BME280;49075;53.988;27.678;2023-03-03T08:33:46;980.6;;;0.7;67.7
62980;BME280;49075;53.988;27.678;2023-03-03T08:39:08;980.6;;;0.6;67.3
62980;BME280;49075;53.988;27.678;2023-03-03T08:44:00;980.5;;;0.6;67.3
62980;BME280;49075;53.988;27.678;2023-03-03T08:48:38;980.5;;;0.8;67.3
62980;BME280;49075;53.988;27.678;2023-03-03T08:54:00;980.5;;;0.9;66.8
62980;BME280;49075;53.988;27.678;2023-03-03T08:58:48;980.5;;;0.8;67.1
62980;BME280;49075;53.988;27.678;2023-03-03T09:04:15;980.5;;;0.7;67
62980;BME280;49075;53.988;27.678;2023-03-03T09:09:02;980.5;;;0.8;67.2
62980;BME280;49075;53.988;27.678;2023-03-03T09:13:40;980.4;;;0.7;67
62980;BME280;49075;53.988;27.678;2023-03-03T09:19:06;980.4;;;0.9;67
62980;BME280;49075;53.988;27.678;2023-03-03T09:24:09;980.3;;;1;66.7
62980;BME280;49075;53.988;27.678;2023-03-03T09:29:22;980.3;;;1;66.6
62980;BME280;49075;53.988;27.678;2023-03-03T09:34:08;980.4;;;0.9;66.6
62980;BME280;49075;53.988;27.678;2023-03-03T09:38:31;980.3;;;0.8;66.7
62980;BME280;49075;53.988;27.678;2023-03-03T09:44:05;980.2;;;0.9;66.6
62980;BME280;49075;53.988;27.678;2023-03-03T09:48:51;980.1;;;0.9;66.7
62980;BME280;49075;53.988;27.678;2023-03-03T09:54:08;980;;;1;66.5
62980;BME280;49075;53.988;27.678;2023-03-03T09:59:01;980;;;1.1;66.3
62980;BME280;49075;53.988;27.678;2023-03-03T10:03:36;979.9;;;1.2;66
62980;BME280;49075;53.988;27.678;2023-03-03T10:09:04;979.9;;;1.4;65.9
62980;BME280;49075;53.988;27.678;2023-03-03T10:13:53;979.8;;;1.5;65.7
62980;BME280;49075;53.988;27.678;2023-03-03T10:19:09;979.7;;;1.5;65.3
62980;BME280;49075;53.988;27.678;2023-03-03T10:23:52;979.7;;;2.2;64
62980;BME280;49075;53.988;27.678;2023-03-03T10:28:38;979.6;;;2.8;63.4
62980;BME280;49075;53.988;27.678;2023-03-03T10:34:01;979.6;;;3.1;62.4
62980;BME280;49075;53.988;27.678;2023-03-03T10:38:50;979.7;;;3;62.5
62980;BME280;49075;53.988;27.678;2023-03-03T10:44:20;979.7;;;2.7;62.6
62980;BME280;49075;53.988;27.678;2023-03-03T10:48:40;979.7;;;2.4;63
62980;BME280;49075;53.988;27.678;2023-03-03T10:53:31;979.7;;;2.2;63.1
62980;BME280;49075;53.988;27.678;2023-03-03T10:59:02;979.8;;;1.9;63.7
62980;BME280;49075;53.988;27.678;2023-03-03T11:03:49;979.8;;;1.6;64
62980;BME280;49075;53.988;27.678;2023-03-03T11:09:22;979.8;;;1.3;64.4
62980;BME280;49075;53.988;27.678;2023-03-03T11:13:47;979.7;;;1.2;64.7
62980;BME280;49075;53.988;27.678;2023-03-03T11:18:44;979.5;;;1.1;64.8
62980;BME280;49075;53.988;27.678;2023-03-03T11:24:02;979.5;;;1.1;64.8
62980;BME280;49075;53.988;27.678;2023-03-03T11:28:50;979.4;;;1.1;64.9
62980;BME280;49075;53.988;27.678;2023-03-03T11:34:20;979.3;;;1.1;64.8
62980;BME280;49075;53.988;27.678;2023-03-03T11:38:47;979.2;;;1.6;64.2
62980;BME280;49075;53.988;27.678;2023-03-03T11:43:31;979.2;;;2;63.1
62980;BME280;49075;53.988;27.678;2023-03-03T11:48:59;979.1;;;2.2;62.7
62980;BME280;49075;53.988;27.678;2023-03-03T11:54:02;979.1;;;3.1;61.2
62980;BME280;49075;53.988;27.678;2023-03-03T11:59:26;979;;;4.2;59.7
62980;BME280;49075;53.988;27.678;2023-03-03T12:03:51;978.8;;;4.9;57.9
62980;BME280;49075;53.988;27.678;2023-03-03T12:09:14;978.8;;;4.7;57.6
62980;BME280;49075;53.988;27.678;2023-03-03T12:13:46;979;;;4;57.9
62980;BME280;49075;53.988;27.678;2023-03-03T12:18:45;979;;;3.3;59
62980;BME280;49075;53.988;27.678;2023-03-03T12:23:59;979;;;2.7;60.4
62980;BME280;49075;53.988;27.678;2023-03-03T12:28:49;978.9;;;2.4;60.6
62980;BME280;49075;53.988;27.678;2023-03-03T12:33:49;978.7;;;2.6;60.7
62980;BME280;49075;53.988;27.678;2023-03-03T12:39:04;978.7;;;2.5;60.5
62980;BME280;49075;53.988;27.678;2023-03-03T12:43:32;978.7;;;2.5;60.8
62980;BME280;49075;53.988;27.678;2023-03-03T12:49:16;978.7;;;2.4;60.6
62980;BME280;49075;53.988;27.678;2023-03-03T12:54:23;978.7;;;2.1;61.3
62980;BME280;49075;53.988;27.678;2023-03-03T12:58:42;978.7;;;1.9;61.9
62980;BME280;49075;53.988;27.678;2023-03-03T13:03:34;978.6;;;1.7;62.5
62980;BME280;49075;53.988;27.678;2023-03-03T13:08:30;978.7;;;1.5;64
62980;BME280;49075;53.988;27.678;2023-03-03T13:14:22;978.6;;;1.4;64.1
62980;BME280;49075;53.988;27.678;2023-03-03T13:18:32;978.6;;;1.5;64
62980;BME280;49075;53.988;27.678;2023-03-03T13:23:53;978.5;;;1.6;63.9
62980;BME280;49075;53.988;27.678;2023-03-03T13:29:03;978.5;;;1.7;63.8
62980;BME280;49075;53.988;27.678;2023-03-03T13:33:50;978.4;;;1.7;64.2
62980;BME280;49075;53.988;27.678;2023-03-03T13:39:19;978.6;;;1.5;64.8
62980;BME280;49075;53.988;27.678;2023-03-03T13:43:50;978.7;;;1.5;64.9
62980;BME280;49075;53.988;27.678;2023-03-03T13:48:33;978.6;;;1.6;64.7
62980;BME280;49075;53.988;27.678;2023-03-03T13:54:05;978.6;;;1.6;65.1
62980;BME280;49075;53.988;27.678;2023-03-03T13:58:50;978.6;;;1.7;64.7
62980;BME280;49075;53.988;27.678;2023-03-03T14:04:18;978.5;;;1.8;64.5
62980;BME280;49075;53.988;27.678;2023-03-03T14:08:48;978.5;;;1.8;64.2
62980;BME280;49075;53.988;27.678;2023-03-03T14:13:29;978.4;;;1.7;63.7
62980;BME280;49075;53.988;27.678;2023-03-03T14:19:04;978.4;;;1.9;63.1
62980;BME280;49075;53.988;27.678;2023-03-03T14:23:30;978.4;;;1.8;62.5
62980;BME280;49075;53.988;27.678;2023-03-03T14:29:14;978.4;;;1.9;62.6
62980;BME280;49075;53.988;27.678;2023-03-03T14:33:45;978.4;;;1.8;62.4
62980;BME280;49075;53.988;27.678;2023-03-03T14:38:46;978.4;;;1.8;62.7
62980;BME280;49075;53.988;27.678;2023-03-03T14:44:20;978.7;;;1.4;64.9
62980;BME280;49075;53.988;27.678;2023-03-03T14:48:29;978.8;;;0.7;67.8
62980;BME280;49075;53.988;27.678;2023-03-03T14:54:08;978.8;;;0.5;68.4
62980;BME280;49075;53.988;27.678;2023-03-03T14:58:47;978.6;;;0.4;68.5
62980;BME280;49075;53.988;27.678;2023-03-03T15:04:02;978.6;;;0.3;68.8
62980;BME280;49075;53.988;27.678;2023-03-03T15:09:26;978.5;;;0.1;69.2
62980;BME280;49075;53.988;27.678;2023-03-03T15:13:31;978.6;;;0.1;69.1
62980;BME280;49075;53.988;27.678;2023-03-03T15:19:03;978.5;;;0.2;68.9
62980;BME280;49075;53.988;27.678;2023-03-03T15:23:50;978.5;;;0.3;68.9
62980;BME280;49075;53.988;27.678;2023-03-03T15:28:45;978.4;;;0.3;69.3
62980;BME280;49075;53.988;27.678;2023-03-03T15:34:04;978.3;;;0.3;68.8
62980;BME280;49075;53.988;27.678;2023-03-03T15:38:42;978.3;;;0.2;69.7
62980;BME280;49075;53.988;27.678;2023-03-03T15:44:11;978.3;;;0.2;69
62980;BME280;49075;53.988;27.678;2023-03-03T15:48:40;978.4;;;0.1;69.5
62980;BME280;49075;53.988;27.678;2023-03-03T15:53:44;978.4;;;0;69.1
62980;BME280;49075;53.988;27.678;2023-03-03T15:59:08;978.5;;;-0.2;69.7
62980;BME280;49075;53.988;27.678;2023-03-03T16:03:41;978.5;;;-0.3;69.5
62980;BME280;49075;53.988;27.678;2023-03-03T16:09:09;978.5;;;-0.4;70.1
62980;BME280;49075;53.988;27.678;2023-03-03T16:13:53;978.5;;;-0.4;69.7
62980;BME280;49075;53.988;27.678;2023-03-03T16:18:44;978.4;;;-0.6;70.4
62980;BME280;49075;53.988;27.678;2023-03-03T16:24:17;978.4;;;-0.7;70
62980;BME280;49075;53.988;27.678;2023-03-03T16:28:56;978.5;;;-0.8;70.8
62980;BME280;49075;53.988;27.678;2023-03-03T16:34:10;978.5;;;-0.8;70.3
62980;BME280;49075;53.988;27.678;2023-03-03T16:38:48;978.5;;;-0.9;70.8
62980;BME280;49075;53.988;27.678;2023-03-03T16:43:42;978.5;;;-0.9;70.7
62980;BME280;49075;53.988;27.678;2023-03-03T16:49:19;978.5;;;-0.9;70.9
62980;BME280;49075;53.988;27.678;2023-03-03T16:53:56;978.5;;;-0.9;71.2
62980;BME280;49075;53.988;27.678;2023-03-03T16:59:12;978.5;;;-0.8;71.1
62980;BME280;49075;53.988;27.678;2023-03-03T17:03:39;978.5;;;-0.9;71.3
62980;BME280;49075;53.988;27.678;2023-03-03T17:08:44;978.5;;;-0.8;71.3
62980;BME280;49075;53.988;27.678;2023-03-03T17:14:22;978.4;;;-0.8;71.6
62980;BME280;49075;53.988;27.678;2023-03-03T17:18:55;978.4;;;-0.8;71.1
62980;BME280;49075;53.988;27.678;2023-03-03T17:24:08;978.4;;;-0.8;71.5
62980;BME280;49075;53.988;27.678;2023-03-03T17:28:32;978.4;;;-0.8;71.1
62980;BME280;49075;53.988;27.678;2023-03-03T17:33:32;978.4;;;-0.9;71.7
62980;BME280;49075;53.988;27.678;2023-03-03T17:39:20;978.4;;;-0.9;71.4
62980;BME280;49075;53.988;27.678;2023-03-03T17:43:30;978.3;;;-1;71.7
62980;BME280;49075;53.988;27.678;2023-03-03T17:49:10;978.3;;;-1;71.5
62980;BME280;49075;53.988;27.678;2023-03-03T17:53:53;978.3;;;-1;71.7
62980;BME280;49075;53.988;27.678;2023-03-03T17:59:15;978.3;;;-1;71.1
62980;BME280;49075;53.988;27.678;2023-03-03T18:04:20;978.3;;;-1.1;71.3
62980;BME280;49075;53.988;27.678;2023-03-03T18:08:43;978.2;;;-1.1;71.2
62980;BME280;49075;53.988;27.678;2023-03-03T18:14:11;978.2;;;-1;71
62980;BME280;49075;53.988;27.678;2023-03-03T18:19:08;978.1;;;-1;70.8
62980;BME280;49075;53.988;27.678;2023-03-03T18:23:33;978.1;;;-1;70.9
62980;BME280;49075;53.988;27.678;2023-03-03T18:28:43;978;;;-1;70.8
62980;BME280;49075;53.988;27.678;2023-03-03T18:33:34;977.9;;;-1;70.8
62980;BME280;49075;53.988;27.678;2023-03-03T18:39:23;977.9;;;-1;70.7
62980;BME280;49075;53.988;27.678;2023-03-03T18:43:53;977.9;;;-1;70.8
62980;BME280;49075;53.988;27.678;2023-03-03T18:49:17;977.9;;;-1;70.6
62980;BME280;49075;53.988;27.678;2023-03-03T18:53:29;977.9;;;-0.9;70.5
62980;BME280;49075;53.988;27.678;2023-03-03T18:58:41;977.9;;;-0.9;70.5
62980;BME280;49075;53.988;27.678;2023-03-03T19:04:18;977.9;;;-0.7;70.2
62980;BME280;49075;53.988;27.678;2023-03-03T19:09:02;977.8;;;-0.7;70.3
62980;BME280;49075;53.988;27.678;2023-03-03T19:14:18;977.8;;;-0.6;69.9
62980;BME280;49075;53.988;27.678;2023-03-03T19:18:57;977.8;;;-0.6;70
62980;BME280;49075;53.988;27.678;2023-03-03T19:23:34;977.7;;;-0.5;69.8
62980;BME280;49075;53.988;27.678;2023-03-03T19:29:19;977.6;;;-0.6;69.9
62980;BME280;49075;53.988;27.678;2023-03-03T19:34:04;977.5;;;-0.5;69.7
62980;BME280;49075;53.988;27.678;2023-03-03T19:39:23;977.5;;;-0.5;69.7
62980;BME280;49075;53.988;27.678;2023-03-03T19:43:55;977.4;;;-0.5;69.6
62980;BME280;49075;53.988;27.678;2023-03-03T19:48:54;977.4;;;-0.5;69.5
62980;BME280;49075;53.988;27.678;2023-03-03T19:54:11;977.2;;;-0.5;69.5
62980;BME280;49075;53.988;27.678;2023-03-03T19:59:06;977.2;;;-0.4;69.3
62980;BME280;49075;53.988;27.678;2023-03-03T20:04:22;977.2;;;-0.5;69.3
62980;BME280;49075;53.988;27.678;2023-03-03T20:08:52;977.1;;;-0.5;69.4
62980;BME280;49075;53.988;27.678;2023-03-03T20:13:32;977;;;-0.5;69.3
62980;BME280;49075;53.988;27.678;2023-03-03T20:19:20;976.9;;;-0.4;69.3
62980;BME280;49075;53.988;27.678;2023-03-03T20:23:33;976.8;;;-0.5;69.6
62980;BME280;49075;53.988;27.678;2023-03-03T20:29:20;976.8;;;-0.5;69.9
62980;BME280;49075;53.988;27.678;2023-03-03T20:33:42;976.7;;;-0.4;69.8
62980;BME280;49075;53.988;27.678;2023-03-03T20:38:57;976.7;;;-0.4;70
62980;BME280;49075;53.988;27.678;2023-03-03T20:44:19;976.7;;;-0.4;70.3
62980;BME280;49075;53.988;27.678;2023-03-03T20:48:56;976.6;;;-0.4;70.7
62980;BME280;49075;53.988;27.678;2023-03-03T20:53:53;976.5;;;-0.4;70.5
62980;BME280;49075;53.988;27.678;2023-03-03T20:58:44;976.4;;;-0.2;70.3
62980;BME280;49075;53.988;27.678;2023-03-03T21:03:30;976.4;;;-0.3;70.3
62980;BME280;49075;53.988;27.678;2023-03-03T21:09:21;976.4;;;-0.3;70.5
62980;BME280;49075;53.988;27.678;2023-03-03T21:14:12;976.3;;;-0.4;70.4
62980;BME280;49075;53.988;27.678;2023-03-03T21:19:22;976.2;;;-0.4;70.5
62980;BME280;49075;53.988;27.678;2023-03-03T21:23:29;976.1;;;-0.4;70.3
62980;BME280;49075;53.988;27.678;2023-03-03T21:28:41;976;;;-0.4;70.3
62980;BME280;49075;53.988;27.678;2023-03-03T21:34:18;976;;;-0.5;70.3
62980;BME280;49075;53.988;27.678;2023-03-03T21:39:17;975.9;;;-0.5;70.2
62980;BME280;49075;53.988;27.678;2023-03-03T21:44:31;975.8;;;-0.5;70.1
62980;BME280;49075;53.988;27.678;2023-03-03T21:48:51;975.8;;;-0.5;70.1
62980;BME280;49075;53.988;27.678;2023-03-03T21:53:53;975.6;;;-0.4;69.7
62980;BME280;49075;53.988;27.678;2023-03-03T21:59:17;975.5;;;-0.5;69.8
62980;BME280;49075;53.988;27.678;2023-03-03T22:03:31;975.4;;;-0.6;69.9
62980;BME280;49075;53.988;27.678;2023-03-03T22:09:17;975.3;;;-0.6;69.8
62980;BME280;49075;53.988;27.678;2023-03-03T22:13:41;975.2;;;-0.6;69.6
62980;BME280;49075;53.988;27.678;2023-03-03T22:18:29;975.1;;;-0.8;69.8
62980;BME280;49075;53.988;27.678;2023-03-03T22:24:17;975.1;;;-0.7;69.4
62980;BME280;49075;53.988;27.678;2023-03-03T22:29:01;975.1;;;-0.7;69.3
62980;BME280;49075;53.988;27.678;2023-03-03T22:34:17;975;;;-0.7;69.3
62980;BME280;49075;53.988;27.678;2023-03-03T22:38:39;975;;;-0.8;69.2
62980;BME280;49075;53.988;27.678;2023-03-03T22:43:29;975;;;-0.8;69.2
62980;BME280;49075;53.988;27.678;2023-03-03T22:48:53;975;;;-0.8;69.2
62980;BME280;49075;53.988;27.678;2023-03-03T22:54:03;974.9;;;-0.8;69.3
62980;BME280;49075;53.988;27.678;2023-03-03T22:59:17;974.9;;;-0.8;69.3
62980;BME280;49075;53.988;27.678;2023-03-03T23:03:53;974.9;;;-0.8;69.5
62980;BME280;49075;53.988;27.678;2023-03-03T23:08:29;974.8;;;-0.7;69.5
62980;BME280;49075;53.988;27.678;2023-03-03T23:13:53;974.7;;;-0.8;70.3
62980;BME280;49075;53.988;27.678;2023-03-03T23:19:17;974.6;;;-0.8;70.5
62980;BME280;49075;53.988;27.678;2023-03-03T23:24:17;974.5;;;-0.9;71.3
62980;BME280;49075;53.988;27.678;2023-03-03T23:28:39;974.4;;;-0.9;71.4
62980;BME280;49075;53.988;27.678;2023-03-03T23:33:27;974.3;;;-0.9;72
62980;BME280;49075;53.988;27.678;2023-03-03T23:39:13;974.1;;;-1;72.6
62980;BME280;49075;53.988;27.678;2023-03-03T23:43:57;974.1;;;-0.9;72.6
62980;BME280;49075;53.988;27.678;2023-03-03T23:49:13;973.9;;;-0.9;72.3
62980;BME280;49075;53.988;27.678;2023-03-03T23:53:27;973.9;;;-0.9;73
62980;BME280;49075;53.988;27.678;2023-03-03T23:58:27;973.7;;;-1;73.1
