sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55456;BME280;63021;52.836;6.376;2023-04-07T00:01:41;101504.03;;;7.35;78.48
55456;BME280;63021;52.836;6.376;2023-04-07T00:04:07;101496.84;;;7.37;78.86
55456;BME280;63021;52.836;6.376;2023-04-07T00:06:32;101501.19;;;7.38;79.27
55456;BME280;63021;52.836;6.376;2023-04-07T00:08:57;101487.94;;;7.38;78.76
55456;BME280;63021;52.836;6.376;2023-04-07T00:11:23;101481.50;;;7.29;78.46
55456;BME280;63021;52.836;6.376;2023-04-07T00:13:48;101488.91;;;7.37;78.82
55456;BME280;63021;52.836;6.376;2023-04-07T00:16:13;101500.22;;;7.39;79.12
55456;BME280;63021;52.836;6.376;2023-04-07T00:18:39;101497.34;;;7.42;79.18
55456;BME280;63021;52.836;6.376;2023-04-07T00:21:04;101503.41;;;7.44;79.13
55456;BME280;63021;52.836;6.376;2023-04-07T00:23:30;101499.88;;;7.44;79.03
55456;BME280;63021;52.836;6.376;2023-04-07T00:25:55;101500.75;;;7.44;79.08
55456;BME280;63021;52.836;6.376;2023-04-07T00:28:21;101503.28;;;7.46;78.75
55456;BME280;63021;52.836;6.376;2023-04-07T00:30:46;101497.25;;;7.44;78.99
55456;BME280;63021;52.836;6.376;2023-04-07T00:33:12;101502.34;;;7.47;78.59
55456;BME280;63021;52.836;6.376;2023-04-07T00:35:37;101495.34;;;7.46;79.44
55456;BME280;63021;52.836;6.376;2023-04-07T00:38:03;101499.69;;;7.47;79.09
55456;BME280;63021;52.836;6.376;2023-04-07T00:40:28;101498.09;;;7.44;78.66
55456;BME280;63021;52.836;6.376;2023-04-07T00:42:54;101500.41;;;7.49;78.90
55456;BME280;63021;52.836;6.376;2023-04-07T00:45:19;101496.94;;;7.49;79.11
55456;BME280;63021;52.836;6.376;2023-04-07T00:47:44;101497.03;;;7.47;78.62
55456;BME280;63021;52.836;6.376;2023-04-07T00:50:10;101494.88;;;7.52;79.12
55456;BME280;63021;52.836;6.376;2023-04-07T00:52:36;101488.22;;;7.46;79.03
55456;BME280;63021;52.836;6.376;2023-04-07T00:55:01;101499.34;;;7.52;79.20
55456;BME280;63021;52.836;6.376;2023-04-07T00:57:27;101499.25;;;7.53;78.79
55456;BME280;63021;52.836;6.376;2023-04-07T00:59:53;101506.31;;;7.53;78.91
55456;BME280;63021;52.836;6.376;2023-04-07T01:02:32;101497.44;;;7.54;78.61
55456;BME280;63021;52.836;6.376;2023-04-07T01:05:17;101503.59;;;7.54;79.39
55456;BME280;63021;52.836;6.376;2023-04-07T01:07:55;101502.72;;;7.54;78.70
55456;BME280;63021;52.836;6.376;2023-04-07T01:10:48;101495.72;;;7.53;78.94
55456;BME280;63021;52.836;6.376;2023-04-07T01:13:25;101493.19;;;7.51;78.46
55456;BME280;63021;52.836;6.376;2023-04-07T01:15:53;101497.66;;;7.51;78.62
55456;BME280;63021;52.836;6.376;2023-04-07T01:18:30;101493.31;;;7.50;79.47
55456;BME280;63021;52.836;6.376;2023-04-07T01:21:08;101491.28;;;7.53;79.35
55456;BME280;63021;52.836;6.376;2023-04-07T01:26:34;101493.06;;;7.53;79.03
55456;BME280;63021;52.836;6.376;2023-04-07T01:31:47;101491.19;;;7.55;79.04
55456;BME280;63021;52.836;6.376;2023-04-07T01:34:15;101486.84;;;7.54;78.25
55456;BME280;63021;52.836;6.376;2023-04-07T01:36:42;101486.94;;;7.52;78.89
55456;BME280;63021;52.836;6.376;2023-04-07T01:39:10;101491.06;;;7.56;79.11
55456;BME280;63021;52.836;6.376;2023-04-07T01:41:37;101488.53;;;7.55;79.00
55456;BME280;63021;52.836;6.376;2023-04-07T01:44:05;101489.38;;;7.55;78.47
55456;BME280;63021;52.836;6.376;2023-04-07T01:46:31;101500.81;;;7.56;78.58
55456;BME280;63021;52.836;6.376;2023-04-07T01:48:57;101499.00;;;7.56;79.35
55456;BME280;63021;52.836;6.376;2023-04-07T01:51:24;101498.06;;;7.57;78.92
55456;BME280;63021;52.836;6.376;2023-04-07T01:53:51;101506.75;;;7.59;78.58
55456;BME280;63021;52.836;6.376;2023-04-07T01:56:16;101500.50;;;7.60;79.33
55456;BME280;63021;52.836;6.376;2023-04-07T01:58:42;101496.13;;;7.59;79.68
55456;BME280;63021;52.836;6.376;2023-04-07T02:01:08;101499.53;;;7.61;79.05
55456;BME280;63021;52.836;6.376;2023-04-07T02:03:48;101499.53;;;7.61;78.54
55456;BME280;63021;52.836;6.376;2023-04-07T02:06:18;101491.06;;;7.56;79.03
55456;BME280;63021;52.836;6.376;2023-04-07T02:08:49;101499.53;;;7.61;78.49
55456;BME280;63021;52.836;6.376;2023-04-07T02:11:17;101507.38;;;7.63;79.30
55456;BME280;63021;52.836;6.376;2023-04-07T02:13:46;101496.03;;;7.61;78.64
55456;BME280;63021;52.836;6.376;2023-04-07T02:16:12;101499.53;;;7.61;79.34
55456;BME280;63021;52.836;6.376;2023-04-07T02:18:38;101507.38;;;7.63;78.57
55456;BME280;63021;52.836;6.376;2023-04-07T02:21:08;101499.44;;;7.63;78.97
55456;BME280;63021;52.836;6.376;2023-04-07T02:23:35;101499.31;;;7.65;78.70
55456;BME280;63021;52.836;6.376;2023-04-07T02:26:01;101499.31;;;7.65;79.26
55456;BME280;63021;52.836;6.376;2023-04-07T02:28:26;101499.31;;;7.65;78.95
55456;BME280;63021;52.836;6.376;2023-04-07T02:30:51;101506.28;;;7.66;79.07
55456;BME280;63021;52.836;6.376;2023-04-07T02:33:18;101496.66;;;7.65;79.35
55456;BME280;63021;52.836;6.376;2023-04-07T02:35:43;101501.09;;;7.64;79.36
55456;BME280;63021;52.836;6.376;2023-04-07T02:38:08;101501.09;;;7.64;79.37
55456;BME280;63021;52.836;6.376;2023-04-07T02:40:34;101501.97;;;7.65;79.77
55456;BME280;63021;52.836;6.376;2023-04-07T02:43:00;101496.97;;;7.60;78.92
55456;BME280;63021;52.836;6.376;2023-04-07T02:45:26;101513.41;;;7.65;79.12
55456;BME280;63021;52.836;6.376;2023-04-07T02:47:51;101500.25;;;7.63;79.31
55456;BME280;63021;52.836;6.376;2023-04-07T02:50:18;101501.22;;;7.62;79.46
55456;BME280;63021;52.836;6.376;2023-04-07T02:52:43;101504.63;;;7.65;79.61
55456;BME280;63021;52.836;6.376;2023-04-07T02:55:08;101502.91;;;7.63;78.86
55456;BME280;63021;52.836;6.376;2023-04-07T02:57:34;101515.31;;;7.63;79.03
55456;BME280;63021;52.836;6.376;2023-04-07T02:59:59;101506.41;;;7.64;79.44
55456;BME280;63021;52.836;6.376;2023-04-07T03:02:25;101492.00;;;7.55;79.41
55456;BME280;63021;52.836;6.376;2023-04-07T03:04:51;101510.13;;;7.61;79.25
55456;BME280;63021;52.836;6.376;2023-04-07T03:07:17;101505.34;;;7.67;79.31
55456;BME280;63021;52.836;6.376;2023-04-07T03:09:42;101510.63;;;7.67;79.34
55456;BME280;63021;52.836;6.376;2023-04-07T03:12:08;101521.22;;;7.67;79.02
55456;BME280;63021;52.836;6.376;2023-04-07T03:14:33;101515.81;;;7.68;79.03
55456;BME280;63021;52.836;6.376;2023-04-07T03:16:59;101517.63;;;7.68;79.35
55456;BME280;63021;52.836;6.376;2023-04-07T03:19:24;101515.09;;;7.66;79.56
55456;BME280;63021;52.836;6.376;2023-04-07T03:21:49;101519.44;;;7.67;79.15
55456;BME280;63021;52.836;6.376;2023-04-07T03:24:15;101519.53;;;7.66;79.66
55456;BME280;63021;52.836;6.376;2023-04-07T03:26:40;101518.59;;;7.67;79.52
55456;BME280;63021;52.836;6.376;2023-04-07T03:29:06;101524.00;;;7.65;79.18
55456;BME280;63021;52.836;6.376;2023-04-07T03:31:31;101519.53;;;7.66;79.11
55456;BME280;63021;52.836;6.376;2023-04-07T03:33:57;101502.50;;;7.57;78.80
55456;BME280;63021;52.836;6.376;2023-04-07T03:36:22;101518.69;;;7.65;79.04
55456;BME280;63021;52.836;6.376;2023-04-07T03:38:48;101517.75;;;7.66;79.38
55456;BME280;63021;52.836;6.376;2023-04-07T03:41:14;101517.75;;;7.66;79.17
55456;BME280;63021;52.836;6.376;2023-04-07T03:43:39;101514.34;;;7.64;79.43
55456;BME280;63021;52.836;6.376;2023-04-07T03:46:06;101517.63;;;7.68;79.65
55456;BME280;63021;52.836;6.376;2023-04-07T03:48:31;101502.50;;;7.57;79.21
55456;BME280;63021;52.836;6.376;2023-04-07T03:50:58;101514.56;;;7.61;79.08
55456;BME280;63021;52.836;6.376;2023-04-07T03:53:23;101514.34;;;7.64;79.78
55456;BME280;63021;52.836;6.376;2023-04-07T03:55:49;101514.34;;;7.64;79.77
55456;BME280;63021;52.836;6.376;2023-04-07T03:58:15;101521.22;;;7.67;79.35
55456;BME280;63021;52.836;6.376;2023-04-07T04:00:41;101524.00;;;7.65;79.39
55456;BME280;63021;52.836;6.376;2023-04-07T04:03:07;101526.53;;;7.67;79.11
55456;BME280;63021;52.836;6.376;2023-04-07T04:05:33;101524.75;;;7.67;79.02
55456;BME280;63021;52.836;6.376;2023-04-07T04:07:58;101534.16;;;7.71;79.35
55456;BME280;63021;52.836;6.376;2023-04-07T04:10:23;101528.84;;;7.71;79.12
55456;BME280;63021;52.836;6.376;2023-04-07T04:12:49;101535.84;;;7.72;78.96
55456;BME280;63021;52.836;6.376;2023-04-07T04:15:14;101537.53;;;7.73;78.77
55456;BME280;63021;52.836;6.376;2023-04-07T04:17:40;101537.66;;;7.72;78.96
55456;BME280;63021;52.836;6.376;2023-04-07T04:20:07;101541.16;;;7.72;78.48
55456;BME280;63021;52.836;6.376;2023-04-07T04:22:33;101539.31;;;7.73;78.56
55456;BME280;63021;52.836;6.376;2023-04-07T04:24:59;101533.41;;;7.69;79.21
55456;BME280;63021;52.836;6.376;2023-04-07T04:27:25;101536.91;;;7.70;78.62
55456;BME280;63021;52.836;6.376;2023-04-07T04:29:50;101538.94;;;7.66;79.43
55456;BME280;63021;52.836;6.376;2023-04-07T04:32:16;101543.78;;;7.72;79.61
55456;BME280;63021;52.836;6.376;2023-04-07T04:34:42;101554.41;;;7.72;79.04
55456;BME280;63021;52.836;6.376;2023-04-07T04:37:08;101556.09;;;7.73;78.74
55456;BME280;63021;52.836;6.376;2023-04-07T04:39:33;101552.81;;;7.70;79.05
55456;BME280;63021;52.836;6.376;2023-04-07T04:41:59;101564.16;;;7.72;78.84
55456;BME280;63021;52.836;6.376;2023-04-07T04:44:27;101556.31;;;7.70;79.08
55456;BME280;63021;52.836;6.376;2023-04-07T04:46:54;101556.75;;;7.64;79.70
55456;BME280;63021;52.836;6.376;2023-04-07T04:49:19;101558.44;;;7.65;79.23
55456;BME280;63021;52.836;6.376;2023-04-07T04:51:45;101568.81;;;7.68;79.45
55456;BME280;63021;52.836;6.376;2023-04-07T04:54:10;101575.81;;;7.69;79.87
55456;BME280;63021;52.836;6.376;2023-04-07T04:56:35;101570.00;;;7.64;79.91
55456;BME280;63021;52.836;6.376;2023-04-07T04:59:02;101564.59;;;7.66;78.76
55456;BME280;63021;52.836;6.376;2023-04-07T05:01:28;101563.13;;;7.61;79.48
55456;BME280;63021;52.836;6.376;2023-04-07T05:03:55;101565.78;;;7.61;79.21
55456;BME280;63021;52.836;6.376;2023-04-07T05:06:21;101571.16;;;7.60;79.04
55456;BME280;63021;52.836;6.376;2023-04-07T05:08:46;101577.22;;;7.62;79.21
55456;BME280;63021;52.836;6.376;2023-04-07T05:11:12;101563.66;;;7.54;80.12
55456;BME280;63021;52.836;6.376;2023-04-07T05:13:38;101573.75;;;7.61;80.36
55456;BME280;63021;52.836;6.376;2023-04-07T05:16:04;101581.69;;;7.61;79.67
55456;BME280;63021;52.836;6.376;2023-04-07T05:18:30;101578.50;;;7.56;79.09
55456;BME280;63021;52.836;6.376;2023-04-07T05:20:58;101583.59;;;7.59;79.08
55456;BME280;63021;52.836;6.376;2023-04-07T05:23:24;101585.63;;;7.56;79.22
55456;BME280;63021;52.836;6.376;2023-04-07T05:25:49;101577.97;;;7.51;79.45
55456;BME280;63021;52.836;6.376;2023-04-07T05:28:15;101589.81;;;7.58;79.56
55456;BME280;63021;52.836;6.376;2023-04-07T05:30:40;101590.06;;;7.55;80.26
55456;BME280;63021;52.836;6.376;2023-04-07T05:33:06;101588.78;;;7.61;80.49
55456;BME280;63021;52.836;6.376;2023-04-07T05:35:31;101591.41;;;7.61;79.44
55456;BME280;63021;52.836;6.376;2023-04-07T05:37:57;101597.78;;;7.58;79.40
55456;BME280;63021;52.836;6.376;2023-04-07T05:40:22;101601.72;;;7.53;80.10
55456;BME280;63021;52.836;6.376;2023-04-07T05:42:48;101605.13;;;7.55;80.15
55456;BME280;63021;52.836;6.376;2023-04-07T05:45:13;101614.88;;;7.54;79.92
55456;BME280;63021;52.836;6.376;2023-04-07T05:47:39;101621.97;;;7.54;79.13
55456;BME280;63021;52.836;6.376;2023-04-07T05:50:04;101617.59;;;7.53;79.68
55456;BME280;63021;52.836;6.376;2023-04-07T05:52:30;101621.34;;;7.50;79.59
55456;BME280;63021;52.836;6.376;2023-04-07T05:54:55;101630.00;;;7.52;80.15
55456;BME280;63021;52.836;6.376;2023-04-07T05:57:21;101623.88;;;7.52;79.82
55456;BME280;63021;52.836;6.376;2023-04-07T05:59:47;101617.31;;;7.44;79.93
55456;BME280;63021;52.836;6.376;2023-04-07T06:02:12;101630.00;;;7.52;80.10
55456;BME280;63021;52.836;6.376;2023-04-07T06:04:38;101627.81;;;7.46;80.19
55456;BME280;63021;52.836;6.376;2023-04-07T06:07:03;101629.50;;;7.47;79.98
55456;BME280;63021;52.836;6.376;2023-04-07T06:09:29;101643.38;;;7.51;80.32
55456;BME280;63021;52.836;6.376;2023-04-07T06:11:54;101635.63;;;7.48;80.80
55456;BME280;63021;52.836;6.376;2023-04-07T06:14:21;101630.56;;;7.44;80.09
55456;BME280;63021;52.836;6.376;2023-04-07T06:16:46;101637.53;;;7.45;80.06
55456;BME280;63021;52.836;6.376;2023-04-07T06:19:12;101645.59;;;7.44;81.04
55456;BME280;63021;52.836;6.376;2023-04-07T06:21:37;101646.69;;;7.41;80.67
55456;BME280;63021;52.836;6.376;2023-04-07T06:24:04;101645.91;;;7.39;80.23
55456;BME280;63021;52.836;6.376;2023-04-07T06:26:31;101647.63;;;7.40;80.65
55456;BME280;63021;52.836;6.376;2023-04-07T06:28:57;101658.09;;;7.42;80.42
55456;BME280;63021;52.836;6.376;2023-04-07T06:31:23;101658.94;;;7.42;80.14
55456;BME280;63021;52.836;6.376;2023-04-07T06:33:48;101657.16;;;7.43;80.01
55456;BME280;63021;52.836;6.376;2023-04-07T06:36:13;101657.06;;;7.44;80.97
55456;BME280;63021;52.836;6.376;2023-04-07T06:38:39;101665.72;;;7.46;80.54
55456;BME280;63021;52.836;6.376;2023-04-07T06:41:05;101658.94;;;7.42;80.83
55456;BME280;63021;52.836;6.376;2023-04-07T06:43:30;101657.88;;;7.45;80.14
55456;BME280;63021;52.836;6.376;2023-04-07T06:45:56;101661.31;;;7.47;80.65
55456;BME280;63021;52.836;6.376;2023-04-07T06:48:22;101664.78;;;7.48;80.79
55456;BME280;63021;52.836;6.376;2023-04-07T06:50:51;101654.41;;;7.44;81.19
55456;BME280;63021;52.836;6.376;2023-04-07T06:53:16;101668.16;;;7.50;80.61
55456;BME280;63021;52.836;6.376;2023-04-07T06:55:42;101677.94;;;7.49;80.48
55456;BME280;63021;52.836;6.376;2023-04-07T06:58:07;101675.16;;;7.51;80.99
55456;BME280;63021;52.836;6.376;2023-04-07T07:00:34;101671.78;;;7.49;81.03
55456;BME280;63021;52.836;6.376;2023-04-07T07:03:00;101667.22;;;7.51;80.60
55456;BME280;63021;52.836;6.376;2023-04-07T07:05:26;101673.25;;;7.53;80.72
55456;BME280;63021;52.836;6.376;2023-04-07T07:07:51;101679.31;;;7.55;80.79
55456;BME280;63021;52.836;6.376;2023-04-07T07:10:17;101684.38;;;7.58;80.53
55456;BME280;63021;52.836;6.376;2023-04-07T07:12:44;101675.50;;;7.59;80.57
55456;BME280;63021;52.836;6.376;2023-04-07T07:15:10;101680.56;;;7.62;81.12
55456;BME280;63021;52.836;6.376;2023-04-07T07:17:35;101681.19;;;7.66;81.38
55456;BME280;63021;52.836;6.376;2023-04-07T07:20:00;101674.22;;;7.65;81.31
55456;BME280;63021;52.836;6.376;2023-04-07T07:22:26;101685.03;;;7.74;80.92
55456;BME280;63021;52.836;6.376;2023-04-07T07:24:51;101688.06;;;7.81;80.81
55456;BME280;63021;52.836;6.376;2023-04-07T07:27:17;101698.34;;;7.86;80.95
55456;BME280;63021;52.836;6.376;2023-04-07T07:29:42;101692.84;;;7.89;80.75
55456;BME280;63021;52.836;6.376;2023-04-07T07:32:07;101699.53;;;7.94;80.96
55456;BME280;63021;52.836;6.376;2023-04-07T07:34:33;101703.63;;;7.98;81.17
55456;BME280;63021;52.836;6.376;2023-04-07T07:36:58;101698.13;;;8.02;81.07
55456;BME280;63021;52.836;6.376;2023-04-07T07:39:24;101713.81;;;8.05;81.18
55456;BME280;63021;52.836;6.376;2023-04-07T07:41:50;101713.72;;;8.06;80.92
55456;BME280;63021;52.836;6.376;2023-04-07T07:44:15;101708.41;;;8.06;80.85
55456;BME280;63021;52.836;6.376;2023-04-07T07:46:41;101712.31;;;8.13;81.43
55456;BME280;63021;52.836;6.376;2023-04-07T07:49:06;101706.78;;;8.17;81.34
55456;BME280;63021;52.836;6.376;2023-04-07T07:51:31;101714.41;;;8.21;81.26
55456;BME280;63021;52.836;6.376;2023-04-07T07:53:57;101715.03;;;8.25;80.76
55456;BME280;63021;52.836;6.376;2023-04-07T07:56:23;101717.34;;;8.29;80.75
55456;BME280;63021;52.836;6.376;2023-04-07T07:58:48;101730.63;;;8.29;81.13
55456;BME280;63021;52.836;6.376;2023-04-07T08:01:13;101731.56;;;8.28;80.59
55456;BME280;63021;52.836;6.376;2023-04-07T08:03:39;101730.84;;;8.26;81.22
55456;BME280;63021;52.836;6.376;2023-04-07T08:06:05;101743.06;;;8.29;81.08
55456;BME280;63021;52.836;6.376;2023-04-07T08:08:33;101745.78;;;8.27;80.95
55456;BME280;63021;52.836;6.376;2023-04-07T08:10:58;101746.53;;;8.29;80.41
55456;BME280;63021;52.836;6.376;2023-04-07T08:13:24;101744.94;;;8.27;80.66
55456;BME280;63021;52.836;6.376;2023-04-07T08:15:49;101758.63;;;8.33;80.84
55456;BME280;63021;52.836;6.376;2023-04-07T08:18:15;101758.53;;;8.35;80.83
55456;BME280;63021;52.836;6.376;2023-04-07T08:20:40;101758.19;;;8.40;80.66
55456;BME280;63021;52.836;6.376;2023-04-07T08:23:05;101746.84;;;8.38;81.00
55456;BME280;63021;52.836;6.376;2023-04-07T08:25:31;101765.50;;;8.49;80.53
55456;BME280;63021;52.836;6.376;2023-04-07T08:27:56;101750.44;;;8.49;80.84
55456;BME280;63021;52.836;6.376;2023-04-07T08:30:22;101752.16;;;8.51;80.79
55456;BME280;63021;52.836;6.376;2023-04-07T08:32:57;101761.66;;;8.53;80.66
55456;BME280;63021;52.836;6.376;2023-04-07T08:35:28;101760.09;;;8.51;80.12
55456;BME280;63021;52.836;6.376;2023-04-07T08:37:53;101776.31;;;8.59;80.27
55456;BME280;63021;52.836;6.376;2023-04-07T08:40:19;101771.00;;;8.59;80.29
55456;BME280;63021;52.836;6.376;2023-04-07T08:42:46;101767.16;;;8.63;80.06
55456;BME280;63021;52.836;6.376;2023-04-07T08:45:16;101775.53;;;8.70;80.61
55456;BME280;63021;52.836;6.376;2023-04-07T08:47:43;101789.66;;;8.70;80.10
55456;BME280;63021;52.836;6.376;2023-04-07T08:50:11;101787.75;;;8.72;80.04
55456;BME280;63021;52.836;6.376;2023-04-07T08:55:06;101789.13;;;8.78;80.41
55456;BME280;63021;52.836;6.376;2023-04-07T08:57:32;101792.38;;;8.81;80.55
55456;BME280;63021;52.836;6.376;2023-04-07T08:59:59;101789.50;;;8.84;80.54
55456;BME280;63021;52.836;6.376;2023-04-07T09:02:35;101784.81;;;8.88;80.11
55456;BME280;63021;52.836;6.376;2023-04-07T09:05:05;101788.44;;;8.87;79.95
55456;BME280;63021;52.836;6.376;2023-04-07T09:07:32;101793.38;;;8.92;79.67
55456;BME280;63021;52.836;6.376;2023-04-07T09:09:59;101793.28;;;8.93;79.52
55456;BME280;63021;52.836;6.376;2023-04-07T09:12:26;101798.03;;;9.01;80.14
55456;BME280;63021;52.836;6.376;2023-04-07T09:14:52;101802.06;;;9.07;79.83
55456;BME280;63021;52.836;6.376;2023-04-07T09:17:18;101799.28;;;9.08;79.94
55456;BME280;63021;52.836;6.376;2023-04-07T09:19:43;101794.47;;;9.13;79.66
55456;BME280;63021;52.836;6.376;2023-04-07T09:22:09;101801.47;;;9.14;80.08
55456;BME280;63021;52.836;6.376;2023-04-07T09:24:36;101796.78;;;9.18;79.41
55456;BME280;63021;52.836;6.376;2023-04-07T09:27:17;101799.81;;;9.25;79.50
55456;BME280;63021;52.836;6.376;2023-04-07T09:29:45;101799.59;;;9.28;79.51
55456;BME280;63021;52.836;6.376;2023-04-07T09:32:11;101807.31;;;9.31;79.25
55456;BME280;63021;52.836;6.376;2023-04-07T09:34:39;101800.09;;;9.33;79.61
55456;BME280;63021;52.836;6.376;2023-04-07T09:37:06;101804.09;;;9.39;79.89
55456;BME280;63021;52.836;6.376;2023-04-07T09:39:32;101815.84;;;9.47;79.36
55456;BME280;63021;52.836;6.376;2023-04-07T09:41:58;101807.63;;;9.50;79.65
55456;BME280;63021;52.836;6.376;2023-04-07T09:44:24;101804.03;;;9.51;79.02
55456;BME280;63021;52.836;6.376;2023-04-07T09:46:50;101816.84;;;9.58;78.97
55456;BME280;63021;52.836;6.376;2023-04-07T09:49:15;101808.28;;;9.54;78.61
55456;BME280;63021;52.836;6.376;2023-04-07T09:52:03;101815.88;;;9.59;78.00
55456;BME280;63021;52.836;6.376;2023-04-07T09:54:33;101815.38;;;9.53;78.12
55456;BME280;63021;52.836;6.376;2023-04-07T09:57:00;101819.13;;;9.51;78.17
55456;BME280;63021;52.836;6.376;2023-04-07T09:59:27;101817.19;;;9.53;77.84
55456;BME280;63021;52.836;6.376;2023-04-07T10:01:54;101829.41;;;9.56;78.40
55456;BME280;63021;52.836;6.376;2023-04-07T10:04:20;101825.19;;;9.53;78.22
55456;BME280;63021;52.836;6.376;2023-04-07T10:06:47;101832.06;;;9.56;78.26
55456;BME280;63021;52.836;6.376;2023-04-07T10:09:13;101830.13;;;9.58;77.71
55456;BME280;63021;52.836;6.376;2023-04-07T10:11:42;101820.09;;;9.50;78.02
55456;BME280;63021;52.836;6.376;2023-04-07T10:14:11;101834.63;;;9.57;77.72
55456;BME280;63021;52.836;6.376;2023-04-07T10:16:37;101838.00;;;9.59;77.88
55456;BME280;63021;52.836;6.376;2023-04-07T10:19:04;101819.22;;;9.49;78.00
55456;BME280;63021;52.836;6.376;2023-04-07T10:21:33;101839.47;;;9.63;77.73
55456;BME280;63021;52.836;6.376;2023-04-07T10:24:11;101835.59;;;9.67;77.38
55456;BME280;63021;52.836;6.376;2023-04-07T10:26:45;101844.19;;;9.71;77.47
55456;BME280;63021;52.836;6.376;2023-04-07T10:29:14;101844.94;;;9.73;77.61
55456;BME280;63021;52.836;6.376;2023-04-07T10:31:40;101848.19;;;9.77;78.16
55456;BME280;63021;52.836;6.376;2023-04-07T10:34:05;101849.78;;;9.79;77.95
55456;BME280;63021;52.836;6.376;2023-04-07T10:36:31;101854.13;;;9.80;77.70
55456;BME280;63021;52.836;6.376;2023-04-07T10:44:02;101852.06;;;9.84;77.26
55456;BME280;63021;52.836;6.376;2023-04-07T10:49:10;101867.91;;;9.85;76.73
55456;BME280;63021;52.836;6.376;2023-04-07T10:51:38;101866.72;;;9.89;76.76
55456;BME280;63021;52.836;6.376;2023-04-07T10:54:22;101863.56;;;9.84;76.73
55456;BME280;63021;52.836;6.376;2023-04-07T10:59:32;101869.72;;;9.85;76.32
55456;BME280;63021;52.836;6.376;2023-04-07T11:04:39;101873.81;;;9.78;75.93
55456;BME280;63021;52.836;6.376;2023-04-07T11:07:05;101886.53;;;9.74;76.16
55456;BME280;63021;52.836;6.376;2023-04-07T11:09:31;101873.78;;;9.66;76.13
55456;BME280;63021;52.836;6.376;2023-04-07T11:11:56;101888.03;;;9.65;75.63
55456;BME280;63021;52.836;6.376;2023-04-07T11:14:29;101880.41;;;9.61;75.71
55456;BME280;63021;52.836;6.376;2023-04-07T11:16:55;101873.13;;;9.51;76.28
55456;BME280;63021;52.836;6.376;2023-04-07T11:19:21;101881.47;;;9.58;76.17
55456;BME280;63021;52.836;6.376;2023-04-07T11:21:46;101887.56;;;9.60;75.70
55456;BME280;63021;52.836;6.376;2023-04-07T11:24:50;101895.06;;;9.66;76.07
55456;BME280;63021;52.836;6.376;2023-04-07T11:27:16;101886.25;;;9.66;76.45
55456;BME280;63021;52.836;6.376;2023-04-07T11:29:41;101896.16;;;9.75;76.23
55456;BME280;63021;52.836;6.376;2023-04-07T11:32:07;101889.66;;;9.79;76.20
55456;BME280;63021;52.836;6.376;2023-04-07T11:34:34;101890.06;;;9.86;76.35
55456;BME280;63021;52.836;6.376;2023-04-07T11:37:20;101897.44;;;9.94;76.50
55456;BME280;63021;52.836;6.376;2023-04-07T11:42:33;101895.88;;;10.02;76.12
55456;BME280;63021;52.836;6.376;2023-04-07T11:44:59;101898.22;;;10.07;76.29
55456;BME280;63021;52.836;6.376;2023-04-07T11:47:36;101904.03;;;10.12;75.94
55456;BME280;63021;52.836;6.376;2023-04-07T11:50:01;101897.47;;;10.05;75.83
55456;BME280;63021;52.836;6.376;2023-04-07T11:52:27;101900.75;;;10.09;75.77
55456;BME280;63021;52.836;6.376;2023-04-07T11:54:52;101895.31;;;10.10;75.05
55456;BME280;63021;52.836;6.376;2023-04-07T11:57:24;101913.69;;;10.13;74.69
55456;BME280;63021;52.836;6.376;2023-04-07T12:00:05;101918.66;;;10.18;74.97
55456;BME280;63021;52.836;6.376;2023-04-07T12:02:32;101925.94;;;10.16;75.01
55456;BME280;63021;52.836;6.376;2023-04-07T12:04:58;101930.25;;;10.17;75.39
55456;BME280;63021;52.836;6.376;2023-04-07T12:07:23;101933.16;;;10.14;74.93
55456;BME280;63021;52.836;6.376;2023-04-07T12:09:49;101935.09;;;10.12;74.48
55456;BME280;63021;52.836;6.376;2023-04-07T12:12:27;101937.78;;;10.12;74.90
55456;BME280;63021;52.836;6.376;2023-04-07T12:14:54;101937.13;;;10.08;74.85
55456;BME280;63021;52.836;6.376;2023-04-07T12:17:24;101925.03;;;10.04;74.59
55456;BME280;63021;52.836;6.376;2023-04-07T12:19:49;101948.53;;;10.10;74.69
55456;BME280;63021;52.836;6.376;2023-04-07T12:22:15;101939.91;;;10.06;74.92
55456;BME280;63021;52.836;6.376;2023-04-07T12:24:41;101939.31;;;10.03;74.75
55456;BME280;63021;52.836;6.376;2023-04-07T12:27:06;101942.59;;;10.06;74.45
55456;BME280;63021;52.836;6.376;2023-04-07T12:29:33;101937.50;;;10.03;74.51
55456;BME280;63021;52.836;6.376;2023-04-07T12:31:58;101943.78;;;10.02;74.39
55456;BME280;63021;52.836;6.376;2023-04-07T12:34:24;101947.41;;;10.01;74.36
55456;BME280;63021;52.836;6.376;2023-04-07T12:36:49;101954.66;;;9.99;74.64
55456;BME280;63021;52.836;6.376;2023-04-07T12:39:16;101949.34;;;9.99;74.51
55456;BME280;63021;52.836;6.376;2023-04-07T12:41:41;101943.16;;;9.99;74.33
55456;BME280;63021;52.836;6.376;2023-04-07T12:44:08;101950.81;;;10.03;74.17
55456;BME280;63021;52.836;6.376;2023-04-07T12:46:33;101946.56;;;10.01;74.54
55456;BME280;63021;52.836;6.376;2023-04-07T12:48:59;101949.22;;;10.01;73.99
55456;BME280;63021;52.836;6.376;2023-04-07T12:51:25;101958.06;;;10.01;73.63
55456;BME280;63021;52.836;6.376;2023-04-07T12:53:51;101958.38;;;9.97;73.38
55456;BME280;63021;52.836;6.376;2023-04-07T12:56:18;101956.06;;;9.92;73.41
55456;BME280;63021;52.836;6.376;2023-04-07T12:58:43;101958.97;;;9.89;73.88
55456;BME280;63021;52.836;6.376;2023-04-07T13:01:09;101953.03;;;9.85;73.60
55456;BME280;63021;52.836;6.376;2023-04-07T13:03:34;101965.88;;;9.92;73.79
55456;BME280;63021;52.836;6.376;2023-04-07T13:06:00;101960.31;;;9.95;74.35
55456;BME280;63021;52.836;6.376;2023-04-07T13:08:26;101960.94;;;9.98;73.76
55456;BME280;63021;52.836;6.376;2023-04-07T13:10:52;101968.59;;;10.03;73.95
55456;BME280;63021;52.836;6.376;2023-04-07T13:13:17;101969.19;;;10.06;74.24
55456;BME280;63021;52.836;6.376;2023-04-07T13:15:43;101962.44;;;10.14;73.72
55456;BME280;63021;52.836;6.376;2023-04-07T13:18:08;101964.84;;;10.17;73.92
55456;BME280;63021;52.836;6.376;2023-04-07T13:20:33;101963.31;;;10.26;73.63
55456;BME280;63021;52.836;6.376;2023-04-07T13:22:59;101968.31;;;10.30;73.74