sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33460;DHT22;19795;53.160;6.612;2022-09-02T03:50:42;12.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T03:53:09;12.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T03:55:37;12.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T03:58:03;12.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:00:29;12.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:02:56;12.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:05:23;12.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:07:49;12.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:10:16;12.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:12:41;12.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:15:08;12.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:17:35;12.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:20:03;12.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:22:30;12.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:24:56;12.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:27:21;12.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:29:47;11.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:32:12;11.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:34:38;11.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:37:04;11.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:39:29;11.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:41:55;11.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:44:20;11.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:46:46;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:49:13;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:51:38;11.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:54:04;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:56:30;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T04:58:57;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:01:29;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:03:57;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:06:26;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:08:53;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:11:21;11.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:13:49;11.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:16:27;11.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:18:53;11.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:21:20;11.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:23:47;11.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:26:13;12.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:28:40;12.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:31:09;12.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:33:37;12.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:36:15;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:38:43;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:41:11;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:43:39;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:46:08;12.40;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:48:35;12.50;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:54:08;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:56:37;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T05:59:02;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:01:28;13.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:03:54;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:06:21;15.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:08:49;15.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:11:15;16.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:13:42;16.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:16:11;15.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:18:38;16.50;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:21:04;16.60;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:23:32;17.50;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:25:59;17.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:28:24;17.50;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:30:50;18.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:33:18;17.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:35:44;18.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:38:11;18.50;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:40:52;18.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:43:19;18.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:45:44;18.60;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:48:11;19.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:50:42;19.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:53:08;20.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:55:37;20.40;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T06:58:03;20.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:00:28;19.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:02:58;19.50;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:05:42;19.40;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:08:08;19.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:10:38;19.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:13:04;19.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:15:30;19.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:17:56;19.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:20:21;19.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:22:47;19.40;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:25:14;19.60;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:27:41;19.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:30:09;19.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:32:37;19.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:35:04;20.10;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:37:31;20.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:40:03;20.50;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:42:29;20.40;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:44:55;21.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:47:21;20.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:49:46;20.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:52:12;20.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:54:38;20.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:57:03;20.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T07:59:30;20.70;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:01:56;21.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:04:22;20.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:06:50;20.50;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:09:19;20.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:11:47;20.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:14:16;20.30;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:16:43;20.60;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:19:09;20.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:21:36;20.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:24:02;20.60;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:26:28;20.50;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:28:54;20.80;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:31:20;21.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:33:46;21.40;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:36:12;21.40;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:38:40;21.00;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:41:20;21.40;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:43:46;21.40;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:46:14;21.20;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:49:25;21.40;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:51:48;21.90;99.90
33460;DHT22;19795;53.160;6.612;2022-09-02T08:57:07;22.70;99.30
33460;DHT22;19795;53.160;6.612;2022-09-02T08:59:34;22.70;99.60
33460;DHT22;19795;53.160;6.612;2022-09-02T09:05:22;22.60;99.80
33460;DHT22;19795;53.160;6.612;2022-09-02T09:08:13;23.40;99.80
33460;DHT22;19795;53.160;6.612;2022-09-02T09:11:02;23.40;98.40
33460;DHT22;19795;53.160;6.612;2022-09-02T09:13:51;22.80;98.20
33460;DHT22;19795;53.160;6.612;2022-09-02T09:16:38;22.50;98.40
33460;DHT22;19795;53.160;6.612;2022-09-02T09:19:12;22.60;98.50
33460;DHT22;19795;53.160;6.612;2022-09-02T09:21:39;22.90;98.40
33460;DHT22;19795;53.160;6.612;2022-09-02T09:24:25;23.40;97.70
33460;DHT22;19795;53.160;6.612;2022-09-02T09:26:53;23.50;97.40
33460;DHT22;19795;53.160;6.612;2022-09-02T09:29:19;23.60;96.30
33460;DHT22;19795;53.160;6.612;2022-09-02T09:31:55;23.50;96.20
33460;DHT22;19795;53.160;6.612;2022-09-02T09:34:21;23.40;96.10
33460;DHT22;19795;53.160;6.612;2022-09-02T09:36:50;23.60;95.80
33460;DHT22;19795;53.160;6.612;2022-09-02T09:39:26;23.00;96.80
33460;DHT22;19795;53.160;6.612;2022-09-02T09:42:08;22.90;96.30
33460;DHT22;19795;53.160;6.612;2022-09-02T09:44:41;23.20;96.30
33460;DHT22;19795;53.160;6.612;2022-09-02T09:47:20;22.90;96.60
33460;DHT22;19795;53.160;6.612;2022-09-02T09:50:25;23.30;96.30
33460;DHT22;19795;53.160;6.612;2022-09-02T09:52:51;23.60;95.80
33460;DHT22;19795;53.160;6.612;2022-09-02T09:55:18;24.00;95.40
33460;DHT22;19795;53.160;6.612;2022-09-02T09:57:47;24.20;95.40
33460;DHT22;19795;53.160;6.612;2022-09-02T10:00:31;24.10;95.70
33460;DHT22;19795;53.160;6.612;2022-09-02T10:02:58;23.80;94.80
33460;DHT22;19795;53.160;6.612;2022-09-02T10:07:59;23.40;95.00
33460;DHT22;19795;53.160;6.612;2022-09-02T10:10:27;23.60;95.00
33460;DHT22;19795;53.160;6.612;2022-09-02T10:12:56;24.20;95.10
33460;DHT22;19795;53.160;6.612;2022-09-02T10:15:48;25.10;94.70
33460;DHT22;19795;53.160;6.612;2022-09-02T10:18:39;25.60;94.20
33460;DHT22;19795;53.160;6.612;2022-09-02T10:26:48;25.00;94.00
33460;DHT22;19795;53.160;6.612;2022-09-02T10:29:26;24.20;94.20
33460;DHT22;19795;53.160;6.612;2022-09-02T10:35:07;24.50;94.50
33460;DHT22;19795;53.160;6.612;2022-09-02T10:40:14;24.30;93.80
33460;DHT22;19795;53.160;6.612;2022-09-02T10:43:01;24.70;93.90
33460;DHT22;19795;53.160;6.612;2022-09-02T10:45:45;23.90;94.10
33460;DHT22;19795;53.160;6.612;2022-09-02T10:51:27;24.40;93.80
33460;DHT22;19795;53.160;6.612;2022-09-02T10:56:59;25.60;92.70
33460;DHT22;19795;53.160;6.612;2022-09-02T10:59:44;25.70;92.30
33460;DHT22;19795;53.160;6.612;2022-09-02T11:02:43;26.00;92.40
33460;DHT22;19795;53.160;6.612;2022-09-02T11:05:27;25.90;91.80
33460;DHT22;19795;53.160;6.612;2022-09-02T11:08:11;25.30;92.40
33460;DHT22;19795;53.160;6.612;2022-09-02T11:10:42;25.60;91.90
33460;DHT22;19795;53.160;6.612;2022-09-02T11:13:22;25.40;91.80
33460;DHT22;19795;53.160;6.612;2022-09-02T11:19:17;25.00;91.90
33460;DHT22;19795;53.160;6.612;2022-09-02T11:29:53;26.00;91.20
33460;DHT22;19795;53.160;6.612;2022-09-02T11:32:31;25.60;92.30
33460;DHT22;19795;53.160;6.612;2022-09-02T11:35:04;26.70;91.90
33460;DHT22;19795;53.160;6.612;2022-09-02T11:37:54;26.40;91.10
33460;DHT22;19795;53.160;6.612;2022-09-02T11:40:25;26.20;91.10
33460;DHT22;19795;53.160;6.612;2022-09-02T11:46:34;25.80;90.70
33460;DHT22;19795;53.160;6.612;2022-09-02T11:54:05;26.80;90.30
33460;DHT22;19795;53.160;6.612;2022-09-02T11:56:42;26.30;90.30
33460;DHT22;19795;53.160;6.612;2022-09-02T11:59:22;27.00;90.50
33460;DHT22;19795;53.160;6.612;2022-09-02T12:01:53;27.20;89.90
33460;DHT22;19795;53.160;6.612;2022-09-02T12:04:21;26.90;90.00
33460;DHT22;19795;53.160;6.612;2022-09-02T12:10:00;27.30;90.00
33460;DHT22;19795;53.160;6.612;2022-09-02T12:17:35;27.30;88.90
33460;DHT22;19795;53.160;6.612;2022-09-02T12:20:05;27.30;86.00
33460;DHT22;19795;53.160;6.612;2022-09-02T12:22:35;28.30;84.50
33460;DHT22;19795;53.160;6.612;2022-09-02T12:25:50;27.70;84.90
33460;DHT22;19795;53.160;6.612;2022-09-02T12:27:50;27.00;86.10
33460;DHT22;19795;53.160;6.612;2022-09-02T12:33:47;26.40;86.90
33460;DHT22;19795;53.160;6.612;2022-09-02T12:44:27;27.00;87.60
33460;DHT22;19795;53.160;6.612;2022-09-02T12:52:07;26.70;84.20
33460;DHT22;19795;53.160;6.612;2022-09-02T12:54:46;27.00;84.60
33460;DHT22;19795;53.160;6.612;2022-09-02T12:57:17;27.10;84.70
33460;DHT22;19795;53.160;6.612;2022-09-02T12:59:45;26.80;85.50
33460;DHT22;19795;53.160;6.612;2022-09-02T13:16:22;27.30;83.00
33460;DHT22;19795;53.160;6.612;2022-09-02T13:32:25;27.60;80.70
33460;DHT22;19795;53.160;6.612;2022-09-02T13:34:53;27.50;80.90
33460;DHT22;19795;53.160;6.612;2022-09-02T13:37:29;26.70;81.50
33460;DHT22;19795;53.160;6.612;2022-09-02T13:39:56;26.70;82.30
33460;DHT22;19795;53.160;6.612;2022-09-02T13:42:26;27.40;81.70
33460;DHT22;19795;53.160;6.612;2022-09-02T13:45:10;27.20;82.40
33460;DHT22;19795;53.160;6.612;2022-09-02T13:47:39;26.80;81.50
33460;DHT22;19795;53.160;6.612;2022-09-02T13:50:06;26.90;81.50
33460;DHT22;19795;53.160;6.612;2022-09-02T13:52:32;27.50;81.10
33460;DHT22;19795;53.160;6.612;2022-09-02T13:55:01;28.10;80.60
33460;DHT22;19795;53.160;6.612;2022-09-02T13:57:28;28.50;80.40
33460;DHT22;19795;53.160;6.612;2022-09-02T13:59:56;29.10;79.10
33460;DHT22;19795;53.160;6.612;2022-09-02T14:02:33;28.60;79.10
33460;DHT22;19795;53.160;6.612;2022-09-02T14:05:05;27.70;80.10
33460;DHT22;19795;53.160;6.612;2022-09-02T14:07:35;27.50;80.20
33460;DHT22;19795;53.160;6.612;2022-09-02T14:10:04;27.90;79.10
33460;DHT22;19795;53.160;6.612;2022-09-02T14:12:33;27.70;80.10
33460;DHT22;19795;53.160;6.612;2022-09-02T14:14:59;28.10;79.20
33460;DHT22;19795;53.160;6.612;2022-09-02T14:17:26;27.00;80.50
33460;DHT22;19795;53.160;6.612;2022-09-02T14:22:40;26.70;79.70
33460;DHT22;19795;53.160;6.612;2022-09-02T14:25:16;26.40;80.80
33460;DHT22;19795;53.160;6.612;2022-09-02T14:27:54;26.20;82.00
33460;DHT22;19795;53.160;6.612;2022-09-02T14:30:39;26.30;81.60
33460;DHT22;19795;53.160;6.612;2022-09-02T14:33:15;26.00;83.10
33460;DHT22;19795;53.160;6.612;2022-09-02T14:35:56;25.50;83.60
33460;DHT22;19795;53.160;6.612;2022-09-02T14:38:23;25.00;83.50
33460;DHT22;19795;53.160;6.612;2022-09-02T14:41:02;24.90;83.80
33460;DHT22;19795;53.160;6.612;2022-09-02T14:43:33;24.60;83.50
33460;DHT22;19795;53.160;6.612;2022-09-02T14:46:05;24.50;83.90
33460;DHT22;19795;53.160;6.612;2022-09-02T14:48:37;24.40;83.80
33460;DHT22;19795;53.160;6.612;2022-09-02T14:51:06;24.30;84.60
33460;DHT22;19795;53.160;6.612;2022-09-02T14:53:33;24.40;84.50
33460;DHT22;19795;53.160;6.612;2022-09-02T14:56:02;24.60;85.00
33460;DHT22;19795;53.160;6.612;2022-09-02T14:58:28;24.40;83.80
33460;DHT22;19795;53.160;6.612;2022-09-02T15:01:00;24.50;84.00
33460;DHT22;19795;53.160;6.612;2022-09-02T15:03:28;24.60;85.20
33460;DHT22;19795;53.160;6.612;2022-09-02T15:05:54;24.70;83.60
33460;DHT22;19795;53.160;6.612;2022-09-02T15:08:20;24.60;83.50
33460;DHT22;19795;53.160;6.612;2022-09-02T15:10:46;24.70;83.50
33460;DHT22;19795;53.160;6.612;2022-09-02T15:13:19;24.70;83.90
33460;DHT22;19795;53.160;6.612;2022-09-02T15:15:50;24.60;84.40
33460;DHT22;19795;53.160;6.612;2022-09-02T15:18:16;24.60;84.80
33460;DHT22;19795;53.160;6.612;2022-09-02T15:20:41;24.70;85.60
33460;DHT22;19795;53.160;6.612;2022-09-02T15:23:07;24.70;85.40
33460;DHT22;19795;53.160;6.612;2022-09-02T15:25:33;24.80;84.80
33460;DHT22;19795;53.160;6.612;2022-09-02T15:27:59;24.70;86.10
33460;DHT22;19795;53.160;6.612;2022-09-02T15:30:25;24.30;85.70
33460;DHT22;19795;53.160;6.612;2022-09-02T15:33:05;24.00;86.60
33460;DHT22;19795;53.160;6.612;2022-09-02T15:35:34;24.00;87.30
33460;DHT22;19795;53.160;6.612;2022-09-02T15:38:01;24.00;87.80
33460;DHT22;19795;53.160;6.612;2022-09-02T15:40:27;24.00;87.90
33460;DHT22;19795;53.160;6.612;2022-09-02T15:42:53;24.10;87.90
33460;DHT22;19795;53.160;6.612;2022-09-02T15:45:20;24.20;88.00
33460;DHT22;19795;53.160;6.612;2022-09-02T15:47:46;24.10;87.10
33460;DHT22;19795;53.160;6.612;2022-09-02T15:50:12;24.00;86.70
33460;DHT22;19795;53.160;6.612;2022-09-02T15:52:38;24.00;87.30
33460;DHT22;19795;53.160;6.612;2022-09-02T15:55:04;24.00;87.50
33460;DHT22;19795;53.160;6.612;2022-09-02T15:57:29;24.00;88.90
33460;DHT22;19795;53.160;6.612;2022-09-02T15:59:55;24.00;88.50
33460;DHT22;19795;53.160;6.612;2022-09-02T16:02:21;23.90;87.70
33460;DHT22;19795;53.160;6.612;2022-09-02T16:04:47;23.80;88.30
33460;DHT22;19795;53.160;6.612;2022-09-02T16:07:13;23.80;87.50
33460;DHT22;19795;53.160;6.612;2022-09-02T16:09:39;23.70;88.10
33460;DHT22;19795;53.160;6.612;2022-09-02T16:12:05;23.70;88.60
33460;DHT22;19795;53.160;6.612;2022-09-02T16:14:31;23.70;88.00
33460;DHT22;19795;53.160;6.612;2022-09-02T16:16:58;23.70;89.30
33460;DHT22;19795;53.160;6.612;2022-09-02T16:19:24;23.70;88.60
33460;DHT22;19795;53.160;6.612;2022-09-02T16:21:51;23.70;88.40
33460;DHT22;19795;53.160;6.612;2022-09-02T16:24:18;23.60;88.60
33460;DHT22;19795;53.160;6.612;2022-09-02T16:26:46;23.60;88.50
33460;DHT22;19795;53.160;6.612;2022-09-02T16:29:13;23.60;88.40
33460;DHT22;19795;53.160;6.612;2022-09-02T16:31:41;23.50;89.30
33460;DHT22;19795;53.160;6.612;2022-09-02T16:34:13;23.40;89.60
33460;DHT22;19795;53.160;6.612;2022-09-02T16:36:44;23.40;90.40
33460;DHT22;19795;53.160;6.612;2022-09-02T16:39:11;23.30;90.20
33460;DHT22;19795;53.160;6.612;2022-09-02T16:41:40;23.30;90.30
33460;DHT22;19795;53.160;6.612;2022-09-02T16:44:15;23.30;90.50
33460;DHT22;19795;53.160;6.612;2022-09-02T16:46:42;23.30;91.00
33460;DHT22;19795;53.160;6.612;2022-09-02T16:49:10;23.20;90.40
33460;DHT22;19795;53.160;6.612;2022-09-02T16:51:37;23.20;90.70
33460;DHT22;19795;53.160;6.612;2022-09-02T16:54:07;23.10;90.70
33460;DHT22;19795;53.160;6.612;2022-09-02T16:56:33;23.10;90.70
33460;DHT22;19795;53.160;6.612;2022-09-02T16:59:02;23.10;91.10
33460;DHT22;19795;53.160;6.612;2022-09-02T17:01:28;23.00;91.30
33460;DHT22;19795;53.160;6.612;2022-09-02T17:03:54;23.00;91.20
33460;DHT22;19795;53.160;6.612;2022-09-02T17:06:20;23.00;91.70
33460;DHT22;19795;53.160;6.612;2022-09-02T17:08:46;23.00;91.10
33460;DHT22;19795;53.160;6.612;2022-09-02T17:11:38;23.00;91.30
33460;DHT22;19795;53.160;6.612;2022-09-02T17:14:10;22.90;91.20
33460;DHT22;19795;53.160;6.612;2022-09-02T17:16:42;22.90;91.40
33460;DHT22;19795;53.160;6.612;2022-09-02T17:19:09;22.90;91.50
33460;DHT22;19795;53.160;6.612;2022-09-02T17:21:38;22.90;91.50
33460;DHT22;19795;53.160;6.612;2022-09-02T17:24:06;22.80;91.50
33460;DHT22;19795;53.160;6.612;2022-09-02T17:26:34;22.70;91.60
33460;DHT22;19795;53.160;6.612;2022-09-02T17:29:05;22.70;91.90
33460;DHT22;19795;53.160;6.612;2022-09-02T17:31:32;22.60;92.50
33460;DHT22;19795;53.160;6.612;2022-09-02T17:34:00;22.50;91.90
33460;DHT22;19795;53.160;6.612;2022-09-02T17:36:30;22.40;92.10
33460;DHT22;19795;53.160;6.612;2022-09-02T17:38:57;22.20;92.80
33460;DHT22;19795;53.160;6.612;2022-09-02T17:41:24;22.10;92.50
33460;DHT22;19795;53.160;6.612;2022-09-02T17:44:08;22.10;92.40
33460;DHT22;19795;53.160;6.612;2022-09-02T17:46:35;22.00;92.70
33460;DHT22;19795;53.160;6.612;2022-09-02T17:49:01;22.00;92.80
33460;DHT22;19795;53.160;6.612;2022-09-02T17:51:27;21.90;92.60
33460;DHT22;19795;53.160;6.612;2022-09-02T17:53:52;21.90;92.90
33460;DHT22;19795;53.160;6.612;2022-09-02T18:04:46;21.60;93.40
33460;DHT22;19795;53.160;6.612;2022-09-02T18:09:57;21.40;93.50
33460;DHT22;19795;53.160;6.612;2022-09-02T18:12:22;21.30;93.50
33460;DHT22;19795;53.160;6.612;2022-09-02T18:15:00;21.20;93.70
33460;DHT22;19795;53.160;6.612;2022-09-02T18:17:37;21.00;94.40
33460;DHT22;19795;53.160;6.612;2022-09-02T18:31:13;20.40;94.80
33460;DHT22;19795;53.160;6.612;2022-09-02T18:36:39;20.30;95.30
33460;DHT22;19795;53.160;6.612;2022-09-02T18:39:45;20.20;95.50
33460;DHT22;19795;53.160;6.612;2022-09-02T18:47:46;20.00;96.10
33460;DHT22;19795;53.160;6.612;2022-09-02T18:50:28;20.00;96.30
33460;DHT22;19795;53.160;6.612;2022-09-02T18:52:56;20.00;96.50
33460;DHT22;19795;53.160;6.612;2022-09-02T18:55:31;20.00;96.60
33460;DHT22;19795;53.160;6.612;2022-09-02T19:00:39;19.90;97.00
33460;DHT22;19795;53.160;6.612;2022-09-02T19:03:05;19.80;97.60
33460;DHT22;19795;53.160;6.612;2022-09-02T19:05:33;19.80;97.30
