sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23555;SDS011;11956;53.184;8.578;2023-01-15T00:00:57;8.13;;;1.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:03:58;9.50;;;1.52;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:06:59;5.47;;;1.23;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:10:00;7.82;;;1.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:13:01;8.32;;;1.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:16:06;5.53;;;1.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:19:11;7.47;;;1.42;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:22:12;5.60;;;1.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:25:12;8.25;;;1.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:28:31;6.75;;;1.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:31:33;8.15;;;1.10;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:34:34;5.40;;;0.95;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:37:35;6.05;;;0.88;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:40:36;9.07;;;1.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:43:37;6.72;;;1.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:46:39;4.68;;;1.15;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:49:41;5.97;;;1.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:52:42;8.80;;;1.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:55:43;8.30;;;1.60;;
23555;SDS011;11956;53.184;8.578;2023-01-15T00:58:44;9.13;;;1.40;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:01:46;6.13;;;1.13;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:04:47;7.50;;;2.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:07:48;10.35;;;1.95;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:10:49;10.45;;;1.63;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:14:10;7.90;;;1.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:17:11;8.90;;;1.73;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:20:13;7.72;;;1.38;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:26:17;8.48;;;1.23;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:29:19;7.72;;;1.58;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:32:21;4.83;;;1.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:35:22;9.90;;;1.23;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:38:23;5.20;;;1.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:41:24;10.98;;;2.05;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:47:34;12.05;;;1.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:50:35;10.30;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:53:38;10.25;;;1.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:56:39;12.65;;;1.67;;
23555;SDS011;11956;53.184;8.578;2023-01-15T01:59:41;6.90;;;1.35;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:02:43;9.20;;;1.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:05:48;8.65;;;1.65;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:08:53;14.38;;;1.85;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:11:56;8.10;;;1.85;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:15:27;12.05;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:19:00;16.15;;;2.42;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:28:54;9.80;;;1.45;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:32:02;8.27;;;1.55;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:35:55;8.63;;;1.15;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:38:57;13.55;;;1.67;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:42:03;8.25;;;1.52;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:45:11;9.90;;;1.67;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:48:14;12.35;;;1.75;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:51:20;14.05;;;2.13;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:54:27;10.55;;;1.42;;
23555;SDS011;11956;53.184;8.578;2023-01-15T02:57:32;12.65;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:00:37;8.45;;;1.73;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:03:46;11.52;;;1.75;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:07:08;16.27;;;2.83;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:10:18;10.30;;;2.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:13:30;10.07;;;1.65;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:16:52;12.10;;;2.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:19:57;15.07;;;2.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:23:25;14.63;;;2.13;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:26:28;10.18;;;1.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:29:39;8.57;;;1.90;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:32:44;13.17;;;2.07;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:39:09;13.20;;;1.77;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:42:35;12.07;;;1.55;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:46:54;11.68;;;1.80;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:53:45;12.60;;;2.47;;
23555;SDS011;11956;53.184;8.578;2023-01-15T03:56:57;15.85;;;2.97;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:00:21;13.23;;;2.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:03:34;14.00;;;2.63;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:06:38;15.57;;;2.15;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:09:42;10.48;;;2.17;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:12:45;12.07;;;2.13;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:15:47;11.57;;;1.42;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:18:49;13.38;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:21:51;8.80;;;1.65;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:24:52;16.27;;;3.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:27:54;16.02;;;2.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:30:56;13.32;;;2.05;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:33:57;16.42;;;3.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:36:58;14.45;;;2.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:39:59;14.57;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:43:00;11.68;;;2.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:46:20;12.77;;;2.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:49:23;16.33;;;3.13;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:52:24;12.00;;;3.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:55:25;12.50;;;2.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T04:58:26;18.30;;;2.58;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:01:27;15.90;;;2.22;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:04:28;11.10;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:07:29;15.75;;;2.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:10:30;16.73;;;2.28;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:13:32;16.65;;;2.58;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:16:33;16.92;;;2.95;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:19:35;18.55;;;3.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:22:35;12.25;;;2.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:25:36;10.55;;;2.28;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:28:37;15.00;;;2.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:31:39;17.58;;;2.55;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:34:41;11.73;;;1.90;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:37:42;14.52;;;3.45;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:40:43;19.17;;;4.15;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:43:44;16.60;;;2.83;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:46:45;14.38;;;2.90;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:49:47;15.93;;;2.10;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:52:49;14.45;;;2.58;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:55:50;13.02;;;2.85;;
23555;SDS011;11956;53.184;8.578;2023-01-15T05:58:51;19.73;;;2.83;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:01:53;13.98;;;2.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:04:55;9.55;;;2.05;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:07:56;10.88;;;1.88;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:10:57;13.80;;;2.53;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:13:58;10.93;;;2.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:17:00;14.60;;;2.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:20:01;11.85;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:23:03;13.52;;;2.25;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:26:05;13.30;;;2.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:29:11;12.10;;;2.17;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:32:16;15.63;;;3.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:35:17;15.02;;;1.95;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:38:18;13.50;;;2.78;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:41:20;12.13;;;1.90;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:44:42;12.25;;;1.95;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:48:02;13.95;;;3.10;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:51:03;9.77;;;2.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:54:04;16.38;;;2.58;;
23555;SDS011;11956;53.184;8.578;2023-01-15T06:57:04;13.13;;;2.78;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:00:06;15.40;;;3.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:03:08;16.02;;;2.38;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:06:10;11.82;;;2.60;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:09:12;15.98;;;2.22;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:12:13;14.60;;;2.88;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:15:14;12.63;;;1.85;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:18:15;12.60;;;2.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:21:16;12.63;;;2.67;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:24:16;12.85;;;2.38;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:27:17;8.52;;;1.38;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:30:18;15.38;;;2.15;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:33:19;12.10;;;1.75;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:36:20;11.57;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:39:21;11.48;;;2.35;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:42:22;16.00;;;2.75;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:45:41;14.18;;;2.47;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:49:01;14.10;;;2.63;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:52:21;14.48;;;2.10;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:55:22;14.18;;;2.05;;
23555;SDS011;11956;53.184;8.578;2023-01-15T07:58:23;11.30;;;1.80;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:01:24;20.45;;;3.72;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:04:25;12.63;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:07:25;9.95;;;2.15;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:10:26;11.90;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:13:27;13.60;;;2.33;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:16:47;16.42;;;2.72;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:19:48;13.23;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:22:49;13.52;;;1.80;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:25:49;12.85;;;2.33;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:28:50;8.82;;;1.77;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:31:51;13.02;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:34:52;11.45;;;2.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:37:53;7.55;;;1.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:40:54;10.20;;;1.92;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:43:58;13.95;;;2.53;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:46:59;7.32;;;1.48;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:50:00;7.93;;;2.15;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:53:01;7.70;;;1.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:56:02;7.78;;;1.73;;
23555;SDS011;11956;53.184;8.578;2023-01-15T08:59:04;9.20;;;1.80;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:02:08;7.68;;;1.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:05:12;8.73;;;1.67;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:08:13;8.57;;;1.73;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:11:13;7.45;;;1.92;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:14:14;7.60;;;1.52;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:17:15;8.20;;;1.95;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:20:16;11.35;;;1.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:23:17;9.32;;;1.60;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:26:37;11.75;;;2.63;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:29:39;8.32;;;2.78;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:32:40;12.82;;;2.83;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:35:41;7.35;;;1.65;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:38:42;9.50;;;2.72;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:55:47;10.38;;;3.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T09:58:50;9.13;;;2.55;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:01:51;10.85;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:05:35;8.57;;;2.22;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:08:23;10.60;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:11:34;12.75;;;2.42;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:18:36;10.38;;;2.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:21:42;7.88;;;1.58;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:24:59;9.00;;;2.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:28:13;9.75;;;2.33;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:31:24;7.68;;;1.88;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:41:36;4.95;;;1.33;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:45:12;4.60;;;1.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:51:40;6.63;;;1.98;;
23555;SDS011;11956;53.184;8.578;2023-01-15T10:54:47;7.28;;;2.10;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:01:22;3.17;;;1.17;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:04:28;2.40;;;1.10;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:07:40;0.43;;;0.40;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:10:43;2.50;;;0.52;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:13:51;1.35;;;0.60;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:17:14;3.28;;;1.25;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:20:37;6.60;;;2.78;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:23:45;4.55;;;1.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:26:47;7.57;;;2.40;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:29:53;8.77;;;2.15;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:32:57;5.45;;;1.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:36:04;10.95;;;3.72;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:39:22;11.30;;;4.45;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:42:26;5.78;;;1.27;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:45:49;9.80;;;1.63;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:49:10;5.82;;;1.55;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:52:35;7.85;;;1.67;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:56:00;8.57;;;1.90;;
23555;SDS011;11956;53.184;8.578;2023-01-15T11:59:08;7.78;;;2.13;;
23555;SDS011;11956;53.184;8.578;2023-01-15T12:02:24;11.00;;;2.63;;
23555;SDS011;11956;53.184;8.578;2023-01-15T12:05:53;7.60;;;1.80;;
23555;SDS011;11956;53.184;8.578;2023-01-15T12:09:09;8.05;;;1.80;;
23555;SDS011;11956;53.184;8.578;2023-01-15T12:37:27;9.15;;;1.83;;
23555;SDS011;11956;53.184;8.578;2023-01-15T12:41:08;6.65;;;1.90;;
23555;SDS011;11956;53.184;8.578;2023-01-15T12:44:09;11.35;;;2.40;;
23555;SDS011;11956;53.184;8.578;2023-01-15T12:47:37;11.95;;;2.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T12:50:47;11.75;;;1.85;;
23555;SDS011;11956;53.184;8.578;2023-01-15T12:53:56;8.65;;;1.85;;
23555;SDS011;11956;53.184;8.578;2023-01-15T12:57:12;9.27;;;2.72;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:00:25;8.45;;;2.42;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:06:55;11.75;;;1.83;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:13:37;10.45;;;1.98;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:16:52;11.32;;;1.95;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:20:02;14.27;;;1.80;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:33:27;9.50;;;2.75;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:36:45;10.65;;;3.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:39:49;16.25;;;2.83;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:42:57;9.85;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:45:58;10.63;;;2.35;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:49:02;11.32;;;1.92;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:52:05;10.43;;;2.38;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:55:21;8.65;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T13:59:02;10.85;;;1.98;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:05:41;10.15;;;1.88;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:08:57;7.25;;;1.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:15:25;9.05;;;1.42;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:18:53;8.45;;;1.52;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:22:11;7.70;;;1.63;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:25:32;13.45;;;1.60;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:32:25;9.98;;;1.33;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:35:49;8.88;;;1.55;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:38:53;10.70;;;1.20;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:48:42;7.22;;;1.65;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:51:46;11.52;;;1.60;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:54:50;11.25;;;2.05;;
23555;SDS011;11956;53.184;8.578;2023-01-15T14:57:54;9.48;;;2.05;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:01:03;11.10;;;1.52;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:04:46;12.63;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:07:53;7.45;;;1.65;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:10:58;8.43;;;1.45;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:14:02;8.73;;;1.60;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:17:10;6.65;;;1.58;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:20:21;10.80;;;1.38;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:23:42;8.75;;;1.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:26:55;9.52;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:30:04;12.55;;;2.28;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:33:08;7.18;;;1.23;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:36:17;3.70;;;0.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:39:19;1.80;;;0.73;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:46:55;0.98;;;0.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:50:20;2.03;;;0.40;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:53:28;3.30;;;0.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:56:33;1.85;;;0.40;;
23555;SDS011;11956;53.184;8.578;2023-01-15T15:59:41;0.90;;;0.40;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:02:50;2.70;;;0.98;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:05:54;2.60;;;1.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:08:58;2.65;;;1.15;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:12:03;7.93;;;2.05;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:15:11;3.80;;;0.98;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:18:18;5.18;;;1.42;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:21:32;5.80;;;1.55;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:24:39;7.60;;;1.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:27:40;5.60;;;1.38;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:30:41;3.50;;;1.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:33:42;6.18;;;2.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:36:43;6.75;;;1.63;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:39:44;6.63;;;1.90;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:42:46;6.43;;;1.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:55:55;7.32;;;1.80;;
23555;SDS011;11956;53.184;8.578;2023-01-15T16:58:58;6.60;;;1.90;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:02:03;6.20;;;1.40;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:05:21;8.45;;;1.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:08:35;5.57;;;1.58;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:11:37;4.17;;;1.27;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:14:39;3.05;;;1.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:17:41;5.60;;;1.38;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:20:46;8.27;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:23:47;5.22;;;1.40;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:26:49;6.80;;;1.48;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:29:50;7.85;;;1.83;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:32:51;6.50;;;1.65;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:35:52;5.57;;;1.33;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:38:53;4.45;;;1.27;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:41:54;4.07;;;0.90;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:44:56;5.18;;;1.25;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:47:57;4.50;;;1.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:50:59;3.03;;;0.90;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:54:03;3.78;;;1.23;;
23555;SDS011;11956;53.184;8.578;2023-01-15T17:57:04;5.88;;;1.75;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:00:24;4.55;;;1.52;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:03:45;5.53;;;1.60;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:07:08;7.25;;;2.13;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:10:11;7.00;;;1.65;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:13:19;4.57;;;1.65;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:16:20;8.57;;;1.73;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:19:21;4.53;;;1.75;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:22:22;4.75;;;1.67;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:25:23;6.53;;;2.55;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:28:23;7.97;;;2.55;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:31:24;4.68;;;1.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:34:25;4.60;;;1.52;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:37:26;6.78;;;2.10;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:40:27;7.28;;;1.98;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:43:33;7.05;;;1.60;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:46:54;5.90;;;1.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:49:57;6.10;;;1.60;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:52:58;5.70;;;1.42;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:56:00;7.15;;;1.58;;
23555;SDS011;11956;53.184;8.578;2023-01-15T18:59:06;6.68;;;1.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:02:12;5.05;;;1.30;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:05:14;3.78;;;1.33;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:08:17;5.28;;;1.42;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:11:19;5.88;;;1.08;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:14:20;5.88;;;1.73;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:17:40;5.63;;;1.40;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:21:04;5.13;;;1.38;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:24:07;6.57;;;1.58;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:27:08;9.30;;;2.45;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:30:09;6.40;;;1.40;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:33:10;8.15;;;2.10;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:36:11;6.80;;;1.60;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:39:12;7.95;;;1.95;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:42:13;4.82;;;1.35;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:45:32;6.40;;;1.70;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:48:52;9.27;;;1.90;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:52:12;11.30;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:55:31;8.75;;;1.67;;
23555;SDS011;11956;53.184;8.578;2023-01-15T19:58:34;9.95;;;2.72;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:01:36;9.13;;;2.53;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:04:37;6.38;;;2.45;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:07:38;7.15;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:10:41;8.15;;;1.88;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:13:44;5.05;;;1.98;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:16:52;6.88;;;2.35;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:19:53;7.45;;;2.58;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:22:54;5.85;;;2.50;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:26:00;6.20;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:29:04;6.22;;;2.00;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:32:05;5.90;;;2.10;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:35:07;5.20;;;2.03;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:38:12;4.70;;;2.47;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:41:13;3.63;;;1.85;;
23555;SDS011;11956;53.184;8.578;2023-01-15T20:44:32;4.13;;;1.80;;