sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67980;BME280;54760;47.490;19.030;2024-03-17T00:00:42;100337.78;;;12.55;71.97
67980;BME280;54760;47.490;19.030;2024-03-17T00:03:08;100335.53;;;12.50;72.72
67980;BME280;54760;47.490;19.030;2024-03-17T00:05:37;100335.22;;;12.64;72.09
67980;BME280;54760;47.490;19.030;2024-03-17T00:08:03;100334.16;;;12.58;72.23
67980;BME280;54760;47.490;19.030;2024-03-17T00:10:32;100336.38;;;12.47;72.59
67980;BME280;54760;47.490;19.030;2024-03-17T00:12:57;100331.22;;;12.49;72.62
67980;BME280;54760;47.490;19.030;2024-03-17T00:15:23;100331.31;;;12.45;72.87
67980;BME280;54760;47.490;19.030;2024-03-17T00:17:49;100335.53;;;12.50;72.74
67980;BME280;54760;47.490;19.030;2024-03-17T00:20:14;100323.81;;;12.30;73.39
67980;BME280;54760;47.490;19.030;2024-03-17T00:22:48;100332.78;;;12.50;72.63
67980;BME280;54760;47.490;19.030;2024-03-17T00:25:14;100325.63;;;12.36;72.88
67980;BME280;54760;47.490;19.030;2024-03-17T00:27:40;100328.91;;;12.47;72.56
67980;BME280;54760;47.490;19.030;2024-03-17T00:30:09;100328.28;;;12.40;73.09
67980;BME280;54760;47.490;19.030;2024-03-17T00:32:38;100324.87;;;12.52;72.55
67980;BME280;54760;47.490;19.030;2024-03-17T00:35:07;100324.81;;;12.55;72.25
67980;BME280;54760;47.490;19.030;2024-03-17T00:37:33;100327.34;;;12.46;72.61
67980;BME280;54760;47.490;19.030;2024-03-17T00:40:01;100323.41;;;12.11;74.23
67980;BME280;54760;47.490;19.030;2024-03-17T00:42:26;100326.75;;;12.39;73.13
67980;BME280;54760;47.490;19.030;2024-03-17T00:44:52;100327.25;;;12.34;73.31
67980;BME280;54760;47.490;19.030;2024-03-17T00:47:17;100326.47;;;12.13;74.18
67980;BME280;54760;47.490;19.030;2024-03-17T00:49:43;100326.88;;;12.32;73.52
67980;BME280;54760;47.490;19.030;2024-03-17T00:52:08;100326.97;;;12.28;73.48
67980;BME280;54760;47.490;19.030;2024-03-17T00:54:33;100323.16;;;12.02;74.39
67980;BME280;54760;47.490;19.030;2024-03-17T00:56:59;100324.31;;;12.25;73.51
67980;BME280;54760;47.490;19.030;2024-03-17T00:59:24;100316.56;;;12.20;73.65
67980;BME280;54760;47.490;19.030;2024-03-17T01:01:50;100324.72;;;12.23;73.37
67980;BME280;54760;47.490;19.030;2024-03-17T01:04:15;100321.63;;;12.21;73.32
67980;BME280;54760;47.490;19.030;2024-03-17T01:06:41;100329.22;;;12.13;73.63
67980;BME280;54760;47.490;19.030;2024-03-17T01:09:07;100327.91;;;12.02;74.10
67980;BME280;54760;47.490;19.030;2024-03-17T01:11:33;100337.31;;;12.21;73.31
67980;BME280;54760;47.490;19.030;2024-03-17T01:13:59;100337.81;;;11.96;74.31
67980;BME280;54760;47.490;19.030;2024-03-17T01:16:24;100327.34;;;12.10;73.74
67980;BME280;54760;47.490;19.030;2024-03-17T01:18:50;100324.38;;;12.01;74.32
67980;BME280;54760;47.490;19.030;2024-03-17T01:21:15;100332.66;;;11.78;75.34
67980;BME280;54760;47.490;19.030;2024-03-17T01:23:41;100326.94;;;11.92;74.69
67980;BME280;54760;47.490;19.030;2024-03-17T01:26:06;100336.84;;;11.86;74.94
67980;BME280;54760;47.490;19.030;2024-03-17T01:28:31;100341.13;;;11.87;74.85
67980;BME280;54760;47.490;19.030;2024-03-17T01:30:57;100339.69;;;11.79;75.27
67980;BME280;54760;47.490;19.030;2024-03-17T01:33:23;100340.41;;;11.60;76.33
67980;BME280;54760;47.490;19.030;2024-03-17T01:35:48;100331.06;;;11.81;75.53
67980;BME280;54760;47.490;19.030;2024-03-17T01:38:14;100338.91;;;11.79;75.42
67980;BME280;54760;47.490;19.030;2024-03-17T01:40:39;100335.00;;;11.80;75.62
67980;BME280;54760;47.490;19.030;2024-03-17T01:43:05;100340.31;;;11.67;76.07
67980;BME280;54760;47.490;19.030;2024-03-17T01:45:35;100332.41;;;11.69;76.16
67980;BME280;54760;47.490;19.030;2024-03-17T01:48:02;100337.91;;;11.69;76.13
67980;BME280;54760;47.490;19.030;2024-03-17T01:50:37;100337.09;;;11.49;77.15
67980;BME280;54760;47.490;19.030;2024-03-17T01:53:05;100343.31;;;11.53;77.11
67980;BME280;54760;47.490;19.030;2024-03-17T01:55:35;100341.03;;;11.48;77.59
67980;BME280;54760;47.490;19.030;2024-03-17T01:58:03;100338.53;;;11.57;77.21
67980;BME280;54760;47.490;19.030;2024-03-17T02:00:28;100349.00;;;11.62;77.00
67980;BME280;54760;47.490;19.030;2024-03-17T02:02:56;100346.09;;;11.49;77.37
67980;BME280;54760;47.490;19.030;2024-03-17T02:05:21;100359.00;;;11.49;77.63
67980;BME280;54760;47.490;19.030;2024-03-17T02:07:47;100362.13;;;11.27;78.62
67980;BME280;54760;47.490;19.030;2024-03-17T02:10:13;100362.22;;;11.44;78.14
67980;BME280;54760;47.490;19.030;2024-03-17T02:12:39;100369.16;;;11.28;78.79
67980;BME280;54760;47.490;19.030;2024-03-17T02:15:06;100372.56;;;11.36;78.80
67980;BME280;54760;47.490;19.030;2024-03-17T02:17:33;100370.19;;;11.38;78.78
67980;BME280;54760;47.490;19.030;2024-03-17T02:19:58;100374.88;;;11.38;78.85
67980;BME280;54760;47.490;19.030;2024-03-17T02:22:25;100364.66;;;11.15;79.88
67980;BME280;54760;47.490;19.030;2024-03-17T02:24:50;100370.44;;;11.20;79.82
67980;BME280;54760;47.490;19.030;2024-03-17T02:27:16;100368.66;;;11.10;80.53
67980;BME280;54760;47.490;19.030;2024-03-17T02:29:41;100382.97;;;11.21;79.96
67980;BME280;54760;47.490;19.030;2024-03-17T02:32:07;100379.56;;;11.14;80.28
67980;BME280;54760;47.490;19.030;2024-03-17T02:34:34;100378.72;;;11.17;80.41
67980;BME280;54760;47.490;19.030;2024-03-17T02:36:59;100387.97;;;11.03;80.81
67980;BME280;54760;47.490;19.030;2024-03-17T02:39:25;100390.31;;;11.01;81.14
67980;BME280;54760;47.490;19.030;2024-03-17T02:42:07;100389.59;;;10.97;81.51
67980;BME280;54760;47.490;19.030;2024-03-17T02:44:34;100399.78;;;10.97;81.75
67980;BME280;54760;47.490;19.030;2024-03-17T02:47:01;100396.03;;;11.14;81.02
67980;BME280;54760;47.490;19.030;2024-03-17T02:49:28;100402.94;;;11.22;80.23
67980;BME280;54760;47.490;19.030;2024-03-17T02:52:01;100389.97;;;10.99;81.37
67980;BME280;54760;47.490;19.030;2024-03-17T02:54:26;100384.91;;;10.98;81.44
67980;BME280;54760;47.490;19.030;2024-03-17T02:56:52;100402.87;;;10.99;81.80
67980;BME280;54760;47.490;19.030;2024-03-17T02:59:17;100383.13;;;11.11;81.29
67980;BME280;54760;47.490;19.030;2024-03-17T03:01:44;100383.37;;;11.20;80.62
67980;BME280;54760;47.490;19.030;2024-03-17T03:04:10;100377.59;;;11.14;80.70
67980;BME280;54760;47.490;19.030;2024-03-17T03:06:36;100383.59;;;11.06;81.25
67980;BME280;54760;47.490;19.030;2024-03-17T03:09:01;100381.69;;;11.03;81.10
67980;BME280;54760;47.490;19.030;2024-03-17T03:11:27;100380.97;;;10.99;80.73
67980;BME280;54760;47.490;19.030;2024-03-17T03:13:52;100383.50;;;10.86;81.78
67980;BME280;54760;47.490;19.030;2024-03-17T03:16:18;100393.63;;;11.16;79.96
67980;BME280;54760;47.490;19.030;2024-03-17T03:18:44;100401.56;;;10.80;81.02
67980;BME280;54760;47.490;19.030;2024-03-17T03:21:10;100402.47;;;10.73;80.99
67980;BME280;54760;47.490;19.030;2024-03-17T03:23:36;100401.44;;;10.91;80.03
67980;BME280;54760;47.490;19.030;2024-03-17T03:26:03;100409.81;;;11.07;78.96
67980;BME280;54760;47.490;19.030;2024-03-17T03:28:30;100407.38;;;11.12;77.74
67980;BME280;54760;47.490;19.030;2024-03-17T03:30:56;100417.25;;;11.06;77.85
67980;BME280;54760;47.490;19.030;2024-03-17T03:33:22;100407.25;;;11.19;77.13
67980;BME280;54760;47.490;19.030;2024-03-17T03:35:47;100417.63;;;11.08;77.44
67980;BME280;54760;47.490;19.030;2024-03-17T03:38:14;100414.78;;;10.89;78.25
67980;BME280;54760;47.490;19.030;2024-03-17T03:40:41;100410.37;;;10.95;77.53
67980;BME280;54760;47.490;19.030;2024-03-17T03:43:07;100411.84;;;10.72;78.16
67980;BME280;54760;47.490;19.030;2024-03-17T03:45:34;100418.84;;;10.77;77.33
67980;BME280;54760;47.490;19.030;2024-03-17T03:48:00;100430.34;;;10.65;77.99
67980;BME280;54760;47.490;19.030;2024-03-17T03:50:25;100427.44;;;10.75;77.51
67980;BME280;54760;47.490;19.030;2024-03-17T03:52:51;100433.72;;;10.76;77.25
67980;BME280;54760;47.490;19.030;2024-03-17T03:55:18;100431.41;;;10.74;76.97
67980;BME280;54760;47.490;19.030;2024-03-17T03:57:44;100446.00;;;10.64;77.60
67980;BME280;54760;47.490;19.030;2024-03-17T04:00:20;100449.38;;;10.41;78.55
67980;BME280;54760;47.490;19.030;2024-03-17T04:02:50;100455.13;;;10.51;78.40
67980;BME280;54760;47.490;19.030;2024-03-17T04:05:17;100456.91;;;10.68;77.54
67980;BME280;54760;47.490;19.030;2024-03-17T04:07:43;100458.91;;;10.64;77.73
67980;BME280;54760;47.490;19.030;2024-03-17T04:10:11;100444.50;;;10.26;77.25
67980;BME280;54760;47.490;19.030;2024-03-17T04:12:37;100453.66;;;10.42;75.04
67980;BME280;54760;47.490;19.030;2024-03-17T04:15:03;100458.78;;;10.40;74.22
67980;BME280;54760;47.490;19.030;2024-03-17T04:17:31;100464.78;;;10.28;73.24
67980;BME280;54760;47.490;19.030;2024-03-17T04:19:58;100465.78;;;10.04;73.13
67980;BME280;54760;47.490;19.030;2024-03-17T04:22:23;100456.34;;;10.09;73.59
67980;BME280;54760;47.490;19.030;2024-03-17T04:24:49;100467.91;;;10.30;72.61
67980;BME280;54760;47.490;19.030;2024-03-17T04:27:25;100465.50;;;10.36;72.21
67980;BME280;54760;47.490;19.030;2024-03-17T04:29:52;100474.06;;;10.38;71.01
67980;BME280;54760;47.490;19.030;2024-03-17T04:32:19;100476.66;;;10.11;71.23
67980;BME280;54760;47.490;19.030;2024-03-17T04:34:44;100472.75;;;10.16;71.02
67980;BME280;54760;47.490;19.030;2024-03-17T04:37:10;100471.94;;;10.12;68.54
67980;BME280;54760;47.490;19.030;2024-03-17T04:39:45;100450.09;;;10.08;65.99
67980;BME280;54760;47.490;19.030;2024-03-17T04:42:15;100459.09;;;10.09;65.87
67980;BME280;54760;47.490;19.030;2024-03-17T04:44:42;100456.53;;;9.91;66.47
67980;BME280;54760;47.490;19.030;2024-03-17T04:47:07;100451.19;;;9.77;66.33
67980;BME280;54760;47.490;19.030;2024-03-17T04:49:37;100468.66;;;9.90;66.46
67980;BME280;54760;47.490;19.030;2024-03-17T04:52:04;100462.88;;;9.81;67.57
67980;BME280;54760;47.490;19.030;2024-03-17T04:54:31;100460.69;;;9.62;69.05
67980;BME280;54760;47.490;19.030;2024-03-17T04:56:56;100474.72;;;9.64;70.06
67980;BME280;54760;47.490;19.030;2024-03-17T04:59:22;100455.69;;;9.97;69.42
67980;BME280;54760;47.490;19.030;2024-03-17T05:01:47;100457.19;;;10.02;69.54
67980;BME280;54760;47.490;19.030;2024-03-17T05:04:14;100465.19;;;9.86;71.69
67980;BME280;54760;47.490;19.030;2024-03-17T05:06:39;100475.06;;;10.14;70.61
67980;BME280;54760;47.490;19.030;2024-03-17T05:09:07;100467.41;;;9.98;71.18
67980;BME280;54760;47.490;19.030;2024-03-17T05:11:33;100473.81;;;9.81;68.17
67980;BME280;54760;47.490;19.030;2024-03-17T05:14:00;100468.44;;;9.70;66.46
67980;BME280;54760;47.490;19.030;2024-03-17T05:16:26;100483.34;;;9.58;66.26
67980;BME280;54760;47.490;19.030;2024-03-17T05:18:54;100487.25;;;9.61;66.02
67980;BME280;54760;47.490;19.030;2024-03-17T05:21:20;100488.00;;;9.65;66.05
67980;BME280;54760;47.490;19.030;2024-03-17T05:23:47;100487.72;;;9.49;66.15
67980;BME280;54760;47.490;19.030;2024-03-17T05:26:13;100491.59;;;9.55;66.07
67980;BME280;54760;47.490;19.030;2024-03-17T05:28:39;100503.66;;;9.61;67.09
67980;BME280;54760;47.490;19.030;2024-03-17T05:31:04;100508.69;;;9.66;66.73
67980;BME280;54760;47.490;19.030;2024-03-17T05:33:30;100512.78;;;9.92;64.97
67980;BME280;54760;47.490;19.030;2024-03-17T05:36:00;100517.50;;;9.88;64.18
67980;BME280;54760;47.490;19.030;2024-03-17T05:38:28;100529.44;;;8.87;66.84
67980;BME280;54760;47.490;19.030;2024-03-17T05:43:22;100517.63;;;9.08;64.84
67980;BME280;54760;47.490;19.030;2024-03-17T05:45:50;100519.47;;;9.32;64.55
67980;BME280;54760;47.490;19.030;2024-03-17T05:48:15;100517.72;;;9.60;63.11
67980;BME280;54760;47.490;19.030;2024-03-17T05:50:41;100527.97;;;9.45;63.40
67980;BME280;54760;47.490;19.030;2024-03-17T05:53:07;100523.38;;;9.28;63.14
67980;BME280;54760;47.490;19.030;2024-03-17T05:55:35;100537.75;;;9.39;62.79
67980;BME280;54760;47.490;19.030;2024-03-17T05:58:01;100534.25;;;9.35;62.58
67980;BME280;54760;47.490;19.030;2024-03-17T06:00:26;100541.09;;;8.95;63.50
67980;BME280;54760;47.490;19.030;2024-03-17T06:02:52;100538.06;;;8.72;64.61
67980;BME280;54760;47.490;19.030;2024-03-17T06:05:17;100526.62;;;9.05;62.93
67980;BME280;54760;47.490;19.030;2024-03-17T06:07:43;100520.44;;;8.90;63.52
67980;BME280;54760;47.490;19.030;2024-03-17T06:10:08;100529.44;;;8.84;63.76
67980;BME280;54760;47.490;19.030;2024-03-17T06:12:34;100525.81;;;9.04;63.67
67980;BME280;54760;47.490;19.030;2024-03-17T06:14:59;100530.53;;;9.00;64.37
67980;BME280;54760;47.490;19.030;2024-03-17T06:17:27;100533.13;;;9.29;63.25
67980;BME280;54760;47.490;19.030;2024-03-17T06:19:52;100523.03;;;9.22;63.16
67980;BME280;54760;47.490;19.030;2024-03-17T06:22:18;100516.31;;;9.37;62.93
67980;BME280;54760;47.490;19.030;2024-03-17T06:24:43;100514.78;;;9.33;62.55
67980;BME280;54760;47.490;19.030;2024-03-17T06:27:09;100516.75;;;10.66;59.68
67980;BME280;54760;47.490;19.030;2024-03-17T06:29:34;100502.63;;;13.07;52.91
67980;BME280;54760;47.490;19.030;2024-03-17T06:32:00;100508.59;;;15.34;46.09
67980;BME280;54760;47.490;19.030;2024-03-17T06:34:25;100493.06;;;16.91;42.07
67980;BME280;54760;47.490;19.030;2024-03-17T06:36:51;100484.09;;;17.97;39.24
67980;BME280;54760;47.490;19.030;2024-03-17T06:39:16;100474.66;;;17.86;38.79
67980;BME280;54760;47.490;19.030;2024-03-17T06:41:46;100486.25;;;19.26;36.46
67980;BME280;54760;47.490;19.030;2024-03-17T06:44:11;100482.00;;;20.06;34.05
67980;BME280;54760;47.490;19.030;2024-03-17T06:46:37;100487.16;;;18.90;36.03
67980;BME280;54760;47.490;19.030;2024-03-17T06:49:02;100490.19;;;19.76;33.83
67980;BME280;54760;47.490;19.030;2024-03-17T06:51:28;100498.63;;;20.97;32.28
67980;BME280;54760;47.490;19.030;2024-03-17T06:53:53;100499.50;;;20.59;32.04
67980;BME280;54760;47.490;19.030;2024-03-17T06:56:18;100502.91;;;19.92;32.62
67980;BME280;54760;47.490;19.030;2024-03-17T06:58:44;100505.81;;;19.32;33.46
67980;BME280;54760;47.490;19.030;2024-03-17T07:01:09;100496.69;;;20.21;32.66
67980;BME280;54760;47.490;19.030;2024-03-17T07:03:35;100508.16;;;19.66;32.47
67980;BME280;54760;47.490;19.030;2024-03-17T07:06:01;100507.53;;;21.45;30.26
67980;BME280;54760;47.490;19.030;2024-03-17T07:08:31;100514.75;;;20.02;32.22
67980;BME280;54760;47.490;19.030;2024-03-17T07:11:01;100509.69;;;20.39;32.19
67980;BME280;54760;47.490;19.030;2024-03-17T07:13:29;100511.87;;;20.88;31.46
67980;BME280;54760;47.490;19.030;2024-03-17T07:15:55;100512.75;;;21.38;30.44
67980;BME280;54760;47.490;19.030;2024-03-17T07:18:20;100501.00;;;21.98;29.47
67980;BME280;54760;47.490;19.030;2024-03-17T07:20:46;100506.19;;;22.51;28.37
67980;BME280;54760;47.490;19.030;2024-03-17T07:23:14;100514.22;;;21.18;30.24
67980;BME280;54760;47.490;19.030;2024-03-17T07:25:39;100506.13;;;22.92;28.00
67980;BME280;54760;47.490;19.030;2024-03-17T07:28:05;100505.16;;;22.08;28.77
67980;BME280;54760;47.490;19.030;2024-03-17T07:30:30;100513.50;;;22.48;27.78
67980;BME280;54760;47.490;19.030;2024-03-17T07:32:56;100504.81;;;22.87;27.65
67980;BME280;54760;47.490;19.030;2024-03-17T07:35:21;100513.25;;;23.55;26.32
67980;BME280;54760;47.490;19.030;2024-03-17T07:37:47;100520.28;;;22.42;27.97
67980;BME280;54760;47.490;19.030;2024-03-17T07:40:12;100526.28;;;21.80;29.06
67980;BME280;54760;47.490;19.030;2024-03-17T07:42:38;100509.53;;;23.07;27.48
67980;BME280;54760;47.490;19.030;2024-03-17T07:45:04;100525.94;;;24.58;24.99
67980;BME280;54760;47.490;19.030;2024-03-17T07:47:29;100508.34;;;23.87;25.77
67980;BME280;54760;47.490;19.030;2024-03-17T07:50:02;100513.78;;;22.10;27.81
67980;BME280;54760;47.490;19.030;2024-03-17T07:52:30;100522.44;;;22.53;27.67
67980;BME280;54760;47.490;19.030;2024-03-17T07:54:56;100527.56;;;22.60;27.63
67980;BME280;54760;47.490;19.030;2024-03-17T07:57:21;100526.88;;;22.04;28.30
67980;BME280;54760;47.490;19.030;2024-03-17T07:59:49;100512.78;;;24.86;25.18
67980;BME280;54760;47.490;19.030;2024-03-17T08:02:16;100532.59;;;22.56;26.84
67980;BME280;54760;47.490;19.030;2024-03-17T08:04:42;100537.34;;;22.29;27.65
67980;BME280;54760;47.490;19.030;2024-03-17T08:07:07;100521.84;;;23.52;25.98
67980;BME280;54760;47.490;19.030;2024-03-17T08:09:33;100540.56;;;22.02;27.25
67980;BME280;54760;47.490;19.030;2024-03-17T08:11:58;100529.44;;;23.88;25.11
67980;BME280;54760;47.490;19.030;2024-03-17T08:14:24;100537.00;;;24.25;24.74
67980;BME280;54760;47.490;19.030;2024-03-17T08:16:49;100542.00;;;23.67;25.14
67980;BME280;54760;47.490;19.030;2024-03-17T08:19:14;100527.16;;;23.50;25.86
67980;BME280;54760;47.490;19.030;2024-03-17T08:21:41;100542.34;;;23.74;25.18
67980;BME280;54760;47.490;19.030;2024-03-17T08:24:06;100543.06;;;23.75;24.42
67980;BME280;54760;47.490;19.030;2024-03-17T08:26:32;100549.72;;;25.52;22.56
67980;BME280;54760;47.490;19.030;2024-03-17T08:28:57;100542.34;;;25.21;23.07
67980;BME280;54760;47.490;19.030;2024-03-17T08:31:23;100543.88;;;25.44;22.12
67980;BME280;54760;47.490;19.030;2024-03-17T08:33:48;100544.38;;;25.70;22.38
67980;BME280;54760;47.490;19.030;2024-03-17T08:36:16;100540.56;;;24.95;22.88
67980;BME280;54760;47.490;19.030;2024-03-17T08:38:43;100552.97;;;24.83;22.53
67980;BME280;54760;47.490;19.030;2024-03-17T08:41:09;100540.97;;;27.39;20.52
67980;BME280;54760;47.490;19.030;2024-03-17T08:43:36;100538.13;;;27.15;19.71
67980;BME280;54760;47.490;19.030;2024-03-17T08:46:06;100546.69;;;27.28;20.03
67980;BME280;54760;47.490;19.030;2024-03-17T08:48:38;100539.41;;;26.73;19.93
67980;BME280;54760;47.490;19.030;2024-03-17T08:51:05;100539.06;;;25.17;20.52
67980;BME280;54760;47.490;19.030;2024-03-17T08:53:32;100554.91;;;26.39;19.51
67980;BME280;54760;47.490;19.030;2024-03-17T08:55:58;100549.47;;;25.66;20.05
67980;BME280;54760;47.490;19.030;2024-03-17T08:58:24;100531.44;;;27.78;18.13
67980;BME280;54760;47.490;19.030;2024-03-17T09:00:49;100549.13;;;27.13;18.93
67980;BME280;54760;47.490;19.030;2024-03-17T09:03:16;100535.50;;;26.41;19.05
67980;BME280;54760;47.490;19.030;2024-03-17T09:05:44;100542.25;;;24.11;21.37
67980;BME280;54760;47.490;19.030;2024-03-17T09:08:22;100557.25;;;19.60;26.21
67980;BME280;54760;47.490;19.030;2024-03-17T09:10:50;100564.66;;;20.97;24.86
67980;BME280;54760;47.490;19.030;2024-03-17T09:13:17;100542.91;;;22.50;23.40
67980;BME280;54760;47.490;19.030;2024-03-17T09:15:56;100562.19;;;22.07;24.26
67980;BME280;54760;47.490;19.030;2024-03-17T09:18:23;100531.59;;;22.79;23.01
67980;BME280;54760;47.490;19.030;2024-03-17T09:20:58;100542.16;;;23.89;24.12
67980;BME280;54760;47.490;19.030;2024-03-17T09:23:24;100537.50;;;26.51;19.98
67980;BME280;54760;47.490;19.030;2024-03-17T09:25:57;100522.63;;;28.11;17.89
67980;BME280;54760;47.490;19.030;2024-03-17T09:28:23;100530.22;;;27.43;19.19
67980;BME280;54760;47.490;19.030;2024-03-17T09:30:49;100535.16;;;27.86;18.88
67980;BME280;54760;47.490;19.030;2024-03-17T09:33:14;100534.81;;;29.58;16.76
67980;BME280;54760;47.490;19.030;2024-03-17T09:35:40;100528.37;;;27.51;18.01
67980;BME280;54760;47.490;19.030;2024-03-17T09:38:05;100536.34;;;28.20;17.97
67980;BME280;54760;47.490;19.030;2024-03-17T09:40:31;100533.78;;;28.60;18.09
67980;BME280;54760;47.490;19.030;2024-03-17T09:42:56;100546.66;;;25.66;19.48
67980;BME280;54760;47.490;19.030;2024-03-17T09:45:24;100556.09;;;22.49;21.95
67980;BME280;54760;47.490;19.030;2024-03-17T09:47:50;100549.75;;;25.57;20.01
67980;BME280;54760;47.490;19.030;2024-03-17T09:50:16;100531.13;;;27.81;17.86
67980;BME280;54760;47.490;19.030;2024-03-17T09:52:45;100542.22;;;27.14;17.75
67980;BME280;54760;47.490;19.030;2024-03-17T09:55:19;100527.69;;;28.56;17.32
67980;BME280;54760;47.490;19.030;2024-03-17T09:57:45;100524.81;;;28.80;16.26
67980;BME280;54760;47.490;19.030;2024-03-17T10:00:13;100513.56;;;27.99;16.74
67980;BME280;54760;47.490;19.030;2024-03-17T10:02:43;100525.34;;;27.49;17.51
67980;BME280;54760;47.490;19.030;2024-03-17T10:05:23;100524.09;;;28.36;16.53
67980;BME280;54760;47.490;19.030;2024-03-17T10:07:50;100516.97;;;27.38;17.25
67980;BME280;54760;47.490;19.030;2024-03-17T10:10:16;100511.03;;;26.82;17.47
67980;BME280;54760;47.490;19.030;2024-03-17T10:12:43;100498.81;;;27.39;17.12
67980;BME280;54760;47.490;19.030;2024-03-17T10:15:11;100504.28;;;30.35;15.33
67980;BME280;54760;47.490;19.030;2024-03-17T10:17:37;100491.69;;;29.89;15.58
67980;BME280;54760;47.490;19.030;2024-03-17T10:20:18;100507.13;;;27.56;17.17
67980;BME280;54760;47.490;19.030;2024-03-17T10:23:05;100497.06;;;28.84;15.84
67980;BME280;54760;47.490;19.030;2024-03-17T10:25:33;100501.16;;;28.08;16.62
67980;BME280;54760;47.490;19.030;2024-03-17T10:28:00;100495.72;;;26.78;18.05
67980;BME280;54760;47.490;19.030;2024-03-17T10:30:26;100497.25;;;28.73;16.22
67980;BME280;54760;47.490;19.030;2024-03-17T10:33:01;100499.28;;;22.98;21.08
67980;BME280;54760;47.490;19.030;2024-03-17T10:35:32;100487.13;;;26.64;17.44
67980;BME280;54760;47.490;19.030;2024-03-17T10:38:03;100502.84;;;25.63;17.73
67980;BME280;54760;47.490;19.030;2024-03-17T10:40:33;100493.16;;;24.86;18.70
67980;BME280;54760;47.490;19.030;2024-03-17T10:43:00;100493.25;;;22.54;20.76
67980;BME280;54760;47.490;19.030;2024-03-17T10:45:27;100507.00;;;20.97;22.94
67980;BME280;54760;47.490;19.030;2024-03-17T10:47:56;100495.69;;;21.01;22.55
67980;BME280;54760;47.490;19.030;2024-03-17T10:50:29;100486.59;;;22.25;21.47
67980;BME280;54760;47.490;19.030;2024-03-17T10:52:55;100505.34;;;22.91;21.14
67980;BME280;54760;47.490;19.030;2024-03-17T10:55:25;100502.06;;;23.24;20.68
67980;BME280;54760;47.490;19.030;2024-03-17T10:57:52;100503.91;;;22.09;21.58
67980;BME280;54760;47.490;19.030;2024-03-17T11:00:22;100506.75;;;22.15;21.19
67980;BME280;54760;47.490;19.030;2024-03-17T11:02:49;100495.34;;;23.10;20.99
67980;BME280;54760;47.490;19.030;2024-03-17T11:05:24;100493.91;;;23.94;20.96
67980;BME280;54760;47.490;19.030;2024-03-17T11:07:52;100499.53;;;25.42;21.46
67980;BME280;54760;47.490;19.030;2024-03-17T11:12:51;100474.34;;;26.28;18.13
67980;BME280;54760;47.490;19.030;2024-03-17T11:17:49;100491.63;;;25.52;19.29
67980;BME280;54760;47.490;19.030;2024-03-17T11:20:24;100489.03;;;26.45;18.64
67980;BME280;54760;47.490;19.030;2024-03-17T11:22:55;100469.81;;;26.60;18.73
67980;BME280;54760;47.490;19.030;2024-03-17T11:27:58;100478.03;;;27.72;17.15
67980;BME280;54760;47.490;19.030;2024-03-17T11:30:43;100449.41;;;28.86;15.74
67980;BME280;54760;47.490;19.030;2024-03-17T11:38:58;100458.34;;;31.03;15.08
67980;BME280;54760;47.490;19.030;2024-03-17T11:47:00;100453.66;;;29.77;15.07
67980;BME280;54760;47.490;19.030;2024-03-17T11:49:27;100443.28;;;30.32;14.95
67980;BME280;54760;47.490;19.030;2024-03-17T11:51:55;100436.97;;;29.53;15.42
67980;BME280;54760;47.490;19.030;2024-03-17T11:54:23;100435.06;;;31.66;14.68
67980;BME280;54760;47.490;19.030;2024-03-17T11:56:51;100455.28;;;31.78;13.92
67980;BME280;54760;47.490;19.030;2024-03-17T11:59:18;100451.94;;;27.96;16.26
67980;BME280;54760;47.490;19.030;2024-03-17T12:01:48;100465.38;;;29.81;14.87
67980;BME280;54760;47.490;19.030;2024-03-17T12:04:15;100446.41;;;28.47;15.72
67980;BME280;54760;47.490;19.030;2024-03-17T12:06:45;100454.63;;;30.40;14.72
67980;BME280;54760;47.490;19.030;2024-03-17T12:09:24;100439.66;;;31.28;13.96
67980;BME280;54760;47.490;19.030;2024-03-17T12:12:11;100431.59;;;32.55;13.14
67980;BME280;54760;47.490;19.030;2024-03-17T12:14:37;100454.41;;;27.81;15.79
67980;BME280;54760;47.490;19.030;2024-03-17T12:17:08;100445.09;;;26.89;16.14
67980;BME280;54760;47.490;19.030;2024-03-17T12:19:34;100400.38;;;27.45;15.77
67980;BME280;54760;47.490;19.030;2024-03-17T12:22:02;100439.09;;;27.03;15.16
67980;BME280;54760;47.490;19.030;2024-03-17T12:24:29;100443.97;;;27.03;16.04
67980;BME280;54760;47.490;19.030;2024-03-17T12:26:56;100447.78;;;23.73;18.67
67980;BME280;54760;47.490;19.030;2024-03-17T12:29:38;100429.34;;;25.93;16.85
67980;BME280;54760;47.490;19.030;2024-03-17T12:34:38;100396.37;;;25.41;16.91
67980;BME280;54760;47.490;19.030;2024-03-17T12:37:04;100385.19;;;25.41;17.56
67980;BME280;54760;47.490;19.030;2024-03-17T12:39:31;100397.19;;;23.60;19.18
67980;BME280;54760;47.490;19.030;2024-03-17T12:42:16;100404.66;;;22.43;20.17
67980;BME280;54760;47.490;19.030;2024-03-17T12:44:50;100415.56;;;23.83;18.78
67980;BME280;54760;47.490;19.030;2024-03-17T12:49:50;100414.28;;;23.79;18.32
67980;BME280;54760;47.490;19.030;2024-03-17T12:52:22;100417.34;;;24.95;17.67
67980;BME280;54760;47.490;19.030;2024-03-17T12:54:58;100419.09;;;27.37;15.76
67980;BME280;54760;47.490;19.030;2024-03-17T12:57:43;100426.84;;;25.83;16.83
67980;BME280;54760;47.490;19.030;2024-03-17T13:00:28;100425.59;;;26.66;16.51
67980;BME280;54760;47.490;19.030;2024-03-17T13:03:02;100436.72;;;27.13;16.08
67980;BME280;54760;47.490;19.030;2024-03-17T13:05:29;100435.12;;;24.81;17.38
67980;BME280;54760;47.490;19.030;2024-03-17T13:07:54;100432.56;;;25.28;17.31