sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4742;SDS011;24293;48.154;7.748;2023-09-12T00:01:20;17.63;;;8.73;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:03:48;15.30;;;8.13;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:06:14;16.37;;;8.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:08:41;16.00;;;7.93;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:11:08;10.50;;;6.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:13:37;15.40;;;7.23;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:16:04;11.50;;;7.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:18:31;11.73;;;7.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:21:01;12.77;;;7.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:23:27;15.17;;;8.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:25:54;17.93;;;8.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:28:20;15.53;;;7.93;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:30:47;12.50;;;8.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:33:13;12.70;;;8.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:35:40;12.37;;;8.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:38:09;10.70;;;7.57;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:40:36;13.30;;;8.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:43:02;12.57;;;7.63;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:45:29;16.93;;;8.83;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:47:55;17.57;;;8.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:50:23;14.50;;;8.50;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:52:51;12.77;;;8.63;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:55:19;13.03;;;9.43;;
4742;SDS011;24293;48.154;7.748;2023-09-12T00:57:46;14.87;;;8.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:00:13;16.20;;;8.63;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:02:39;16.00;;;8.50;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:05:06;13.13;;;8.23;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:07:33;14.20;;;8.23;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:09:59;17.83;;;7.87;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:12:27;11.90;;;8.33;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:14:54;13.00;;;8.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:17:20;13.30;;;8.23;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:19:47;14.07;;;9.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:22:32;12.73;;;8.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:27:34;15.60;;;8.07;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:30:01;21.20;;;8.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:32:28;14.43;;;8.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:34:55;12.80;;;8.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:37:22;13.33;;;7.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:39:48;13.47;;;9.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:42:15;17.60;;;8.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:44:44;13.03;;;7.33;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:47:11;12.90;;;7.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:49:39;15.30;;;7.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:52:06;15.50;;;8.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:54:32;16.50;;;9.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:57:00;13.77;;;8.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T01:59:27;11.83;;;8.13;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:01:55;14.07;;;9.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:04:22;18.70;;;9.77;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:06:48;14.50;;;9.57;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:09:14;14.67;;;10.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:11:41;15.20;;;9.93;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:14:07;18.57;;;11.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:16:35;27.60;;;12.73;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:19:04;22.60;;;12.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:21:30;22.60;;;13.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:23:57;23.60;;;13.07;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:26:23;18.93;;;12.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:28:49;22.53;;;12.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:31:16;17.70;;;11.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:33:43;19.20;;;12.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:36:10;21.47;;;12.27;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:38:37;22.63;;;11.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:41:03;19.20;;;10.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:43:30;23.40;;;11.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:45:57;16.83;;;11.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:48:24;17.80;;;9.73;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:50:50;18.27;;;10.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:53:18;18.43;;;11.33;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:55:44;16.10;;;11.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T02:58:11;16.87;;;11.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:00:37;19.57;;;10.83;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:03:04;19.93;;;10.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:05:30;16.63;;;11.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:07:57;17.37;;;10.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:10:25;17.33;;;11.27;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:12:51;23.10;;;11.50;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:15:18;21.07;;;9.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:17:44;13.43;;;9.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:20:11;16.43;;;10.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:22:37;15.30;;;10.33;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:25:04;16.77;;;11.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:27:32;20.73;;;11.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:29:59;18.33;;;10.43;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:32:25;17.80;;;10.97;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:34:51;16.70;;;10.63;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:37:18;16.43;;;10.97;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:39:44;19.10;;;11.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:42:11;18.20;;;12.50;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:44:39;19.00;;;11.13;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:47:05;21.57;;;10.57;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:49:32;17.27;;;12.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:51:58;19.30;;;11.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:54:24;20.33;;;12.13;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:56:51;17.93;;;12.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T03:59:17;19.20;;;10.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:01:45;20.40;;;12.67;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:04:12;20.43;;;12.87;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:06:39;21.63;;;12.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:09:06;17.03;;;12.27;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:11:33;23.60;;;13.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:13:59;23.20;;;14.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:16:25;42.03;;;23.27;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:18:53;23.17;;;15.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:21:20;19.87;;;13.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:23:46;23.73;;;14.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:26:15;22.27;;;13.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:28:41;25.17;;;13.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:31:08;25.93;;;13.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:33:35;28.73;;;15.83;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:36:03;31.33;;;16.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:38:29;32.80;;;18.43;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:40:56;33.87;;;16.93;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:43:22;38.50;;;19.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:45:49;41.87;;;20.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:48:15;41.77;;;19.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:50:42;40.30;;;21.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:53:10;43.17;;;22.97;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:55:36;44.10;;;23.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T04:58:04;49.07;;;23.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:00:30;49.13;;;25.07;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:02:57;44.53;;;24.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:05:23;48.90;;;24.77;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:07:50;46.17;;;22.97;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:10:18;48.43;;;25.13;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:12:44;48.97;;;21.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:15:11;36.60;;;19.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:17:37;36.33;;;17.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:20:04;30.23;;;16.53;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:22:31;33.30;;;16.87;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:24:57;26.40;;;16.07;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:27:25;29.60;;;17.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:29:51;28.00;;;16.13;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:32:18;28.10;;;17.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:34:45;33.70;;;17.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:37:14;30.50;;;17.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:39:41;29.17;;;16.97;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:42:08;28.23;;;16.63;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:44:35;30.80;;;17.23;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:47:02;37.80;;;18.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:49:28;39.43;;;20.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:51:55;36.73;;;20.43;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:54:21;32.60;;;19.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:56:48;34.33;;;18.77;;
4742;SDS011;24293;48.154;7.748;2023-09-12T05:59:14;29.33;;;17.43;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:01:42;36.77;;;19.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:04:09;36.10;;;16.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:06:35;37.40;;;18.43;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:09:02;35.90;;;18.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:11:29;31.47;;;17.13;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:13:56;34.20;;;16.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:16:23;30.03;;;17.27;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:18:51;31.83;;;16.53;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:21:18;47.40;;;19.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:23:46;33.77;;;17.27;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:26:12;39.57;;;16.83;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:28:39;34.23;;;16.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:31:07;32.47;;;17.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:33:34;31.70;;;17.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:36:02;39.10;;;16.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:38:29;51.40;;;18.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:40:55;55.50;;;19.23;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:43:22;42.63;;;17.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:45:48;50.10;;;18.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:48:15;48.53;;;17.93;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:50:42;49.40;;;18.63;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:53:10;44.13;;;17.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:55:36;31.47;;;16.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T06:58:03;43.33;;;18.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:00:29;52.27;;;19.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:02:58;37.93;;;17.67;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:05:24;45.97;;;20.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:07:51;38.20;;;19.53;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:10:19;46.63;;;23.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:12:46;44.13;;;18.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:15:12;48.97;;;18.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:17:39;38.77;;;17.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:20:06;41.57;;;21.07;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:22:38;43.43;;;19.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:25:05;42.27;;;19.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:27:33;43.50;;;18.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:30:00;43.33;;;20.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:32:27;42.37;;;20.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:34:53;43.37;;;20.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:37:20;44.20;;;21.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:39:46;46.37;;;19.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:42:13;55.97;;;24.77;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:44:41;37.50;;;18.87;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:47:07;43.30;;;21.57;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:49:34;38.57;;;19.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:52:01;39.97;;;16.57;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:54:27;32.10;;;16.67;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:56:55;27.13;;;15.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T07:59:22;31.73;;;15.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:01:50;28.60;;;15.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:04:16;41.37;;;15.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:06:43;26.00;;;14.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:09:09;29.20;;;14.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:11:36;24.67;;;14.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:14:02;28.63;;;13.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:16:29;27.33;;;13.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:18:57;23.97;;;12.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:21:24;24.43;;;13.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:23:51;21.03;;;12.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:26:17;20.20;;;12.13;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:28:44;23.03;;;12.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:31:10;21.47;;;11.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:33:37;25.40;;;12.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:36:05;25.17;;;12.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:38:31;26.13;;;13.57;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:40:59;22.90;;;10.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:43:26;26.27;;;11.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:45:52;16.53;;;10.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:48:18;23.77;;;9.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:50:47;13.63;;;7.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:53:15;12.40;;;6.73;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:55:45;10.60;;;5.93;;
4742;SDS011;24293;48.154;7.748;2023-09-12T08:58:12;11.77;;;6.07;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:00:38;11.30;;;7.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:03:06;9.83;;;5.63;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:05:34;12.07;;;6.33;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:08:01;14.67;;;6.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:10:29;13.17;;;7.07;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:12:57;19.70;;;6.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:15:24;20.17;;;6.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:17:51;14.00;;;6.53;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:20:21;16.23;;;7.43;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:22:58;20.97;;;6.83;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:25:25;15.43;;;5.57;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:27:53;12.97;;;5.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:30:25;10.80;;;6.50;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:33:05;12.43;;;6.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:35:31;10.50;;;5.43;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:37:57;16.57;;;6.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:40:24;10.80;;;5.77;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:42:54;10.97;;;7.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:45:20;10.53;;;6.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:47:48;15.00;;;6.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:50:15;16.03;;;7.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:52:42;10.63;;;5.50;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:55:12;10.53;;;6.23;;
4742;SDS011;24293;48.154;7.748;2023-09-12T09:57:39;12.17;;;5.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:00:08;13.63;;;6.33;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:02:41;12.10;;;6.53;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:05:08;16.40;;;6.13;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:07:36;11.80;;;5.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:10:03;8.43;;;5.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:12:30;8.30;;;5.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:14:57;8.80;;;5.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:17:25;8.33;;;5.53;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:19:54;7.87;;;5.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:22:23;11.47;;;5.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:24:51;11.63;;;5.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:27:18;8.03;;;5.97;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:29:45;7.10;;;4.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:32:14;10.67;;;5.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:34:42;16.37;;;5.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:37:10;10.10;;;5.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:39:38;8.83;;;5.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:42:05;7.00;;;4.53;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:44:32;10.90;;;5.53;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:47:00;10.97;;;6.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:49:26;8.10;;;5.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:51:55;8.80;;;5.33;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:54:23;10.67;;;6.33;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:57:01;7.70;;;6.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T10:59:28;8.20;;;6.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:02:00;8.47;;;6.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:04:43;8.20;;;5.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:12:39;7.93;;;5.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:15:06;10.53;;;6.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:17:37;8.30;;;5.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:20:03;13.80;;;6.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:22:35;8.30;;;5.73;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:25:05;10.47;;;5.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:27:45;9.53;;;6.50;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:30:27;7.63;;;5.73;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:32:56;9.63;;;5.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:35:23;11.90;;;5.83;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:37:50;10.07;;;6.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:40:17;8.80;;;5.63;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:42:47;8.83;;;5.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:45:14;11.97;;;5.50;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:47:44;9.53;;;6.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:50:25;12.20;;;6.50;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:52:57;12.83;;;5.73;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:55:24;10.77;;;6.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T11:57:52;7.20;;;5.87;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:00:19;7.77;;;5.97;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:02:47;8.67;;;5.53;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:05:14;22.83;;;6.97;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:07:40;14.83;;;6.27;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:10:08;7.83;;;5.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:12:34;10.80;;;6.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:15:02;9.33;;;6.27;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:17:29;10.17;;;6.77;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:19:56;9.27;;;5.93;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:22:22;7.60;;;5.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:24:49;13.30;;;5.97;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:27:16;7.50;;;5.93;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:29:43;6.77;;;5.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:32:14;9.27;;;5.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:34:41;7.83;;;5.83;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:37:08;9.60;;;5.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:39:37;11.27;;;5.67;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:42:03;9.30;;;5.53;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:44:32;12.00;;;5.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:47:03;5.87;;;4.33;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:49:35;8.37;;;3.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:52:02;10.10;;;4.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:54:30;9.43;;;4.13;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:56:57;11.27;;;3.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T12:59:23;5.80;;;3.63;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:01:50;7.47;;;3.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:04:16;8.80;;;4.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:06:44;6.20;;;3.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:09:11;7.77;;;4.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:11:37;5.60;;;3.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:14:04;5.80;;;3.67;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:16:34;6.30;;;3.67;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:19:01;7.33;;;3.87;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:21:27;7.90;;;3.60;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:23:55;8.67;;;3.77;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:26:22;10.53;;;4.07;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:28:48;6.10;;;3.33;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:31:15;9.40;;;4.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:33:41;12.23;;;4.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:36:08;6.30;;;3.73;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:38:34;7.03;;;3.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:41:02;7.33;;;3.87;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:43:29;5.87;;;3.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:45:56;6.03;;;3.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:48:23;7.83;;;4.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:50:51;9.20;;;4.30;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:53:17;6.90;;;4.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:55:43;6.23;;;4.40;;
4742;SDS011;24293;48.154;7.748;2023-09-12T13:58:11;7.47;;;4.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:00:38;9.60;;;4.13;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:03:04;6.70;;;4.70;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:05:31;7.20;;;4.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:07:57;7.03;;;5.10;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:10:23;6.60;;;4.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:12:50;7.50;;;4.93;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:15:18;11.77;;;4.93;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:17:44;11.20;;;4.50;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:20:11;7.73;;;4.87;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:22:40;7.27;;;4.23;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:25:07;8.80;;;5.23;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:27:34;7.10;;;4.80;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:30:01;8.50;;;5.00;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:32:30;9.10;;;5.20;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:34:56;7.70;;;4.93;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:37:23;7.80;;;5.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:39:52;11.50;;;4.90;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:42:19;9.53;;;5.17;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:44:48;7.33;;;5.87;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:47:14;13.20;;;5.37;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:49:42;13.23;;;5.47;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:52:09;13.47;;;6.03;;
4742;SDS011;24293;48.154;7.748;2023-09-12T14:54:35;12.63;;;5.20;;