sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4739;DHT22;2383;48.632;10.156;2024-03-23T00:57:26;6.80;97.30
4739;DHT22;2383;48.632;10.156;2024-03-23T01:01:27;6.90;97.20
4739;DHT22;2383;48.632;10.156;2024-03-23T01:05:28;7.00;97.20
4739;DHT22;2383;48.632;10.156;2024-03-23T01:09:29;7.30;97.40
4739;DHT22;2383;48.632;10.156;2024-03-23T01:13:30;7.40;97.30
4739;DHT22;2383;48.632;10.156;2024-03-23T01:17:31;7.00;97.00
4739;DHT22;2383;48.632;10.156;2024-03-23T01:21:33;7.10;97.10
4739;DHT22;2383;48.632;10.156;2024-03-23T01:25:34;7.10;97.00
4739;DHT22;2383;48.632;10.156;2024-03-23T01:29:35;7.10;97.00
4739;DHT22;2383;48.632;10.156;2024-03-23T01:33:36;7.20;97.00
4739;DHT22;2383;48.632;10.156;2024-03-23T01:37:38;6.70;97.10
4739;DHT22;2383;48.632;10.156;2024-03-23T01:41:39;6.60;97.00
4739;DHT22;2383;48.632;10.156;2024-03-23T01:45:43;6.70;96.90
4739;DHT22;2383;48.632;10.156;2024-03-23T01:49:44;6.80;97.00
4739;DHT22;2383;48.632;10.156;2024-03-23T01:53:45;6.90;97.10
4739;DHT22;2383;48.632;10.156;2024-03-23T01:57:47;7.20;97.10
4739;DHT22;2383;48.632;10.156;2024-03-23T02:01:48;7.00;97.10
4739;DHT22;2383;48.632;10.156;2024-03-23T02:05:50;7.30;96.90
4739;DHT22;2383;48.632;10.156;2024-03-23T02:09:52;6.90;96.90
4739;DHT22;2383;48.632;10.156;2024-03-23T02:13:53;6.90;96.80
4739;DHT22;2383;48.632;10.156;2024-03-23T02:17:54;7.10;96.90
4739;DHT22;2383;48.632;10.156;2024-03-23T02:21:55;6.80;97.10
4739;DHT22;2383;48.632;10.156;2024-03-23T02:25:56;6.90;97.00
4739;DHT22;2383;48.632;10.156;2024-03-23T02:29:58;6.90;97.10
4739;DHT22;2383;48.632;10.156;2024-03-23T02:33:59;7.30;97.30
4739;DHT22;2383;48.632;10.156;2024-03-23T02:38:00;7.00;97.40
4739;DHT22;2383;48.632;10.156;2024-03-23T02:42:01;7.10;97.10
4739;DHT22;2383;48.632;10.156;2024-03-23T02:46:02;7.00;97.00
4739;DHT22;2383;48.632;10.156;2024-03-23T02:50:05;7.00;97.10
4739;DHT22;2383;48.632;10.156;2024-03-23T02:54:07;7.00;97.20
4739;DHT22;2383;48.632;10.156;2024-03-23T02:58:08;6.80;97.30
4739;DHT22;2383;48.632;10.156;2024-03-23T03:02:09;6.80;97.40
4739;DHT22;2383;48.632;10.156;2024-03-23T03:06:10;7.00;97.10
4739;DHT22;2383;48.632;10.156;2024-03-23T03:10:12;6.90;97.50
4739;DHT22;2383;48.632;10.156;2024-03-23T03:14:14;7.10;97.40
4739;DHT22;2383;48.632;10.156;2024-03-23T03:18:15;7.20;97.20
4739;DHT22;2383;48.632;10.156;2024-03-23T03:22:16;7.50;97.50
4739;DHT22;2383;48.632;10.156;2024-03-23T03:26:17;7.30;97.50
4739;DHT22;2383;48.632;10.156;2024-03-23T03:30:18;7.30;97.60
4739;DHT22;2383;48.632;10.156;2024-03-23T03:34:19;7.40;97.80
4739;DHT22;2383;48.632;10.156;2024-03-23T03:38:21;7.50;97.90
4739;DHT22;2383;48.632;10.156;2024-03-23T03:42:22;7.40;98.50
4739;DHT22;2383;48.632;10.156;2024-03-23T03:46:23;8.00;98.60
4739;DHT22;2383;48.632;10.156;2024-03-23T03:50:24;8.10;98.50
4739;DHT22;2383;48.632;10.156;2024-03-23T03:54:26;8.10;98.70
4739;DHT22;2383;48.632;10.156;2024-03-23T03:58:27;8.20;98.60
4739;DHT22;2383;48.632;10.156;2024-03-23T04:02:28;8.50;98.30
4739;DHT22;2383;48.632;10.156;2024-03-23T04:06:29;8.80;98.20
4739;DHT22;2383;48.632;10.156;2024-03-23T04:10:30;8.90;98.10
4739;DHT22;2383;48.632;10.156;2024-03-23T04:14:32;9.30;98.20
4739;DHT22;2383;48.632;10.156;2024-03-23T04:18:33;8.90;98.00
4739;DHT22;2383;48.632;10.156;2024-03-23T04:22:34;8.80;98.00
4739;DHT22;2383;48.632;10.156;2024-03-23T04:26:45;8.70;98.20
4739;DHT22;2383;48.632;10.156;2024-03-23T04:30:46;8.80;98.20
4739;DHT22;2383;48.632;10.156;2024-03-23T04:34:48;8.90;98.20
4739;DHT22;2383;48.632;10.156;2024-03-23T04:38:49;8.30;98.50
4739;DHT22;2383;48.632;10.156;2024-03-23T04:42:51;8.50;98.60
4739;DHT22;2383;48.632;10.156;2024-03-23T04:46:52;8.80;98.60
4739;DHT22;2383;48.632;10.156;2024-03-23T04:50:58;8.60;98.80
4739;DHT22;2383;48.632;10.156;2024-03-23T04:54:59;9.00;98.20
4739;DHT22;2383;48.632;10.156;2024-03-23T04:59:00;9.20;98.10
4739;DHT22;2383;48.632;10.156;2024-03-23T05:03:02;9.10;97.80
4739;DHT22;2383;48.632;10.156;2024-03-23T05:07:05;9.00;97.70
4739;DHT22;2383;48.632;10.156;2024-03-23T05:11:06;8.90;97.90
4739;DHT22;2383;48.632;10.156;2024-03-23T05:15:07;8.70;97.90
4739;DHT22;2383;48.632;10.156;2024-03-23T05:19:08;8.70;97.80
4739;DHT22;2383;48.632;10.156;2024-03-23T05:23:10;8.90;98.10
4739;DHT22;2383;48.632;10.156;2024-03-23T05:27:11;8.50;97.90
4739;DHT22;2383;48.632;10.156;2024-03-23T05:31:12;8.70;98.10
4739;DHT22;2383;48.632;10.156;2024-03-23T05:35:13;8.40;98.00
4739;DHT22;2383;48.632;10.156;2024-03-23T05:39:14;8.40;98.00
4739;DHT22;2383;48.632;10.156;2024-03-23T05:43:17;8.50;98.20
4739;DHT22;2383;48.632;10.156;2024-03-23T05:47:18;8.40;98.10
4739;DHT22;2383;48.632;10.156;2024-03-23T05:51:19;8.80;98.30
4739;DHT22;2383;48.632;10.156;2024-03-23T05:55:20;8.40;98.20
4739;DHT22;2383;48.632;10.156;2024-03-23T05:59:21;8.50;98.30
4739;DHT22;2383;48.632;10.156;2024-03-23T06:03:22;8.50;98.30
4739;DHT22;2383;48.632;10.156;2024-03-23T06:07:24;8.50;98.60
4739;DHT22;2383;48.632;10.156;2024-03-23T06:11:25;8.60;98.60
4739;DHT22;2383;48.632;10.156;2024-03-23T06:15:27;7.90;99.60
4739;DHT22;2383;48.632;10.156;2024-03-23T06:19:28;8.20;99.40
4739;DHT22;2383;48.632;10.156;2024-03-23T06:23:30;8.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T06:27:31;7.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T06:31:33;7.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T06:35:34;6.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T06:39:36;5.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T06:43:37;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T06:47:38;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T06:51:40;5.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T06:55:41;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T06:59:42;5.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:03:43;4.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:07:45;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:11:46;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:15:54;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:19:56;4.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:23:57;4.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:27:58;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:32:00;5.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:36:01;5.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:40:06;5.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:44:07;4.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:48:09;5.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:52:10;5.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T07:56:11;5.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:00:13;5.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:04:14;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:08:15;4.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:12:16;4.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:16:17;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:20:18;4.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:24:20;4.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:28:21;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:32:22;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:36:23;4.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:40:24;4.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:44:25;4.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:48:26;4.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:52:27;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T08:56:30;4.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:00:31;4.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:04:33;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:08:34;4.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:12:37;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:16:37;5.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:20:39;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:24:40;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:28:41;4.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:32:43;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:36:45;5.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:40:49;4.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:44:54;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:48:58;4.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:52:59;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T09:57:00;5.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:01:02;4.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:05:04;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:09:16;4.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:13:28;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:17:32;5.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:21:33;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:25:34;5.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:29:35;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:33:36;4.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:37:45;5.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:41:51;5.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:45:53;4.20;99.30
4739;DHT22;2383;48.632;10.156;2024-03-23T10:49:55;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:53:56;4.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T10:57:59;4.60;99.40
4739;DHT22;2383;48.632;10.156;2024-03-23T11:02:00;5.00;97.70
4739;DHT22;2383;48.632;10.156;2024-03-23T11:06:04;4.60;97.00
4739;DHT22;2383;48.632;10.156;2024-03-23T11:10:28;4.70;96.60
4739;DHT22;2383;48.632;10.156;2024-03-23T11:14:32;4.50;97.30
4739;DHT22;2383;48.632;10.156;2024-03-23T11:18:33;5.00;96.40
4739;DHT22;2383;48.632;10.156;2024-03-23T11:26:41;4.20;96.80
4739;DHT22;2383;48.632;10.156;2024-03-23T11:30:42;4.60;97.00
4739;DHT22;2383;48.632;10.156;2024-03-23T11:34:43;4.90;97.30
4739;DHT22;2383;48.632;10.156;2024-03-23T11:38:44;5.50;95.70
4739;DHT22;2383;48.632;10.156;2024-03-23T11:42:46;5.20;96.40
4739;DHT22;2383;48.632;10.156;2024-03-23T11:46:47;5.50;95.10
4739;DHT22;2383;48.632;10.156;2024-03-23T11:50:49;5.50;96.50
4739;DHT22;2383;48.632;10.156;2024-03-23T11:54:50;5.00;95.20
4739;DHT22;2383;48.632;10.156;2024-03-23T11:58:52;5.50;94.40
4739;DHT22;2383;48.632;10.156;2024-03-23T12:02:54;5.20;94.30
4739;DHT22;2383;48.632;10.156;2024-03-23T12:11:19;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:15:21;3.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:19:22;2.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:23:24;1.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:27:25;2.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:31:26;2.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:35:27;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:39:28;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:43:30;4.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:47:31;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:51:32;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:55:37;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T12:59:38;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T13:03:39;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T13:07:41;4.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T13:11:43;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T13:15:51;3.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T13:19:53;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T13:23:54;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T13:27:56;3.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T13:31:57;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T13:35:58;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T13:39:59;4.10;99.70
4739;DHT22;2383;48.632;10.156;2024-03-23T13:44:01;3.90;99.30
4739;DHT22;2383;48.632;10.156;2024-03-23T13:48:02;4.20;98.80
4739;DHT22;2383;48.632;10.156;2024-03-23T13:52:04;4.10;99.20
4739;DHT22;2383;48.632;10.156;2024-03-23T13:56:06;4.90;99.30
4739;DHT22;2383;48.632;10.156;2024-03-23T14:00:08;4.40;97.40
4739;DHT22;2383;48.632;10.156;2024-03-23T14:04:13;3.70;98.60
4739;DHT22;2383;48.632;10.156;2024-03-23T14:08:18;4.30;98.40
4739;DHT22;2383;48.632;10.156;2024-03-23T14:12:19;4.30;99.40
4739;DHT22;2383;48.632;10.156;2024-03-23T14:16:20;5.30;98.20
4739;DHT22;2383;48.632;10.156;2024-03-23T14:20:22;5.50;96.00
4739;DHT22;2383;48.632;10.156;2024-03-23T14:24:23;4.70;96.30
4739;DHT22;2383;48.632;10.156;2024-03-23T14:28:25;4.60;97.10
4739;DHT22;2383;48.632;10.156;2024-03-23T14:32:26;4.60;96.80
4739;DHT22;2383;48.632;10.156;2024-03-23T14:36:27;4.80;97.80
4739;DHT22;2383;48.632;10.156;2024-03-23T14:40:29;5.60;96.00
4739;DHT22;2383;48.632;10.156;2024-03-23T14:44:30;5.80;95.70
4739;DHT22;2383;48.632;10.156;2024-03-23T14:48:32;4.70;93.40
4739;DHT22;2383;48.632;10.156;2024-03-23T14:52:33;4.20;93.60
4739;DHT22;2383;48.632;10.156;2024-03-23T14:56:34;4.20;93.50
4739;DHT22;2383;48.632;10.156;2024-03-23T15:00:35;4.50;92.90
4739;DHT22;2383;48.632;10.156;2024-03-23T15:04:36;3.80;94.30
4739;DHT22;2383;48.632;10.156;2024-03-23T15:08:37;4.30;93.70
4739;DHT22;2383;48.632;10.156;2024-03-23T15:12:41;4.90;94.10
4739;DHT22;2383;48.632;10.156;2024-03-23T15:16:42;5.40;93.80
4739;DHT22;2383;48.632;10.156;2024-03-23T15:20:54;5.20;93.80
4739;DHT22;2383;48.632;10.156;2024-03-23T15:24:55;4.80;93.10
4739;DHT22;2383;48.632;10.156;2024-03-23T15:28:56;4.60;94.90
4739;DHT22;2383;48.632;10.156;2024-03-23T15:32:57;3.90;97.70
4739;DHT22;2383;48.632;10.156;2024-03-23T15:37:24;2.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T15:41:25;2.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T15:45:26;2.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T15:49:27;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T15:53:29;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T15:57:30;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:01:32;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:05:38;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:09:39;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:13:41;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:17:46;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:21:48;3.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:25:50;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:29:57;4.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:34:00;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:38:01;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:42:03;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:46:06;5.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:50:10;5.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:54:11;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T16:58:12;5.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T17:02:14;5.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T17:06:15;5.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T17:10:18;6.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T17:14:20;5.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T17:18:21;5.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T17:22:22;6.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T17:26:24;5.90;99.40
4739;DHT22;2383;48.632;10.156;2024-03-23T17:30:25;6.00;99.50
4739;DHT22;2383;48.632;10.156;2024-03-23T17:34:27;6.00;99.80
4739;DHT22;2383;48.632;10.156;2024-03-23T17:38:28;6.20;99.80
4739;DHT22;2383;48.632;10.156;2024-03-23T17:42:29;6.30;99.50
4739;DHT22;2383;48.632;10.156;2024-03-23T17:46:30;6.20;98.80
4739;DHT22;2383;48.632;10.156;2024-03-23T17:50:31;6.40;99.40
4739;DHT22;2383;48.632;10.156;2024-03-23T17:54:33;6.10;99.10
4739;DHT22;2383;48.632;10.156;2024-03-23T17:58:34;6.10;98.90
4739;DHT22;2383;48.632;10.156;2024-03-23T18:02:35;6.00;98.80
4739;DHT22;2383;48.632;10.156;2024-03-23T18:06:36;5.90;98.80
4739;DHT22;2383;48.632;10.156;2024-03-23T18:10:37;5.80;98.80
4739;DHT22;2383;48.632;10.156;2024-03-23T18:14:38;5.30;98.50
4739;DHT22;2383;48.632;10.156;2024-03-23T18:18:39;5.40;98.50
4739;DHT22;2383;48.632;10.156;2024-03-23T18:22:41;5.40;98.60
4739;DHT22;2383;48.632;10.156;2024-03-23T18:26:42;5.80;98.20
4739;DHT22;2383;48.632;10.156;2024-03-23T18:30:43;5.70;98.40
4739;DHT22;2383;48.632;10.156;2024-03-23T18:34:44;6.00;98.40
4739;DHT22;2383;48.632;10.156;2024-03-23T18:38:45;5.70;98.00
4739;DHT22;2383;48.632;10.156;2024-03-23T18:42:47;5.80;98.10
4739;DHT22;2383;48.632;10.156;2024-03-23T18:46:48;5.90;98.00
4739;DHT22;2383;48.632;10.156;2024-03-23T18:50:49;5.90;98.10
4739;DHT22;2383;48.632;10.156;2024-03-23T18:54:50;6.10;98.30
4739;DHT22;2383;48.632;10.156;2024-03-23T18:58:52;6.30;98.20
4739;DHT22;2383;48.632;10.156;2024-03-23T19:02:53;6.40;97.30
4739;DHT22;2383;48.632;10.156;2024-03-23T19:06:54;4.90;98.40
4739;DHT22;2383;48.632;10.156;2024-03-23T19:10:58;2.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:14:59;2.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:19:00;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:23:02;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:27:03;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:31:09;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:35:12;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:39:15;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:43:16;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:47:18;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:51:19;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:55:20;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T19:59:22;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:03:24;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:07:26;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:11:27;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:15:29;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:19:32;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:23:34;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:27:38;4.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:31:39;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:35:47;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:39:49;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:43:51;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:47:52;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:51:53;4.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:55:55;4.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T20:59:57;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:03:58;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:08:00;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:12:01;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:16:02;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:20:04;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:24:06;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:28:07;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:32:09;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:36:10;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:40:11;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:44:13;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:48:15;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:52:16;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T21:56:17;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:00:18;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:04:19;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:08:20;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:12:22;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:16:26;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:20:28;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:24:31;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:28:34;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:32:35;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:36:36;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:40:37;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:44:39;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:48:40;4.20;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:52:41;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T22:56:42;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:00:44;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:04:46;4.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:08:47;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:12:48;4.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:16:50;4.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:20:51;4.60;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:24:53;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:28:54;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:32:55;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:36:56;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:40:57;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:44:59;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:49:00;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:53:02;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-03-23T23:57:03;4.20;99.90
