sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53514;BME280;39768;54.148;12.174;2023-06-14T00:02:13;101854.44;;;8.60;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:06:15;101855.59;;;8.26;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:10:17;101860.03;;;8.22;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:14:19;101861.81;;;8.22;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:18:21;101861.75;;;8.34;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:22:25;101855.53;;;8.35;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:26:27;101857.25;;;8.42;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:30:29;101862.47;;;8.57;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:34:32;101859.09;;;8.32;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:38:35;101862.56;;;8.47;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:42:36;101865.03;;;8.66;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:46:38;101860.72;;;8.53;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:50:40;101856.31;;;8.48;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:54:43;101865.13;;;8.59;nan
53514;BME280;39768;54.148;12.174;2023-06-14T00:58:45;101867.13;;;8.28;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:02:46;101873.53;;;7.93;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:07:03;101861.97;;;7.97;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:11:20;101867.31;;;7.93;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:15:23;101869.19;;;7.71;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:19:26;101876.25;;;7.84;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:23:29;101881.50;;;7.99;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:27:34;101893.03;;;8.00;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:31:36;101888.69;;;7.84;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:35:45;101898.41;;;7.92;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:39:48;101885.88;;;8.06;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:43:54;101893.88;;;8.06;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:47:56;101891.19;;;8.10;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:51:58;101890.47;;;7.77;nan
53514;BME280;39768;54.148;12.174;2023-06-14T01:56:00;101892.16;;;7.98;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:00:05;101881.53;;;7.92;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:04:14;101889.50;;;7.99;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:08:15;101894.81;;;8.01;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:12:17;101908.09;;;8.10;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:16:18;101903.66;;;8.07;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:20:21;101910.81;;;7.99;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:24:24;101902.69;;;8.27;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:28:25;101914.34;;;8.04;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:32:27;101910.75;;;8.07;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:36:29;101913.47;;;8.04;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:40:34;101914.25;;;8.23;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:44:36;101926.69;;;8.25;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:48:38;101922.28;;;8.21;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:52:39;101925.84;;;8.14;nan
53514;BME280;39768;54.148;12.174;2023-06-14T02:56:43;101927.59;;;8.26;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:00:45;101916.88;;;8.33;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:04:47;101913.28;;;8.39;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:08:52;101922.06;;;8.52;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:12:56;101918.50;;;8.54;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:16:58;101920.44;;;8.35;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:21:01;101928.41;;;8.37;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:25:04;101919.50;;;8.38;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:29:09;101927.34;;;8.64;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:33:12;101922.03;;;8.59;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:37:15;101927.25;;;8.74;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:41:16;101930.72;;;8.86;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:45:18;101936.97;;;8.82;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:49:21;101946.72;;;8.89;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:53:23;101947.19;;;8.20;nan
53514;BME280;39768;54.148;12.174;2023-06-14T03:57:27;101948.91;;;8.27;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:01:30;101944.59;;;9.26;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:05:34;101947.69;;;11.95;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:09:36;101949.19;;;12.88;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:13:37;101946.97;;;13.72;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:17:40;101959.50;;;14.90;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:21:42;101957.31;;;16.27;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:25:44;101960.19;;;16.68;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:29:52;101966.38;;;15.00;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:34:01;101966.88;;;14.85;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:38:03;101968.53;;;13.38;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:42:07;101967.28;;;14.99;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:46:10;101960.66;;;16.79;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:50:12;101956.78;;;17.69;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:54:14;101958.09;;;17.40;nan
53514;BME280;39768;54.148;12.174;2023-06-14T04:58:17;101967.31;;;15.77;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:02:18;101963.16;;;15.16;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:06:20;101965.16;;;15.62;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:10:21;101957.03;;;16.57;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:14:23;101959.13;;;17.15;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:18:25;101968.19;;;19.08;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:22:27;101984.06;;;19.52;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:26:29;101984.16;;;19.33;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:30:31;101983.00;;;18.28;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:34:34;101977.44;;;17.51;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:38:36;101984.03;;;16.80;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:42:37;101992.59;;;15.48;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:46:39;102001.31;;;15.56;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:50:41;102001.66;;;15.72;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:54:43;102000.94;;;15.42;nan
53514;BME280;39768;54.148;12.174;2023-06-14T05:58:45;102009.75;;;15.47;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:02:47;102018.44;;;15.80;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:06:49;102010.03;;;15.89;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:10:50;102024.53;;;15.87;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:14:52;102019.03;;;15.63;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:18:53;102012.13;;;16.06;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:22:55;102014.16;;;15.74;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:26:57;102018.28;;;15.05;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:30:58;102018.47;;;16.05;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:35:00;102017.47;;;15.83;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:51:20;102031.91;;;16.31;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:55:22;102026.06;;;16.42;nan
53514;BME280;39768;54.148;12.174;2023-06-14T06:59:24;102027.25;;;16.35;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:03:25;102034.59;;;16.06;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:07:28;102024.84;;;16.27;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:11:29;102024.09;;;16.69;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:15:31;102020.69;;;16.87;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:19:32;102028.09;;;17.05;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:23:34;102027.31;;;17.24;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:27:36;102033.97;;;17.37;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:31:37;102037.19;;;17.25;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:35:39;102039.38;;;16.93;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:39:43;102035.50;;;17.00;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:43:44;102039.91;;;17.25;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:47:46;102028.69;;;17.34;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:51:47;102029.50;;;17.78;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:55:49;102035.81;;;17.57;nan
53514;BME280;39768;54.148;12.174;2023-06-14T07:59:54;102032.16;;;17.79;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:03:56;102034.22;;;17.52;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:07:57;102036.84;;;17.54;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:11:59;102037.63;;;17.36;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:16:01;102037.50;;;17.39;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:20:03;102036.69;;;17.15;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:24:06;102033.19;;;17.55;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:28:08;102040.78;;;18.28;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:32:10;102042.53;;;18.48;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:36:12;102047.16;;;18.07;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:40:21;102038.31;;;17.61;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:44:23;102042.63;;;18.07;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:48:26;102043.75;;;18.99;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:52:29;102042.91;;;18.40;nan
53514;BME280;39768;54.148;12.174;2023-06-14T08:56:37;102034.81;;;18.78;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:00:39;102043.31;;;19.78;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:04:42;102043.94;;;19.49;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:08:46;102040.28;;;19.14;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:12:47;102032.47;;;18.12;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:16:53;102030.34;;;18.19;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:20:55;102041.72;;;18.46;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:24:57;102048.91;;;18.86;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:28:58;102048.22;;;18.23;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:33:00;102041.66;;;18.47;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:37:02;102044.63;;;18.80;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:41:04;102048.09;;;18.84;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:45:06;102045.75;;;17.78;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:49:08;102045.00;;;18.15;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:53:11;102032.03;;;17.19;nan
53514;BME280;39768;54.148;12.174;2023-06-14T09:57:14;102040.84;;;18.45;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:01:17;102027.56;;;18.97;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:05:20;102039.22;;;18.99;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:09:22;102041.16;;;19.33;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:13:26;102038.13;;;18.45;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:17:49;102031.25;;;18.38;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:22:13;102037.38;;;18.62;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:26:20;102030.13;;;19.00;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:30:25;102032.63;;;18.67;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:34:29;102029.84;;;19.77;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:38:31;102028.16;;;19.74;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:42:33;102037.25;;;19.90;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:46:35;102026.03;;;18.34;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:50:41;102024.31;;;19.44;nan
53514;BME280;39768;54.148;12.174;2023-06-14T10:59:13;102021.28;;;19.33;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:03:50;102019.22;;;20.07;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:12:21;102006.03;;;19.65;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:16:25;102006.19;;;18.72;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:20:32;102006.75;;;19.51;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:24:34;102009.88;;;19.60;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:28:40;102008.72;;;20.16;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:32:42;102011.38;;;19.49;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:36:47;102012.34;;;18.37;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:40:49;102019.00;;;19.23;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:44:50;102005.16;;;19.11;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:48:53;101993.59;;;19.60;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:52:56;101997.09;;;19.28;nan
53514;BME280;39768;54.148;12.174;2023-06-14T11:56:58;102008.25;;;19.74;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:01:00;101997.78;;;19.66;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:05:05;102002.13;;;18.81;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:09:09;102005.56;;;19.20;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:13:18;101999.00;;;19.43;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:17:21;102004.38;;;19.62;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:21:23;102001.38;;;19.84;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:25:35;101991.50;;;20.49;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:29:37;101992.69;;;19.43;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:33:40;102000.63;;;20.15;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:37:42;102000.84;;;19.77;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:41:44;102000.66;;;19.98;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:45:45;101986.50;;;20.08;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:49:47;101988.97;;;20.13;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:53:49;101984.88;;;20.21;nan
53514;BME280;39768;54.148;12.174;2023-06-14T12:57:50;101992.59;;;20.29;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:01:52;101983.44;;;20.14;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:05:54;101990.16;;;20.40;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:09:56;101985.75;;;19.72;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:13:58;101985.94;;;20.35;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:18:01;101983.88;;;19.89;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:22:04;101992.44;;;19.99;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:26:06;101983.09;;;20.05;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:30:08;101972.94;;;20.24;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:34:11;101982.59;;;20.29;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:38:13;101979.50;;;20.04;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:42:16;101974.38;;;19.81;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:46:17;101973.97;;;19.88;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:50:19;101970.84;;;20.29;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:54:21;101973.59;;;20.60;nan
53514;BME280;39768;54.148;12.174;2023-06-14T13:58:23;101967.41;;;20.74;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:02:25;101973.75;;;20.42;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:06:27;101967.66;;;20.70;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:10:28;101965.63;;;19.41;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:14:32;101957.59;;;20.23;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:18:33;101958.09;;;20.62;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:22:35;101952.72;;;19.97;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:26:37;101961.69;;;20.63;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:30:38;101960.91;;;20.12;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:34:41;101950.50;;;19.70;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:38:43;101961.09;;;20.25;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:42:45;101940.41;;;19.89;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:46:46;101944.53;;;20.14;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:50:48;101955.69;;;19.92;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:54:50;101955.94;;;19.70;nan
53514;BME280;39768;54.148;12.174;2023-06-14T14:58:52;101950.56;;;19.86;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:02:53;101953.44;;;19.83;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:06:55;101956.56;;;19.92;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:10:56;101940.72;;;20.01;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:14:58;101944.63;;;19.62;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:19:03;101942.59;;;19.66;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:23:04;101941.38;;;19.88;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:27:06;101949.41;;;19.57;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:31:08;101943.53;;;19.82;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:35:09;101938.81;;;19.85;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:39:11;101934.66;;;19.95;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:43:13;101934.22;;;19.18;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:47:15;101934.44;;;19.33;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:51:16;101929.81;;;19.68;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:55:18;101932.47;;;19.35;nan
53514;BME280;39768;54.148;12.174;2023-06-14T15:59:20;101924.91;;;19.41;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:03:22;101923.28;;;19.54;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:07:24;101927.06;;;19.35;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:11:25;101931.81;;;19.12;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:15:27;101925.72;;;19.43;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:19:28;101925.13;;;19.71;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:23:29;101923.06;;;20.88;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:27:31;101925.44;;;20.78;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:31:33;101924.56;;;20.30;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:35:34;101923.34;;;20.20;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:39:36;101929.38;;;21.34;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:43:38;101937.41;;;22.65;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:47:39;101938.53;;;22.20;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:51:41;101936.41;;;20.92;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:55:42;101928.31;;;20.59;nan
53514;BME280;39768;54.148;12.174;2023-06-14T16:59:44;101941.06;;;20.75;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:03:46;101941.22;;;21.77;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:07:48;101936.19;;;21.71;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:11:49;101934.41;;;21.56;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:15:51;101945.28;;;22.00;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:19:53;101933.91;;;21.63;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:23:54;101931.09;;;21.05;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:27:57;101922.75;;;19.81;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:31:59;101934.75;;;19.94;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:36:00;101926.25;;;19.15;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:40:05;101924.38;;;18.81;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:44:07;101921.63;;;19.17;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:48:10;101918.16;;;18.97;nan
53514;BME280;39768;54.148;12.174;2023-06-14T17:56:13;101924.25;;;18.66;nan
53514;BME280;39768;54.148;12.174;2023-06-14T18:04:17;101921.66;;;17.88;nan
53514;BME280;39768;54.148;12.174;2023-06-14T18:08:19;101925.19;;;17.29;nan
53514;BME280;39768;54.148;12.174;2023-06-14T18:44:38;101918.34;;;15.12;nan
53514;BME280;39768;54.148;12.174;2023-06-14T18:48:40;101928.16;;;15.14;nan
53514;BME280;39768;54.148;12.174;2023-06-14T18:52:44;101925.88;;;15.02;nan
53514;BME280;39768;54.148;12.174;2023-06-14T18:56:46;101921.63;;;14.95;nan
53514;BME280;39768;54.148;12.174;2023-06-14T19:00:48;101922.97;;;14.82;nan
53514;BME280;39768;54.148;12.174;2023-06-14T19:04:50;101918.50;;;14.81;nan
53514;BME280;39768;54.148;12.174;2023-06-14T19:08:52;101925.41;;;14.61;nan
53514;BME280;39768;54.148;12.174;2023-06-14T19:12:53;101925.81;;;14.49;nan
53514;BME280;39768;54.148;12.174;2023-06-14T19:19:09;101928.97;;;14.34;51.05
53514;BME280;39768;54.148;12.174;2023-06-14T19:23:11;101929.59;;;14.14;53.50
53514;BME280;39768;54.148;12.174;2023-06-14T19:27:12;101930.22;;;13.93;54.84
53514;BME280;39768;54.148;12.174;2023-06-14T19:31:14;101935.81;;;13.85;58.38
53514;BME280;39768;54.148;12.174;2023-06-14T19:35:17;101939.91;;;13.69;61.96
53514;BME280;39768;54.148;12.174;2023-06-14T19:39:23;101943.22;;;13.45;65.35
53514;BME280;39768;54.148;12.174;2023-06-14T19:43:25;101949.03;;;13.28;68.16
53514;BME280;39768;54.148;12.174;2023-06-14T19:47:27;101943.91;;;13.19;72.97
53514;BME280;39768;54.148;12.174;2023-06-14T19:51:28;101947.28;;;12.93;68.84
53514;BME280;39768;54.148;12.174;2023-06-14T19:55:31;101937.41;;;12.93;73.78
53514;BME280;39768;54.148;12.174;2023-06-14T19:59:32;101940.50;;;12.77;73.20
53514;BME280;39768;54.148;12.174;2023-06-14T20:03:34;101943.00;;;12.46;72.43
53514;BME280;39768;54.148;12.174;2023-06-14T20:07:37;101942.13;;;12.45;75.37
53514;BME280;39768;54.148;12.174;2023-06-14T20:11:39;101947.75;;;12.35;75.66
53514;BME280;39768;54.148;12.174;2023-06-14T20:15:41;101950.22;;;12.04;78.07
53514;BME280;39768;54.148;12.174;2023-06-14T20:19:43;101950.88;;;11.72;80.49
53514;BME280;39768;54.148;12.174;2023-06-14T20:23:44;101948.81;;;11.37;82.19
53514;BME280;39768;54.148;12.174;2023-06-14T20:27:46;101952.59;;;11.25;85.60
53514;BME280;39768;54.148;12.174;2023-06-14T20:31:49;101955.34;;;11.20;86.54
53514;BME280;39768;54.148;12.174;2023-06-14T20:35:50;101961.88;;;11.04;87.48
53514;BME280;39768;54.148;12.174;2023-06-14T20:39:56;101962.75;;;11.06;89.25
53514;BME280;39768;54.148;12.174;2023-06-14T20:44:07;101959.31;;;11.00;90.36
53514;BME280;39768;54.148;12.174;2023-06-14T20:48:10;101958.50;;;10.93;91.09
53514;BME280;39768;54.148;12.174;2023-06-14T20:52:12;101964.03;;;10.84;91.52
53514;BME280;39768;54.148;12.174;2023-06-14T20:56:13;101969.47;;;10.78;92.40
53514;BME280;39768;54.148;12.174;2023-06-14T21:00:16;101966.13;;;10.64;92.07
53514;BME280;39768;54.148;12.174;2023-06-14T21:04:19;101962.50;;;10.66;93.52
53514;BME280;39768;54.148;12.174;2023-06-14T21:08:22;101961.69;;;10.61;92.90
53514;BME280;39768;54.148;12.174;2023-06-14T21:12:23;101970.75;;;10.51;93.71
53514;BME280;39768;54.148;12.174;2023-06-14T21:16:25;101962.78;;;10.45;92.35
53514;BME280;39768;54.148;12.174;2023-06-14T21:20:26;101972.03;;;10.23;91.18
53514;BME280;39768;54.148;12.174;2023-06-14T21:24:28;101970.44;;;10.08;92.68
53514;BME280;39768;54.148;12.174;2023-06-14T21:28:29;101961.53;;;10.06;94.29
53514;BME280;39768;54.148;12.174;2023-06-14T21:32:33;101963.50;;;9.92;95.05
53514;BME280;39768;54.148;12.174;2023-06-14T21:36:35;101968.78;;;9.98;94.84
53514;BME280;39768;54.148;12.174;2023-06-14T21:40:37;101962.81;;;9.73;97.52
53514;BME280;39768;54.148;12.174;2023-06-14T21:44:40;101961.91;;;9.77;98.34
53514;BME280;39768;54.148;12.174;2023-06-14T21:48:42;101960.81;;;9.93;97.07
53514;BME280;39768;54.148;12.174;2023-06-14T21:52:44;101959.78;;;10.03;96.28
53514;BME280;39768;54.148;12.174;2023-06-14T21:56:46;101954.34;;;10.11;96.84
53514;BME280;39768;54.148;12.174;2023-06-14T22:00:47;101957.78;;;10.22;96.57
53514;BME280;39768;54.148;12.174;2023-06-14T22:04:49;101955.31;;;10.05;97.35
53514;BME280;39768;54.148;12.174;2023-06-14T22:08:50;101961.31;;;9.51;100.00
53514;BME280;39768;54.148;12.174;2023-06-14T22:12:52;101954.31;;;9.34;100.00
53514;BME280;39768;54.148;12.174;2023-06-14T22:16:54;101957.88;;;9.33;100.00
53514;BME280;39768;54.148;12.174;2023-06-14T22:20:55;101957.84;;;9.38;100.00
53514;BME280;39768;54.148;12.174;2023-06-14T22:24:57;101958.75;;;9.37;100.00
53514;BME280;39768;54.148;12.174;2023-06-14T22:29:00;101959.84;;;9.15;100.00