sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10126;SDS011;13080;42.608;23.362;2023-07-09T00:02:11;4.53;;;2.38;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:04:38;5.18;;;2.05;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:07:05;4.20;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:09:38;4.55;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:12:06;4.75;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:14:37;5.80;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:17:07;10.98;;;2.67;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:19:36;3.95;;;1.95;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:22:04;8.18;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:24:40;3.72;;;2.08;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:27:09;3.58;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:29:36;3.70;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:32:03;6.55;;;2.80;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:34:34;4.75;;;2.22;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:37:02;5.50;;;2.15;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:39:29;3.88;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:41:55;3.33;;;1.88;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:44:26;5.95;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:50:08;3.50;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:52:44;8.20;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:55:18;3.50;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-07-09T00:57:48;3.38;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:00:23;7.28;;;2.25;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:02:55;6.28;;;2.53;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:05:23;2.97;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:07:50;3.47;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:10:18;5.25;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:12:45;3.28;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:15:15;3.28;;;2.05;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:17:42;3.00;;;1.85;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:20:16;4.32;;;2.25;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:22:47;8.25;;;2.38;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:25:16;3.92;;;1.85;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:27:44;4.38;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:30:13;2.80;;;1.95;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:32:43;2.95;;;1.88;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:35:12;5.95;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:37:41;3.97;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:40:11;6.63;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:42:40;7.00;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:45:08;4.30;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:47:36;6.90;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:50:03;3.08;;;2.38;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:52:31;3.30;;;1.90;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:54:59;7.93;;;2.03;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:57:28;4.90;;;2.47;;
10126;SDS011;13080;42.608;23.362;2023-07-09T01:59:58;7.07;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:02:26;2.40;;;1.73;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:04:55;3.05;;;1.90;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:07:23;5.10;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:09:51;4.05;;;1.88;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:12:18;3.08;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:14:46;4.15;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:17:14;5.18;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:19:42;3.60;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:22:09;2.92;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:24:37;5.28;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:27:05;3.85;;;2.17;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:29:33;5.22;;;2.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:32:01;4.75;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:34:29;4.10;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:36:56;5.70;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:39:24;3.00;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:41:51;4.07;;;2.05;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:44:18;5.10;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:46:45;4.35;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:49:14;4.43;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:51:41;2.85;;;2.25;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:54:08;3.78;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:56:35;3.42;;;1.92;;
10126;SDS011;13080;42.608;23.362;2023-07-09T02:59:01;4.55;;;2.15;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:01:29;3.95;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:03:59;2.83;;;2.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:06:28;3.75;;;2.15;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:08:58;2.88;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:11:27;4.30;;;2.25;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:13:56;2.92;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:16:23;3.70;;;2.15;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:18:50;3.33;;;2.25;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:21:16;3.35;;;2.17;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:23:45;4.35;;;2.38;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:26:11;5.60;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:28:38;5.05;;;2.15;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:31:05;8.18;;;2.25;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:33:32;4.50;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:35:58;4.07;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:38:25;7.22;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:40:54;6.72;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:43:21;7.93;;;3.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:45:48;4.47;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:48:16;4.35;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:50:45;4.82;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:53:13;5.63;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:55:40;4.75;;;1.88;;
10126;SDS011;13080;42.608;23.362;2023-07-09T03:58:09;5.25;;;2.38;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:00:36;4.30;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:03:03;3.67;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:05:29;4.32;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:07:56;7.00;;;2.22;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:10:23;7.40;;;2.97;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:12:50;4.55;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:15:18;8.02;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:17:45;4.68;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:20:12;4.70;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:22:39;5.82;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:25:06;6.10;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:27:35;4.88;;;2.53;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:30:02;5.82;;;2.92;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:32:31;7.30;;;2.67;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:34:59;6.97;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:37:26;5.00;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:39:53;7.35;;;2.38;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:42:20;7.03;;;3.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:44:47;3.72;;;2.53;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:47:14;9.32;;;3.05;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:49:42;3.80;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:52:09;4.55;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:54:37;4.15;;;2.92;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:57:08;5.75;;;2.83;;
10126;SDS011;13080;42.608;23.362;2023-07-09T04:59:35;6.43;;;3.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:02:02;10.90;;;2.85;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:04:29;7.35;;;3.35;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:06:57;6.75;;;2.80;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:09:24;9.15;;;2.92;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:11:51;4.57;;;2.78;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:14:18;6.35;;;3.05;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:16:45;11.18;;;3.17;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:19:12;7.90;;;3.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:21:39;6.85;;;2.75;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:24:08;7.20;;;3.15;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:26:34;5.32;;;3.08;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:29:02;7.78;;;3.28;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:31:30;5.30;;;2.88;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:33:56;7.63;;;2.95;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:36:42;6.95;;;3.15;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:39:11;4.40;;;2.67;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:41:38;9.30;;;3.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:44:04;6.75;;;3.35;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:46:33;5.68;;;2.78;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:49:02;7.95;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:51:29;4.43;;;2.80;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:53:56;5.30;;;2.25;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:56:24;4.95;;;2.85;;
10126;SDS011;13080;42.608;23.362;2023-07-09T05:58:51;5.45;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:01:18;7.38;;;2.80;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:03:45;5.00;;;2.63;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:06:12;5.35;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:08:39;10.43;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:11:05;4.63;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:13:34;4.28;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:16:01;8.50;;;3.80;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:18:28;8.77;;;3.05;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:20:55;8.15;;;2.85;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:23:24;5.10;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:25:51;5.63;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:28:18;5.78;;;2.83;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:30:49;4.43;;;2.88;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:33:17;4.07;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:35:48;4.65;;;2.88;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:38:16;6.90;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:40:43;4.90;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:43:11;7.90;;;2.53;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:45:38;4.05;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:48:06;4.95;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:50:34;5.03;;;2.97;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:53:01;5.82;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:55:27;8.18;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T06:57:54;6.72;;;2.55;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:00:21;6.28;;;2.95;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:02:48;3.28;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:05:17;5.10;;;2.85;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:07:44;4.22;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:10:11;5.20;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:12:42;7.63;;;2.63;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:15:11;8.40;;;3.05;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:17:39;5.00;;;3.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:20:07;6.63;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:22:36;5.50;;;2.72;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:25:03;7.60;;;2.80;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:27:31;4.28;;;2.67;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:29:58;7.70;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:32:25;7.63;;;3.17;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:34:52;3.95;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:37:19;6.70;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:39:48;3.83;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:42:15;6.47;;;2.53;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:44:43;5.20;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:47:10;5.28;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:49:37;4.30;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:52:05;5.75;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:54:33;4.03;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:57:02;6.18;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-07-09T07:59:29;6.05;;;2.85;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:01:57;4.75;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:04:24;4.97;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:06:51;3.03;;;2.17;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:09:18;4.88;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:11:45;4.63;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:14:13;3.38;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:16:41;4.93;;;2.47;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:19:07;3.83;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:21:34;5.13;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:24:01;3.60;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:26:28;5.55;;;2.80;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:28:56;5.93;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:31:24;6.20;;;2.97;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:33:51;5.45;;;3.08;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:36:18;7.50;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:38:45;5.35;;;2.63;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:41:19;4.03;;;2.67;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:43:57;5.18;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:46:34;4.20;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:49:14;4.25;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:51:45;3.45;;;2.53;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:54:14;5.95;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:56:51;6.40;;;3.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T08:59:18;4.22;;;2.55;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:01:49;5.35;;;2.88;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:04:21;4.93;;;3.78;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:06:52;4.70;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:09:29;4.85;;;3.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:12:04;5.30;;;3.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:14:39;4.53;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:17:11;5.35;;;3.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:19:43;6.40;;;3.05;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:22:13;3.80;;;2.95;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:24:51;9.15;;;3.28;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:27:24;7.47;;;3.53;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:29:51;6.28;;;3.45;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:32:22;4.70;;;3.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:34:52;4.95;;;3.47;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:37:24;4.82;;;3.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:39:53;4.95;;;2.83;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:42:20;6.93;;;3.83;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:44:50;4.43;;;3.25;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:47:17;4.50;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:49:45;5.53;;;3.55;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:52:12;5.43;;;2.80;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:54:40;5.00;;;3.45;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:57:14;4.80;;;3.53;;
10126;SDS011;13080;42.608;23.362;2023-07-09T09:59:44;5.63;;;3.05;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:02:14;5.90;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:04:44;4.00;;;3.03;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:07:14;5.80;;;3.42;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:09:49;6.38;;;3.22;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:12:19;5.80;;;3.22;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:15:01;6.20;;;3.35;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:17:35;6.10;;;3.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:20:07;6.50;;;2.78;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:22:47;4.47;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:25:29;5.57;;;3.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:31:01;9.23;;;3.17;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:33:36;5.95;;;3.53;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:36:28;5.25;;;3.55;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:39:02;4.40;;;3.03;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:41:33;4.20;;;3.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:44:04;6.88;;;2.85;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:46:37;4.05;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:49:08;7.03;;;3.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:51:39;6.18;;;3.03;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:54:14;4.43;;;3.03;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:56:46;4.88;;;3.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T10:59:20;5.13;;;3.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:01:52;7.05;;;3.60;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:04:25;6.85;;;3.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:06:59;3.85;;;2.47;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:09:30;5.03;;;3.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:12:01;6.30;;;2.80;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:14:32;4.00;;;2.92;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:17:03;4.03;;;3.15;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:19:40;5.50;;;2.72;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:22:14;5.53;;;3.45;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:24:47;5.03;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:27:18;4.53;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:29:48;3.88;;;2.72;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:32:21;5.00;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:34:49;4.53;;;2.72;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:37:17;4.63;;;2.83;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:39:46;5.43;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:42:27;4.18;;;2.75;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:44:58;5.93;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:47:32;4.70;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:50:03;3.70;;;2.53;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:52:34;3.50;;;2.55;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:55:19;4.45;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-07-09T11:57:54;3.92;;;2.63;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:00:22;4.30;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:02:49;3.28;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:05:21;3.30;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:07:57;3.65;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:10:26;3.97;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:12:55;3.00;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:15:23;3.45;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:17:55;4.53;;;2.22;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:20:23;5.82;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:22:50;3.72;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:25:23;3.65;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:27:52;3.90;;;2.25;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:30:20;4.32;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:32:47;4.72;;;2.22;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:35:17;3.38;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:37:45;5.18;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:40:14;4.55;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:42:44;3.97;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:45:15;4.68;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:47:44;3.88;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:50:17;5.65;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:52:46;4.85;;;2.17;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:55:20;2.95;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-07-09T12:57:49;3.42;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:00:17;7.07;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:02:44;3.78;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:05:18;4.43;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:07:48;6.75;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:10:18;5.68;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:12:50;5.90;;;2.05;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:15:24;251.20;;;144.55;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:17:59;266.75;;;124.25;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:20:28;256.83;;;185.48;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:22:56;73.65;;;65.55;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:25:24;8.07;;;5.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:27:53;33.67;;;30.17;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:30:19;4.57;;;3.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:32:47;3.47;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:35:15;9.35;;;2.97;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:37:43;9.43;;;2.78;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:40:11;4.40;;;2.75;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:42:39;5.88;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:45:12;5.78;;;4.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:47:43;4.00;;;3.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:50:10;7.75;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:52:36;3.80;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:55:04;6.68;;;6.07;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:57:31;222.90;;;149.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T13:59:58;41.97;;;28.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:02:27;7.80;;;2.72;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:04:57;20.90;;;10.68;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:07:26;4.90;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:09:55;6.32;;;3.10;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:12:22;6.03;;;4.93;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:14:49;7.72;;;3.30;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:17:17;8.48;;;4.80;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:19:47;5.03;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:22:25;3.58;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:24:58;3.28;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:27:25;5.32;;;3.50;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:29:52;3.35;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:32:29;32.42;;;23.13;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:35:00;6.10;;;4.47;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:37:27;79.55;;;51.58;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:39:54;127.28;;;87.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:42:21;18.92;;;11.25;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:44:49;3.53;;;2.88;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:47:16;5.10;;;3.20;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:49:44;5.32;;;4.00;;
10126;SDS011;13080;42.608;23.362;2023-07-09T14:52:13;10.13;;;6.38;;