sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46308;SDS011;32037;50.820;6.494;2024-02-21T00:00:20;3.23;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:02:50;3.70;;;2.63;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:05:22;4.53;;;2.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:07:51;5.60;;;3.63;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:10:23;7.27;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:12:54;5.93;;;3.43;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:15:25;5.90;;;3.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:17:54;7.47;;;2.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:20:26;4.57;;;2.63;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:22:55;7.27;;;3.20;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:25:23;5.67;;;2.93;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:27:54;3.27;;;2.47;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:30:22;4.87;;;3.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:32:53;5.67;;;3.43;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:35:24;4.87;;;3.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:37:55;5.33;;;3.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:40:23;5.00;;;2.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:42:52;4.07;;;3.20;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:45:21;5.70;;;2.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:47:52;6.20;;;3.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:50:26;6.17;;;3.73;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:52:55;4.00;;;3.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:55:25;4.23;;;3.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T00:57:55;5.27;;;3.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:00:25;3.67;;;2.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:02:55;4.90;;;2.63;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:05:27;4.57;;;2.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:07:55;5.17;;;3.20;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:10:24;8.80;;;3.43;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:12:55;4.30;;;3.23;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:15:23;7.27;;;3.17;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:17:51;7.87;;;4.23;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:20:23;5.50;;;3.47;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:22:53;4.60;;;3.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:25:23;5.10;;;3.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:27:54;6.70;;;2.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:30:22;5.03;;;3.17;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:32:51;7.97;;;3.13;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:35:22;5.80;;;3.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:37:54;6.10;;;3.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:40:24;6.70;;;3.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:42:55;11.70;;;4.13;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:45:24;5.53;;;2.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:47:53;3.47;;;2.67;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:50:25;4.00;;;3.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:52:55;4.17;;;2.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:55:25;6.53;;;3.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T01:57:55;3.10;;;2.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:00:24;7.10;;;4.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:02:55;7.97;;;3.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:05:25;5.50;;;3.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:07:56;4.10;;;3.20;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:10:24;4.53;;;3.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:12:54;4.70;;;3.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:15:24;5.67;;;2.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:17:54;5.33;;;3.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:20:25;4.93;;;3.27;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:22:53;5.10;;;2.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:25:26;5.57;;;3.23;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:27:55;4.07;;;2.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:30:25;3.27;;;2.63;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:32:53;7.93;;;3.57;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:35:21;4.67;;;3.20;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:37:52;4.90;;;3.43;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:40:23;5.60;;;3.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:42:54;7.13;;;3.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:45:23;8.23;;;3.43;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:47:54;5.30;;;2.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:50:25;5.20;;;3.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:52:54;4.50;;;2.53;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:55:26;5.83;;;3.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T02:57:55;4.50;;;2.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:00:23;9.30;;;3.07;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:02:54;4.33;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:05:23;4.70;;;2.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:07:54;5.23;;;3.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:10:22;6.43;;;2.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:12:54;4.37;;;3.07;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:15:25;5.70;;;3.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:17:55;2.97;;;2.53;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:20:23;4.33;;;2.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:22:51;5.53;;;3.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:25:19;4.73;;;2.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:27:48;5.70;;;2.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:30:18;3.73;;;2.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:32:47;3.70;;;2.47;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:35:15;3.40;;;2.27;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:37:45;3.77;;;3.07;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:40:15;5.20;;;2.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:42:43;4.70;;;2.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:45:12;3.97;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:47:41;5.20;;;3.13;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:50:10;5.97;;;3.07;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:52:39;5.20;;;2.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:55:10;3.80;;;2.13;;
46308;SDS011;32037;50.820;6.494;2024-02-21T03:57:39;3.67;;;2.33;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:00:10;3.90;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:02:39;4.33;;;2.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:05:11;4.13;;;2.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:07:44;5.57;;;3.67;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:10:13;5.37;;;3.20;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:12:44;3.80;;;2.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:15:13;3.80;;;2.43;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:17:42;4.53;;;2.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:20:14;4.43;;;2.93;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:22:43;3.30;;;2.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:25:15;3.03;;;2.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:27:44;4.00;;;3.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:30:13;3.70;;;2.57;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:32:45;3.10;;;2.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:35:16;3.53;;;2.17;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:37:46;3.43;;;2.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:40:15;5.80;;;2.43;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:42:44;4.53;;;1.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:45:13;9.83;;;3.23;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:47:42;4.37;;;2.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:50:10;3.50;;;2.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:52:41;2.97;;;2.13;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:55:10;4.20;;;2.27;;
46308;SDS011;32037;50.820;6.494;2024-02-21T04:57:39;4.47;;;2.47;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:00:10;6.90;;;2.77;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:02:40;4.70;;;2.63;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:05:10;5.67;;;3.27;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:07:41;5.77;;;3.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:10:09;2.77;;;2.37;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:12:38;2.63;;;2.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:15:09;3.50;;;2.23;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:17:40;4.40;;;2.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:20:10;2.93;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:22:40;2.53;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:25:10;4.20;;;2.53;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:27:40;4.23;;;2.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:30:09;2.40;;;2.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:32:38;4.40;;;3.33;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:35:07;5.70;;;2.43;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:37:35;4.43;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:40:07;5.13;;;2.23;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:42:39;2.57;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:45:08;3.33;;;2.57;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:47:38;3.97;;;2.20;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:50:06;3.13;;;2.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:52:35;3.30;;;2.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:55:05;4.10;;;2.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T05:57:38;4.80;;;2.27;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:00:09;3.33;;;2.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:02:40;4.73;;;2.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:05:10;5.10;;;3.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:07:39;5.20;;;2.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:10:11;4.20;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:12:40;4.27;;;2.93;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:15:08;3.73;;;2.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:17:36;9.63;;;2.77;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:20:05;3.37;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:22:35;3.10;;;1.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:25:04;4.30;;;2.37;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:27:35;5.63;;;2.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:30:05;6.03;;;2.57;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:32:35;4.90;;;2.83;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:35:04;7.13;;;2.67;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:37:35;4.70;;;2.33;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:40:05;3.20;;;2.07;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:42:36;5.50;;;2.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:45:05;3.37;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:47:35;3.70;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:50:04;3.30;;;2.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:52:33;3.20;;;2.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:55:02;4.07;;;2.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T06:57:31;5.10;;;2.67;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:00:02;4.63;;;2.13;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:02:35;4.13;;;1.73;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:05:05;4.10;;;2.17;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:07:35;9.30;;;3.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:10:05;3.37;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:12:35;7.77;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:15:06;3.20;;;2.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:17:35;3.40;;;2.33;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:20:04;3.90;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:22:35;7.50;;;2.57;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:25:05;3.03;;;2.17;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:27:36;3.07;;;2.23;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:30:07;3.60;;;2.33;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:32:39;3.20;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:35:10;2.83;;;1.83;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:37:40;3.13;;;2.33;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:40:12;3.87;;;2.23;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:42:41;5.10;;;2.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:45:18;3.70;;;2.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:47:53;4.90;;;2.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:50:22;2.63;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:52:53;4.27;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:55:22;4.70;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T07:57:50;2.20;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:00:23;3.53;;;1.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:02:54;4.00;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:05:24;2.90;;;2.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:07:55;2.10;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:10:24;3.00;;;1.93;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:12:55;2.30;;;2.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:15:26;2.97;;;2.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:17:56;2.27;;;1.57;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:20:30;2.27;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:23:00;1.87;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:25:30;2.80;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:27:59;2.57;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:30:30;2.87;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:33:01;3.88;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:35:30;3.43;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:37:59;5.23;;;2.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:40:30;4.80;;;2.20;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:43:05;4.30;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:45:39;3.37;;;2.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:48:08;3.03;;;2.13;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:50:37;3.50;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:53:07;2.90;;;1.83;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:55:37;2.83;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T08:58:05;4.33;;;2.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:00:35;2.33;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:03:05;2.43;;;1.63;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:05:35;2.40;;;1.83;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:08:04;3.73;;;2.20;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:10:35;5.37;;;2.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:13:05;2.43;;;1.77;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:15:35;3.33;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:18:06;2.03;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:20:35;3.23;;;2.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:23:04;2.43;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:25:33;6.07;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:28:01;2.40;;;1.73;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:30:30;4.10;;;2.73;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:33:01;3.00;;;1.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:35:32;2.30;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:38:00;3.13;;;2.27;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:40:30;2.43;;;1.73;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:43:02;3.53;;;2.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:45:34;4.40;;;2.07;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:50:46;2.07;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:53:17;3.03;;;2.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:55:48;4.00;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T09:58:22;2.20;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:01:00;3.60;;;1.67;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:03:45;2.90;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:06:16;2.30;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:08:51;1.77;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:11:23;2.87;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:14:02;4.07;;;1.93;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:16:36;4.13;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:27:10;2.60;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:29:43;3.20;;;1.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:32:28;2.50;;;1.83;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:35:02;1.90;;;1.47;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:37:46;3.93;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:40:32;3.57;;;1.83;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:43:03;2.37;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:48:08;1.70;;;1.53;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:50:45;3.30;;;1.77;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:53:44;3.80;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T10:59:06;2.87;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:01:39;3.20;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:04:10;4.00;;;2.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:06:39;2.47;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:11:45;2.70;;;1.63;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:14:20;2.30;;;1.67;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:16:58;3.73;;;2.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:19:34;2.50;;;1.67;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:22:05;2.77;;;1.57;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:27:47;2.20;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:30:15;4.90;;;2.53;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:32:58;2.50;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:38:25;3.67;;;1.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:40:54;3.30;;;2.23;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:43:23;3.00;;;2.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:45:58;4.20;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:48:28;3.90;;;2.17;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:51:01;3.43;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:53:40;2.07;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:56:16;3.93;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T11:58:47;5.57;;;3.20;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:01:19;2.93;;;1.83;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:03:54;7.60;;;2.33;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:06:23;3.47;;;1.57;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:08:57;2.20;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:11:25;4.27;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:16:30;2.50;;;2.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:19:00;2.93;;;1.83;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:21:31;4.40;;;2.07;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:24:13;4.50;;;2.10;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:26:45;3.80;;;2.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:29:15;4.03;;;2.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:31:48;3.13;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:34:23;4.83;;;1.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:37:18;6.43;;;2.17;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:39:49;3.63;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:42:21;2.73;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:44:53;3.10;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:47:25;3.00;;;1.97;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:49:54;5.27;;;2.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:52:26;3.67;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:54:56;3.90;;;1.67;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:57:25;2.90;;;2.20;;
46308;SDS011;32037;50.820;6.494;2024-02-21T12:59:55;2.33;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:02:26;3.03;;;1.83;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:04:56;3.40;;;2.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:07:30;2.70;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:10:00;2.60;;;1.77;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:12:32;2.63;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:15:01;3.40;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:17:32;2.33;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:20:05;4.03;;;2.00;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:22:41;4.40;;;1.83;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:25:15;2.70;;;1.77;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:27:48;2.87;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:30:20;3.23;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:32:54;1.70;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:35:25;3.97;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:37:56;2.23;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:40:25;2.40;;;1.47;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:42:53;4.10;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:45:23;2.70;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:47:56;1.97;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:50:29;2.57;;;1.53;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:53:00;2.97;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:55:31;3.27;;;1.43;;
46308;SDS011;32037;50.820;6.494;2024-02-21T13:58:05;2.10;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:00:37;2.33;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:03:12;2.90;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:05:41;3.97;;;2.13;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:08:21;3.70;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:10:51;3.93;;;1.77;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:13:22;4.10;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:15:53;1.97;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:18:23;3.23;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:20:55;2.80;;;1.93;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:23:26;3.53;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:26:00;3.43;;;1.53;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:28:36;2.43;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:31:11;3.23;;;1.73;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:33:49;2.40;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:36:35;2.67;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:39:06;2.67;;;1.57;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:41:43;2.43;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:44:15;2.90;;;1.93;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:46:49;3.47;;;1.77;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:49:26;2.03;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:51:58;4.60;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:54:30;5.83;;;2.03;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:57:02;2.50;;;1.93;;
46308;SDS011;32037;50.820;6.494;2024-02-21T14:59:33;2.90;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:02:05;3.30;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:04:39;3.60;;;2.33;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:07:11;2.40;;;1.37;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:09:45;3.47;;;1.87;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:12:29;3.07;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:15:01;2.37;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:17:49;4.47;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:20:24;5.20;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:22:56;3.93;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:25:34;2.40;;;1.63;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:28:15;2.53;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:30:46;3.40;;;1.57;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:33:24;3.33;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:35:56;4.20;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-21T15:38:31;3.27;;;1.83;;