sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20446;DHT22;10382;49.140;9.234;2023-03-19T00:01:50;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:04:17;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:06:44;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:09:11;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:11:38;12.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:14:05;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:16:32;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:19:00;12.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:21:27;12.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:23:54;12.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:26:25;11.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:28:52;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:31:19;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:33:46;11.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:36:14;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:38:42;11.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:41:09;11.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:43:37;11.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:46:04;11.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:48:32;11.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:51:01;11.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:53:29;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:55:56;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T00:58:23;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:00:51;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:03:19;11.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:05:46;11.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:08:14;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:10:42;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:13:09;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:15:36;11.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:18:04;12.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:20:31;12.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:22:58;12.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:25:26;12.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:27:54;12.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:30:21;12.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:32:48;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:35:15;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:37:42;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:40:10;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:42:51;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:45:33;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:48:01;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:50:33;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:53:03;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:55:30;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T01:57:57;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:00:24;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:02:57;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:05:25;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:07:55;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:10:22;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:12:50;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:15:17;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:17:44;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:20:17;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:22:51;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:25:25;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:27:55;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:30:25;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:32:52;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:35:20;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:37:47;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:40:17;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:42:45;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:45:14;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:47:42;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:50:09;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:52:36;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:55:04;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:57:31;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T02:59:57;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:02:26;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:04:53;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:07:19;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:09:46;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:12:13;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:14:41;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:17:07;12.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:19:39;12.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:22:06;13.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:24:32;13.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:26:59;13.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:29:26;13.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:31:53;13.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:34:20;12.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:36:49;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:39:16;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:41:43;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:44:13;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:46:40;12.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:49:08;12.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:51:35;12.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:54:03;12.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:56:30;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T03:58:57;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:01:25;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:03:53;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:06:21;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:08:49;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:11:18;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:13:44;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:16:12;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:18:40;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:21:07;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:23:34;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:26:02;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:28:31;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:30:59;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:33:26;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:35:52;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:38:20;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:40:47;12.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:43:14;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:45:42;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:48:09;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:50:36;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:53:04;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:55:30;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T04:57:58;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:00:26;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:02:54;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:05:21;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:07:47;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:10:14;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:12:41;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:15:09;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:17:36;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:20:05;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:22:32;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:24:58;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:27:25;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:29:52;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:32:19;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:34:46;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:37:15;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:39:42;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:42:09;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:44:36;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:47:03;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:49:31;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:51:58;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:54:26;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:56:53;12.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T05:59:20;12.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:01:47;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:04:14;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:06:41;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:09:08;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:11:36;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:14:05;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:16:31;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:18:58;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:21:25;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:23:54;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:26:21;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:28:49;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:31:16;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:33:43;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:36:10;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:38:37;12.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:41:04;13.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:43:31;13.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:46:03;13.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:48:31;13.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:50:58;13.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:53:25;13.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:55:52;13.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T06:58:19;13.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:00:46;13.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:03:14;14.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:05:41;14.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:08:08;14.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:10:36;14.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:13:03;14.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:15:30;14.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:17:57;14.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:20:26;14.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:22:53;14.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:25:20;13.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:27:47;13.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:30:14;14.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:32:41;14.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:35:08;14.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:37:37;14.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:40:05;14.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:42:32;14.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:45:01;14.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:47:28;14.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:49:55;14.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:52:22;14.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:54:50;14.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:57:17;14.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T07:59:45;14.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:02:12;14.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:04:39;14.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:07:07;14.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:09:35;14.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:12:04;14.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:14:32;14.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:17:00;14.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:19:27;14.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:21:53;14.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:24:21;14.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:26:48;14.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:29:16;15.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:31:43;15.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:34:10;15.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:36:37;16.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:39:04;16.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:41:31;16.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:43:58;17.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:46:27;17.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:48:54;17.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:51:21;18.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:53:50;18.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:56:17;18.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T08:58:44;18.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T09:01:12;18.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T09:03:42;19.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T09:06:10;20.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T09:08:38;21.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T09:11:06;22.40;95.30
20446;DHT22;10382;49.140;9.234;2023-03-19T09:13:33;23.00;92.40
20446;DHT22;10382;49.140;9.234;2023-03-19T09:16:00;23.00;91.80
20446;DHT22;10382;49.140;9.234;2023-03-19T09:18:27;23.00;89.80
20446;DHT22;10382;49.140;9.234;2023-03-19T09:20:55;22.40;89.60
20446;DHT22;10382;49.140;9.234;2023-03-19T09:23:22;21.70;90.20
20446;DHT22;10382;49.140;9.234;2023-03-19T09:25:50;20.90;91.00
20446;DHT22;10382;49.140;9.234;2023-03-19T09:28:18;19.70;93.60
20446;DHT22;10382;49.140;9.234;2023-03-19T09:30:45;19.10;96.20
20446;DHT22;10382;49.140;9.234;2023-03-19T09:33:13;19.00;97.40
20446;DHT22;10382;49.140;9.234;2023-03-19T09:35:40;19.40;97.40
20446;DHT22;10382;49.140;9.234;2023-03-19T09:38:08;20.60;95.20
20446;DHT22;10382;49.140;9.234;2023-03-19T09:40:38;21.00;95.10
20446;DHT22;10382;49.140;9.234;2023-03-19T09:43:26;22.00;92.70
20446;DHT22;10382;49.140;9.234;2023-03-19T09:45:59;22.90;88.80
20446;DHT22;10382;49.140;9.234;2023-03-19T09:48:32;23.10;85.70
20446;DHT22;10382;49.140;9.234;2023-03-19T09:51:02;22.70;84.10
20446;DHT22;10382;49.140;9.234;2023-03-19T09:53:37;22.40;85.00
20446;DHT22;10382;49.140;9.234;2023-03-19T09:56:06;22.50;82.90
20446;DHT22;10382;49.140;9.234;2023-03-19T09:58:35;22.20;81.70
20446;DHT22;10382;49.140;9.234;2023-03-19T10:01:02;21.40;83.60
20446;DHT22;10382;49.140;9.234;2023-03-19T10:03:40;20.60;86.20
20446;DHT22;10382;49.140;9.234;2023-03-19T10:06:24;20.00;88.80
20446;DHT22;10382;49.140;9.234;2023-03-19T10:09:03;19.70;91.40
20446;DHT22;10382;49.140;9.234;2023-03-19T10:11:46;20.30;91.40
20446;DHT22;10382;49.140;9.234;2023-03-19T10:14:35;21.40;90.00
20446;DHT22;10382;49.140;9.234;2023-03-19T10:17:13;23.00;85.90
20446;DHT22;10382;49.140;9.234;2023-03-19T10:19:45;24.10;79.40
20446;DHT22;10382;49.140;9.234;2023-03-19T10:22:15;24.50;74.70
20446;DHT22;10382;49.140;9.234;2023-03-19T10:24:47;24.20;75.00
20446;DHT22;10382;49.140;9.234;2023-03-19T10:27:18;24.70;72.70
20446;DHT22;10382;49.140;9.234;2023-03-19T10:29:45;24.70;71.00
20446;DHT22;10382;49.140;9.234;2023-03-19T10:32:16;24.60;71.40
20446;DHT22;10382;49.140;9.234;2023-03-19T10:34:45;25.30;69.80
20446;DHT22;10382;49.140;9.234;2023-03-19T10:37:16;26.00;65.70
20446;DHT22;10382;49.140;9.234;2023-03-19T10:39:47;26.50;63.30
20446;DHT22;10382;49.140;9.234;2023-03-19T10:42:41;26.60;58.10
20446;DHT22;10382;49.140;9.234;2023-03-19T10:45:19;26.10;59.30
20446;DHT22;10382;49.140;9.234;2023-03-19T10:47:47;25.60;60.40
20446;DHT22;10382;49.140;9.234;2023-03-19T10:50:15;25.80;61.20
20446;DHT22;10382;49.140;9.234;2023-03-19T10:52:42;26.30;57.90
20446;DHT22;10382;49.140;9.234;2023-03-19T10:55:14;26.20;57.10
20446;DHT22;10382;49.140;9.234;2023-03-19T10:57:43;26.20;57.00
20446;DHT22;10382;49.140;9.234;2023-03-19T11:00:16;26.40;56.00
20446;DHT22;10382;49.140;9.234;2023-03-19T11:02:48;25.40;57.00
20446;DHT22;10382;49.140;9.234;2023-03-19T11:05:23;25.90;55.30
20446;DHT22;10382;49.140;9.234;2023-03-19T11:07:54;26.20;55.10
20446;DHT22;10382;49.140;9.234;2023-03-19T11:10:24;26.50;55.30
20446;DHT22;10382;49.140;9.234;2023-03-19T11:12:55;27.20;55.60
20446;DHT22;10382;49.140;9.234;2023-03-19T11:15:27;28.50;53.70
20446;DHT22;10382;49.140;9.234;2023-03-19T11:17:59;30.00;50.40
20446;DHT22;10382;49.140;9.234;2023-03-19T11:20:29;30.20;47.80
20446;DHT22;10382;49.140;9.234;2023-03-19T11:22:57;29.50;46.80
20446;DHT22;10382;49.140;9.234;2023-03-19T11:25:30;28.60;47.30
20446;DHT22;10382;49.140;9.234;2023-03-19T11:28:01;27.90;47.70
20446;DHT22;10382;49.140;9.234;2023-03-19T11:30:35;27.10;48.80
20446;DHT22;10382;49.140;9.234;2023-03-19T11:33:30;26.80;49.70
20446;DHT22;10382;49.140;9.234;2023-03-19T11:36:07;26.80;50.10
20446;DHT22;10382;49.140;9.234;2023-03-19T11:38:40;27.10;48.70
20446;DHT22;10382;49.140;9.234;2023-03-19T11:41:20;27.20;49.60
20446;DHT22;10382;49.140;9.234;2023-03-19T11:43:54;27.80;48.50
20446;DHT22;10382;49.140;9.234;2023-03-19T11:46:41;27.90;48.20
20446;DHT22;10382;49.140;9.234;2023-03-19T11:49:29;27.40;48.10
20446;DHT22;10382;49.140;9.234;2023-03-19T11:52:04;26.70;49.60
20446;DHT22;10382;49.140;9.234;2023-03-19T11:54:40;26.40;50.40
20446;DHT22;10382;49.140;9.234;2023-03-19T11:57:15;25.80;50.60
20446;DHT22;10382;49.140;9.234;2023-03-19T11:59:55;25.60;52.20
20446;DHT22;10382;49.140;9.234;2023-03-19T12:05:21;27.00;50.60
20446;DHT22;10382;49.140;9.234;2023-03-19T12:07:59;27.10;51.10
20446;DHT22;10382;49.140;9.234;2023-03-19T12:10:41;27.20;50.00
20446;DHT22;10382;49.140;9.234;2023-03-19T12:13:19;27.00;50.00
20446;DHT22;10382;49.140;9.234;2023-03-19T12:15:54;26.20;50.50
20446;DHT22;10382;49.140;9.234;2023-03-19T12:18:36;25.40;52.50
20446;DHT22;10382;49.140;9.234;2023-03-19T12:21:12;24.60;53.70
20446;DHT22;10382;49.140;9.234;2023-03-19T12:23:53;23.90;54.20
20446;DHT22;10382;49.140;9.234;2023-03-19T12:26:29;23.30;56.20
20446;DHT22;10382;49.140;9.234;2023-03-19T12:29:05;22.80;56.20
20446;DHT22;10382;49.140;9.234;2023-03-19T12:32:03;22.60;56.60
20446;DHT22;10382;49.140;9.234;2023-03-19T12:34:35;22.40;56.80
20446;DHT22;10382;49.140;9.234;2023-03-19T12:37:15;21.90;58.20
20446;DHT22;10382;49.140;9.234;2023-03-19T12:39:49;21.60;59.00
20446;DHT22;10382;49.140;9.234;2023-03-19T12:42:19;21.20;60.50
20446;DHT22;10382;49.140;9.234;2023-03-19T12:44:51;20.90;61.30
20446;DHT22;10382;49.140;9.234;2023-03-19T12:47:23;20.70;61.80
20446;DHT22;10382;49.140;9.234;2023-03-19T12:49:54;20.50;62.00
20446;DHT22;10382;49.140;9.234;2023-03-19T12:52:25;20.30;63.50
20446;DHT22;10382;49.140;9.234;2023-03-19T12:54:57;20.20;64.30
20446;DHT22;10382;49.140;9.234;2023-03-19T12:57:32;20.10;65.00
20446;DHT22;10382;49.140;9.234;2023-03-19T13:00:06;20.00;66.50
20446;DHT22;10382;49.140;9.234;2023-03-19T13:02:42;20.10;66.40
20446;DHT22;10382;49.140;9.234;2023-03-19T13:05:18;20.10;66.00
20446;DHT22;10382;49.140;9.234;2023-03-19T13:07:57;20.10;65.60
20446;DHT22;10382;49.140;9.234;2023-03-19T13:10:29;20.10;67.60
20446;DHT22;10382;49.140;9.234;2023-03-19T13:12:59;20.10;67.90
20446;DHT22;10382;49.140;9.234;2023-03-19T13:15:36;20.20;67.60
20446;DHT22;10382;49.140;9.234;2023-03-19T13:18:18;20.30;68.50
20446;DHT22;10382;49.140;9.234;2023-03-19T13:21:01;20.30;67.60
20446;DHT22;10382;49.140;9.234;2023-03-19T13:23:37;20.20;69.60
20446;DHT22;10382;49.140;9.234;2023-03-19T13:26:10;20.20;71.10
20446;DHT22;10382;49.140;9.234;2023-03-19T13:28:54;20.20;71.40
20446;DHT22;10382;49.140;9.234;2023-03-19T13:31:25;20.30;72.50
20446;DHT22;10382;49.140;9.234;2023-03-19T13:34:01;20.30;72.80
20446;DHT22;10382;49.140;9.234;2023-03-19T13:36:30;20.30;73.70
20446;DHT22;10382;49.140;9.234;2023-03-19T13:39:02;20.00;75.80
20446;DHT22;10382;49.140;9.234;2023-03-19T13:41:51;19.70;77.10
20446;DHT22;10382;49.140;9.234;2023-03-19T13:44:28;19.40;76.00
20446;DHT22;10382;49.140;9.234;2023-03-19T13:47:02;18.90;78.00
20446;DHT22;10382;49.140;9.234;2023-03-19T13:52:54;18.40;81.30
20446;DHT22;10382;49.140;9.234;2023-03-19T13:55:47;18.30;82.80
20446;DHT22;10382;49.140;9.234;2023-03-19T13:58:23;18.30;81.10
20446;DHT22;10382;49.140;9.234;2023-03-19T14:01:10;18.40;84.60
20446;DHT22;10382;49.140;9.234;2023-03-19T14:03:51;18.50;83.40
20446;DHT22;10382;49.140;9.234;2023-03-19T14:06:33;18.60;82.70
20446;DHT22;10382;49.140;9.234;2023-03-19T14:09:04;18.50;84.00
20446;DHT22;10382;49.140;9.234;2023-03-19T14:11:34;18.60;82.50
20446;DHT22;10382;49.140;9.234;2023-03-19T14:14:05;18.60;84.70
20446;DHT22;10382;49.140;9.234;2023-03-19T14:16:35;18.60;83.50
20446;DHT22;10382;49.140;9.234;2023-03-19T14:19:10;18.60;80.50
20446;DHT22;10382;49.140;9.234;2023-03-19T14:21:44;18.40;80.20
20446;DHT22;10382;49.140;9.234;2023-03-19T14:24:37;18.20;81.00
20446;DHT22;10382;49.140;9.234;2023-03-19T14:27:13;18.10;81.60
20446;DHT22;10382;49.140;9.234;2023-03-19T14:29:43;17.90;81.80
20446;DHT22;10382;49.140;9.234;2023-03-19T14:32:16;17.70;83.30
20446;DHT22;10382;49.140;9.234;2023-03-19T14:34:47;17.70;85.00
20446;DHT22;10382;49.140;9.234;2023-03-19T14:37:20;17.60;86.10
20446;DHT22;10382;49.140;9.234;2023-03-19T14:39:51;17.40;90.00
20446;DHT22;10382;49.140;9.234;2023-03-19T14:42:24;17.30;93.80
20446;DHT22;10382;49.140;9.234;2023-03-19T14:45:24;17.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T14:51:22;16.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T14:53:54;16.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T14:56:30;16.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T14:58:58;15.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:01:31;15.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:04:00;15.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:06:35;14.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:09:06;14.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:11:46;14.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:14:37;14.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:17:14;14.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:19:44;14.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:22:14;14.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:24:45;14.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:27:17;14.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:29:44;15.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:32:11;14.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:34:38;14.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:37:08;14.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:39:41;14.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:42:10;14.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:44:40;14.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:47:12;14.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:49:41;14.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:52:12;14.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:54:42;14.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:57:11;14.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-19T15:59:39;14.30;99.90