sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43115;BME280;28727;50.068;14.452;2024-02-26T00:01:42;97984.63;;;3.27;80.25
43115;BME280;28727;50.068;14.452;2024-02-26T00:04:17;97987.56;;;3.24;80.53
43115;BME280;28727;50.068;14.452;2024-02-26T00:06:49;97984.28;;;3.22;80.06
43115;BME280;28727;50.068;14.452;2024-02-26T00:09:26;97976.59;;;3.20;80.26
43115;BME280;28727;50.068;14.452;2024-02-26T00:11:57;97979.53;;;3.17;80.03
43115;BME280;28727;50.068;14.452;2024-02-26T00:14:34;97980.81;;;3.13;80.20
43115;BME280;28727;50.068;14.452;2024-02-26T00:17:06;97970.38;;;3.13;79.62
43115;BME280;28727;50.068;14.452;2024-02-26T00:19:37;97968.09;;;3.10;79.65
43115;BME280;28727;50.068;14.452;2024-02-26T00:22:09;97970.34;;;3.05;79.78
43115;BME280;28727;50.068;14.452;2024-02-26T00:24:41;97960.34;;;3.01;80.11
43115;BME280;28727;50.068;14.452;2024-02-26T00:27:13;97970.00;;;3.00;80.21
43115;BME280;28727;50.068;14.452;2024-02-26T00:29:44;97964.94;;;2.99;80.24
43115;BME280;28727;50.068;14.452;2024-02-26T00:32:16;97965.91;;;2.98;79.81
43115;BME280;28727;50.068;14.452;2024-02-26T00:34:48;97961.66;;;2.97;80.35
43115;BME280;28727;50.068;14.452;2024-02-26T00:37:20;97955.94;;;2.93;80.21
43115;BME280;28727;50.068;14.452;2024-02-26T00:39:52;97959.66;;;2.91;80.38
43115;BME280;28727;50.068;14.452;2024-02-26T00:42:26;97959.81;;;2.89;79.73
43115;BME280;28727;50.068;14.452;2024-02-26T00:44:57;97956.56;;;2.87;80.21
43115;BME280;28727;50.068;14.452;2024-02-26T00:47:29;97954.91;;;2.86;80.26
43115;BME280;28727;50.068;14.452;2024-02-26T00:50:01;97947.38;;;2.83;80.43
43115;BME280;28727;50.068;14.452;2024-02-26T00:52:34;97951.81;;;2.82;80.76
43115;BME280;28727;50.068;14.452;2024-02-26T00:55:06;97952.59;;;2.83;79.94
43115;BME280;28727;50.068;14.452;2024-02-26T00:57:41;97947.56;;;2.81;80.40
43115;BME280;28727;50.068;14.452;2024-02-26T01:00:14;97941.38;;;2.82;79.92
43115;BME280;28727;50.068;14.452;2024-02-26T01:02:48;97933.56;;;2.82;80.38
43115;BME280;28727;50.068;14.452;2024-02-26T01:05:21;97935.34;;;2.82;80.51
43115;BME280;28727;50.068;14.452;2024-02-26T01:07:53;97932.06;;;2.80;79.84
43115;BME280;28727;50.068;14.452;2024-02-26T01:10:25;97931.41;;;2.78;79.98
43115;BME280;28727;50.068;14.452;2024-02-26T01:12:57;97936.13;;;2.74;80.04
43115;BME280;28727;50.068;14.452;2024-02-26T01:15:29;97926.97;;;2.70;80.15
43115;BME280;28727;50.068;14.452;2024-02-26T01:18:01;97930.69;;;2.68;80.15
43115;BME280;28727;50.068;14.452;2024-02-26T01:20:33;97918.78;;;2.65;80.71
43115;BME280;28727;50.068;14.452;2024-02-26T01:23:05;97925.13;;;2.63;80.66
43115;BME280;28727;50.068;14.452;2024-02-26T01:25:37;97925.28;;;2.61;80.18
43115;BME280;28727;50.068;14.452;2024-02-26T01:28:09;97923.81;;;2.59;81.18
43115;BME280;28727;50.068;14.452;2024-02-26T01:30:41;97914.66;;;2.55;81.02
43115;BME280;28727;50.068;14.452;2024-02-26T01:33:15;97915.63;;;2.54;80.88
43115;BME280;28727;50.068;14.452;2024-02-26T01:35:53;97915.94;;;2.51;81.05
43115;BME280;28727;50.068;14.452;2024-02-26T01:38:25;97911.69;;;2.50;81.06
43115;BME280;28727;50.068;14.452;2024-02-26T01:40:57;97912.66;;;2.48;80.50
43115;BME280;28727;50.068;14.452;2024-02-26T01:43:31;97919.00;;;2.46;80.89
43115;BME280;28727;50.068;14.452;2024-02-26T01:46:03;97910.50;;;2.44;80.48
43115;BME280;28727;50.068;14.452;2024-02-26T01:48:35;97906.44;;;2.41;80.74
43115;BME280;28727;50.068;14.452;2024-02-26T01:51:07;97911.94;;;2.38;80.65
43115;BME280;28727;50.068;14.452;2024-02-26T01:53:40;97904.28;;;2.37;80.75
43115;BME280;28727;50.068;14.452;2024-02-26T01:56:12;97895.81;;;2.35;80.75
43115;BME280;28727;50.068;14.452;2024-02-26T01:58:46;97902.28;;;2.31;80.94
43115;BME280;28727;50.068;14.452;2024-02-26T02:01:21;97905.84;;;2.30;80.50
43115;BME280;28727;50.068;14.452;2024-02-26T02:03:56;97896.56;;;2.27;80.82
43115;BME280;28727;50.068;14.452;2024-02-26T02:06:29;97893.00;;;2.28;80.69
43115;BME280;28727;50.068;14.452;2024-02-26T02:09:01;97893.28;;;2.25;80.88
43115;BME280;28727;50.068;14.452;2024-02-26T02:11:38;97897.84;;;2.23;80.31
43115;BME280;28727;50.068;14.452;2024-02-26T02:14:10;97897.03;;;2.23;80.11
43115;BME280;28727;50.068;14.452;2024-02-26T02:16:41;97891.66;;;2.24;80.28
43115;BME280;28727;50.068;14.452;2024-02-26T02:19:18;97893.75;;;2.21;80.43
43115;BME280;28727;50.068;14.452;2024-02-26T02:21:51;97892.94;;;2.20;79.99
43115;BME280;28727;50.068;14.452;2024-02-26T02:24:25;97890.31;;;2.20;80.08
43115;BME280;28727;50.068;14.452;2024-02-26T02:26:57;97892.25;;;2.18;80.25
43115;BME280;28727;50.068;14.452;2024-02-26T02:29:29;97886.41;;;2.16;80.26
43115;BME280;28727;50.068;14.452;2024-02-26T02:32:02;97896.66;;;2.18;80.28
43115;BME280;28727;50.068;14.452;2024-02-26T02:34:35;97897.47;;;2.18;80.20
43115;BME280;28727;50.068;14.452;2024-02-26T02:37:07;97896.97;;;2.15;80.51
43115;BME280;28727;50.068;14.452;2024-02-26T02:39:39;97892.06;;;2.12;79.77
43115;BME280;28727;50.068;14.452;2024-02-26T02:42:11;97885.97;;;2.03;80.75
43115;BME280;28727;50.068;14.452;2024-02-26T02:44:43;97879.78;;;2.04;80.77
43115;BME280;28727;50.068;14.452;2024-02-26T02:47:16;97887.59;;;2.04;80.56
43115;BME280;28727;50.068;14.452;2024-02-26T02:49:48;97888.56;;;2.03;80.51
43115;BME280;28727;50.068;14.452;2024-02-26T02:52:19;97884.31;;;2.02;80.92
43115;BME280;28727;50.068;14.452;2024-02-26T02:54:51;97884.19;;;2.03;81.20
43115;BME280;28727;50.068;14.452;2024-02-26T02:57:23;97892.97;;;2.02;81.28
43115;BME280;28727;50.068;14.452;2024-02-26T02:59:55;97888.56;;;2.03;81.09
43115;BME280;28727;50.068;14.452;2024-02-26T03:02:27;97891.31;;;2.01;80.68
43115;BME280;28727;50.068;14.452;2024-02-26T03:04:58;97897.19;;;2.03;80.96
43115;BME280;28727;50.068;14.452;2024-02-26T03:07:30;97882.41;;;2.04;80.68
43115;BME280;28727;50.068;14.452;2024-02-26T03:10:04;97881.25;;;2.06;80.87
43115;BME280;28727;50.068;14.452;2024-02-26T03:12:37;97880.47;;;2.06;80.97
43115;BME280;28727;50.068;14.452;2024-02-26T03:15:09;97881.25;;;2.06;80.33
43115;BME280;28727;50.068;14.452;2024-02-26T03:17:45;97891.69;;;2.06;80.45
43115;BME280;28727;50.068;14.452;2024-02-26T03:20:17;97893.50;;;2.06;80.36
43115;BME280;28727;50.068;14.452;2024-02-26T03:22:53;97899.00;;;2.03;80.40
43115;BME280;28727;50.068;14.452;2024-02-26T03:25:26;97890.50;;;2.01;80.41
43115;BME280;28727;50.068;14.452;2024-02-26T03:27:57;97893.28;;;1.99;79.85
43115;BME280;28727;50.068;14.452;2024-02-26T03:30:30;97896.91;;;1.89;80.02
43115;BME280;28727;50.068;14.452;2024-02-26T03:33:01;97902.72;;;1.83;80.63
43115;BME280;28727;50.068;14.452;2024-02-26T03:35:35;97899.97;;;1.84;80.74
43115;BME280;28727;50.068;14.452;2024-02-26T03:38:08;97898.03;;;1.86;80.92
43115;BME280;28727;50.068;14.452;2024-02-26T03:40:39;97897.13;;;1.78;81.62
43115;BME280;28727;50.068;14.452;2024-02-26T03:43:11;97892.94;;;1.77;81.29
43115;BME280;28727;50.068;14.452;2024-02-26T03:45:44;97898.28;;;1.75;81.84
43115;BME280;28727;50.068;14.452;2024-02-26T03:48:16;97903.47;;;1.75;81.76
43115;BME280;28727;50.068;14.452;2024-02-26T03:50:47;97904.59;;;1.73;82.71
43115;BME280;28727;50.068;14.452;2024-02-26T03:53:19;97906.22;;;1.74;82.28
43115;BME280;28727;50.068;14.452;2024-02-26T03:55:51;97897.31;;;1.76;82.65
43115;BME280;28727;50.068;14.452;2024-02-26T03:58:24;97897.97;;;1.78;82.94
43115;BME280;28727;50.068;14.452;2024-02-26T04:00:56;97903.53;;;1.83;82.45
43115;BME280;28727;50.068;14.452;2024-02-26T04:03:28;97910.97;;;1.78;82.79
43115;BME280;28727;50.068;14.452;2024-02-26T04:06:02;97901.38;;;1.79;83.31
43115;BME280;28727;50.068;14.452;2024-02-26T04:08:37;97902.53;;;1.76;83.74
43115;BME280;28727;50.068;14.452;2024-02-26T04:11:12;97903.16;;;1.78;84.46
43115;BME280;28727;50.068;14.452;2024-02-26T04:13:44;97903.38;;;1.85;84.31
43115;BME280;28727;50.068;14.452;2024-02-26T04:16:21;97901.69;;;1.93;84.67
43115;BME280;28727;50.068;14.452;2024-02-26T04:18:55;97908.22;;;1.97;84.84
43115;BME280;28727;50.068;14.452;2024-02-26T04:21:27;97918.19;;;2.02;84.52
43115;BME280;28727;50.068;14.452;2024-02-26T04:23:59;97908.94;;;2.08;84.65
43115;BME280;28727;50.068;14.452;2024-02-26T04:26:34;97907.53;;;2.13;84.93
43115;BME280;28727;50.068;14.452;2024-02-26T04:29:05;97903.00;;;2.15;84.72
43115;BME280;28727;50.068;14.452;2024-02-26T04:31:41;97908.69;;;2.19;84.79
43115;BME280;28727;50.068;14.452;2024-02-26T04:34:14;97908.56;;;2.20;83.99
43115;BME280;28727;50.068;14.452;2024-02-26T04:36:46;97915.25;;;2.23;84.27
43115;BME280;28727;50.068;14.452;2024-02-26T04:39:20;97903.06;;;2.23;83.74
43115;BME280;28727;50.068;14.452;2024-02-26T04:41:52;97906.97;;;2.27;83.62
43115;BME280;28727;50.068;14.452;2024-02-26T04:44:34;97907.81;;;2.28;83.48
43115;BME280;28727;50.068;14.452;2024-02-26T04:47:05;97908.09;;;2.25;83.16
43115;BME280;28727;50.068;14.452;2024-02-26T04:49:38;97907.28;;;2.24;83.87
43115;BME280;28727;50.068;14.452;2024-02-26T04:52:12;97905.50;;;2.25;84.72
43115;BME280;28727;50.068;14.452;2024-02-26T04:54:44;97896.09;;;2.32;84.34
43115;BME280;28727;50.068;14.452;2024-02-26T04:57:16;97901.66;;;2.37;84.32
43115;BME280;28727;50.068;14.452;2024-02-26T04:59:50;97909.19;;;2.40;84.06
43115;BME280;28727;50.068;14.452;2024-02-26T05:02:21;97910.38;;;2.45;84.08
43115;BME280;28727;50.068;14.452;2024-02-26T05:04:53;97905.97;;;2.46;83.89
43115;BME280;28727;50.068;14.452;2024-02-26T05:07:27;97913.31;;;2.51;84.03
43115;BME280;28727;50.068;14.452;2024-02-26T05:09:59;97915.59;;;2.45;83.47
43115;BME280;28727;50.068;14.452;2024-02-26T05:12:31;97913.88;;;2.36;83.96
43115;BME280;28727;50.068;14.452;2024-02-26T05:15:03;97914.25;;;2.41;84.08
43115;BME280;28727;50.068;14.452;2024-02-26T05:17:35;97910.88;;;2.49;84.32
43115;BME280;28727;50.068;14.452;2024-02-26T05:20:08;97914.97;;;2.52;84.02
43115;BME280;28727;50.068;14.452;2024-02-26T05:22:43;97924.44;;;2.53;84.54
43115;BME280;28727;50.068;14.452;2024-02-26T05:25:15;97923.28;;;2.55;84.52
43115;BME280;28727;50.068;14.452;2024-02-26T05:27:47;97927.06;;;2.61;85.06
43115;BME280;28727;50.068;14.452;2024-02-26T05:30:18;97924.81;;;2.66;84.32
43115;BME280;28727;50.068;14.452;2024-02-26T05:32:50;97921.75;;;2.70;84.57
43115;BME280;28727;50.068;14.452;2024-02-26T05:35:22;97932.19;;;2.70;84.12
43115;BME280;28727;50.068;14.452;2024-02-26T05:37:54;97924.53;;;2.69;84.04
43115;BME280;28727;50.068;14.452;2024-02-26T05:40:26;97933.78;;;2.63;84.91
43115;BME280;28727;50.068;14.452;2024-02-26T05:42:57;97923.97;;;2.57;84.21
43115;BME280;28727;50.068;14.452;2024-02-26T05:45:29;97920.78;;;2.45;85.04
43115;BME280;28727;50.068;14.452;2024-02-26T05:48:02;97928.84;;;2.60;86.53
43115;BME280;28727;50.068;14.452;2024-02-26T05:50:35;97932.22;;;2.78;86.85
43115;BME280;28727;50.068;14.452;2024-02-26T05:53:06;97926.59;;;2.91;85.49
43115;BME280;28727;50.068;14.452;2024-02-26T05:55:39;97935.28;;;3.08;86.49
43115;BME280;28727;50.068;14.452;2024-02-26T05:58:13;97935.69;;;3.21;85.81
43115;BME280;28727;50.068;14.452;2024-02-26T06:00:46;97943.56;;;3.29;84.66
43115;BME280;28727;50.068;14.452;2024-02-26T06:03:18;97943.72;;;3.27;84.41
43115;BME280;28727;50.068;14.452;2024-02-26T06:05:49;97936.97;;;3.17;84.46
43115;BME280;28727;50.068;14.452;2024-02-26T06:08:21;97955.53;;;3.14;84.53
43115;BME280;28727;50.068;14.452;2024-02-26T06:10:53;97955.41;;;3.15;83.59
43115;BME280;28727;50.068;14.452;2024-02-26T06:13:25;97959.78;;;3.15;83.48
43115;BME280;28727;50.068;14.452;2024-02-26T06:15:57;97966.94;;;3.13;83.91
43115;BME280;28727;50.068;14.452;2024-02-26T06:18:29;97964.19;;;3.14;83.66
43115;BME280;28727;50.068;14.452;2024-02-26T06:21:01;97965.47;;;3.10;83.13
43115;BME280;28727;50.068;14.452;2024-02-26T06:23:33;97960.88;;;3.04;84.12
43115;BME280;28727;50.068;14.452;2024-02-26T06:26:05;97973.59;;;3.07;83.90
43115;BME280;28727;50.068;14.452;2024-02-26T06:28:36;97966.31;;;3.11;84.07
43115;BME280;28727;50.068;14.452;2024-02-26T06:31:12;97969.34;;;2.98;83.86
43115;BME280;28727;50.068;14.452;2024-02-26T06:33:44;97974.34;;;2.92;83.89
43115;BME280;28727;50.068;14.452;2024-02-26T06:36:19;97978.75;;;2.91;84.74
43115;BME280;28727;50.068;14.452;2024-02-26T06:38:54;97992.75;;;2.90;84.64
43115;BME280;28727;50.068;14.452;2024-02-26T06:41:26;97993.91;;;2.96;85.06
43115;BME280;28727;50.068;14.452;2024-02-26T06:44:01;97993.00;;;3.05;84.40
43115;BME280;28727;50.068;14.452;2024-02-26T06:46:33;97988.88;;;3.28;85.18
43115;BME280;28727;50.068;14.452;2024-02-26T06:49:08;97992.59;;;3.25;84.10
43115;BME280;28727;50.068;14.452;2024-02-26T06:51:40;98002.66;;;3.12;84.72
43115;BME280;28727;50.068;14.452;2024-02-26T06:54:12;98005.22;;;3.04;84.05
43115;BME280;28727;50.068;14.452;2024-02-26T06:56:44;98004.13;;;2.89;84.02
43115;BME280;28727;50.068;14.452;2024-02-26T06:59:16;98002.97;;;2.83;84.75
43115;BME280;28727;50.068;14.452;2024-02-26T07:01:48;98002.31;;;2.81;85.53
43115;BME280;28727;50.068;14.452;2024-02-26T07:04:20;97999.25;;;2.86;85.99
43115;BME280;28727;50.068;14.452;2024-02-26T07:06:52;98003.38;;;2.97;85.52
43115;BME280;28727;50.068;14.452;2024-02-26T07:09:23;98008.50;;;3.06;85.87
43115;BME280;28727;50.068;14.452;2024-02-26T07:11:57;98014.56;;;3.15;85.12
43115;BME280;28727;50.068;14.452;2024-02-26T07:14:32;98011.66;;;3.18;85.24
43115;BME280;28727;50.068;14.452;2024-02-26T07:17:04;98007.91;;;3.20;84.85
43115;BME280;28727;50.068;14.452;2024-02-26T07:19:36;98005.84;;;3.24;84.72
43115;BME280;28727;50.068;14.452;2024-02-26T07:22:08;98014.16;;;3.27;84.73
43115;BME280;28727;50.068;14.452;2024-02-26T07:24:40;98002.56;;;3.22;84.45
43115;BME280;28727;50.068;14.452;2024-02-26T07:27:12;98010.06;;;3.25;84.13
43115;BME280;28727;50.068;14.452;2024-02-26T07:29:44;98007.44;;;3.25;84.31
43115;BME280;28727;50.068;14.452;2024-02-26T07:32:17;98009.75;;;3.28;84.56
43115;BME280;28727;50.068;14.452;2024-02-26T07:34:49;98007.16;;;3.28;84.33
43115;BME280;28727;50.068;14.452;2024-02-26T07:37:21;97995.94;;;3.36;84.72
43115;BME280;28727;50.068;14.452;2024-02-26T07:39:57;97998.09;;;3.48;84.53
43115;BME280;28727;50.068;14.452;2024-02-26T07:42:29;98004.47;;;3.54;83.73
43115;BME280;28727;50.068;14.452;2024-02-26T07:45:03;98002.84;;;3.53;83.53
43115;BME280;28727;50.068;14.452;2024-02-26T07:47:35;98005.63;;;3.51;83.65
43115;BME280;28727;50.068;14.452;2024-02-26T07:50:10;98008.22;;;3.51;83.73
43115;BME280;28727;50.068;14.452;2024-02-26T07:52:44;98014.59;;;3.57;83.24
43115;BME280;28727;50.068;14.452;2024-02-26T07:55:18;98008.44;;;3.66;83.32
43115;BME280;28727;50.068;14.452;2024-02-26T07:57:50;98001.31;;;3.76;83.54
43115;BME280;28727;50.068;14.452;2024-02-26T08:00:23;98006.53;;;3.84;83.33
43115;BME280;28727;50.068;14.452;2024-02-26T08:03:00;98006.59;;;4.00;83.56
43115;BME280;28727;50.068;14.452;2024-02-26T08:05:33;98009.84;;;4.02;82.91
43115;BME280;28727;50.068;14.452;2024-02-26T08:08:07;98020.28;;;3.94;82.90
43115;BME280;28727;50.068;14.452;2024-02-26T08:10:39;98024.06;;;4.00;82.97
43115;BME280;28727;50.068;14.452;2024-02-26T08:13:11;98018.97;;;3.98;82.71
43115;BME280;28727;50.068;14.452;2024-02-26T08:15:43;98028.94;;;4.03;83.29
43115;BME280;28727;50.068;14.452;2024-02-26T08:18:14;98015.38;;;4.07;83.23
43115;BME280;28727;50.068;14.452;2024-02-26T08:20:47;98021.28;;;4.09;83.25
43115;BME280;28727;50.068;14.452;2024-02-26T08:23:22;98034.50;;;4.00;82.61
43115;BME280;28727;50.068;14.452;2024-02-26T08:25:55;98028.44;;;3.91;83.23
43115;BME280;28727;50.068;14.452;2024-02-26T08:28:27;98023.84;;;3.85;83.71
43115;BME280;28727;50.068;14.452;2024-02-26T08:30:58;98022.72;;;3.88;84.66
43115;BME280;28727;50.068;14.452;2024-02-26T08:33:30;98021.44;;;4.08;84.43
43115;BME280;28727;50.068;14.452;2024-02-26T08:36:06;98024.06;;;4.24;84.31
43115;BME280;28727;50.068;14.452;2024-02-26T08:38:38;98028.50;;;4.24;83.43
43115;BME280;28727;50.068;14.452;2024-02-26T08:41:09;98030.94;;;4.25;83.18
43115;BME280;28727;50.068;14.452;2024-02-26T08:43:42;98026.19;;;4.21;83.67
43115;BME280;28727;50.068;14.452;2024-02-26T08:46:13;98028.00;;;4.20;83.59
43115;BME280;28727;50.068;14.452;2024-02-26T08:48:45;98023.28;;;4.24;84.45
43115;BME280;28727;50.068;14.452;2024-02-26T08:51:19;98028.66;;;4.38;83.81
43115;BME280;28727;50.068;14.452;2024-02-26T08:53:51;98024.44;;;4.45;83.70
43115;BME280;28727;50.068;14.452;2024-02-26T08:56:25;98021.84;;;4.53;82.83
43115;BME280;28727;50.068;14.452;2024-02-26T08:58:59;98020.69;;;4.64;82.65
43115;BME280;28727;50.068;14.452;2024-02-26T09:01:35;98014.78;;;4.78;81.68
43115;BME280;28727;50.068;14.452;2024-02-26T09:04:10;98024.56;;;4.84;80.79
43115;BME280;28727;50.068;14.452;2024-02-26T09:06:42;98025.06;;;4.88;80.38
43115;BME280;28727;50.068;14.452;2024-02-26T09:09:14;98031.75;;;4.90;80.55
43115;BME280;28727;50.068;14.452;2024-02-26T09:11:46;98037.00;;;4.99;80.21
43115;BME280;28727;50.068;14.452;2024-02-26T09:14:18;98045.97;;;4.96;79.98
43115;BME280;28727;50.068;14.452;2024-02-26T09:16:51;98037.97;;;4.89;80.03
43115;BME280;28727;50.068;14.452;2024-02-26T09:19:25;98039.78;;;4.97;80.47
43115;BME280;28727;50.068;14.452;2024-02-26T09:21:59;98040.91;;;5.03;80.06
43115;BME280;28727;50.068;14.452;2024-02-26T09:24:31;98037.47;;;5.02;79.88
43115;BME280;28727;50.068;14.452;2024-02-26T09:27:03;98038.13;;;5.12;79.89
43115;BME280;28727;50.068;14.452;2024-02-26T09:29:37;98044.63;;;5.24;80.18
43115;BME280;28727;50.068;14.452;2024-02-26T09:32:09;98038.22;;;5.35;79.43
43115;BME280;28727;50.068;14.452;2024-02-26T09:34:41;98040.66;;;5.45;79.23
43115;BME280;28727;50.068;14.452;2024-02-26T09:37:13;98038.19;;;5.51;79.21
43115;BME280;28727;50.068;14.452;2024-02-26T09:39:52;98039.63;;;5.54;79.45
43115;BME280;28727;50.068;14.452;2024-02-26T09:42:26;98048.19;;;5.40;79.53
43115;BME280;28727;50.068;14.452;2024-02-26T09:45:00;98050.50;;;5.34;79.82
43115;BME280;28727;50.068;14.452;2024-02-26T09:47:40;98036.88;;;5.47;79.75
43115;BME280;28727;50.068;14.452;2024-02-26T09:50:14;98043.69;;;5.64;79.36
43115;BME280;28727;50.068;14.452;2024-02-26T09:52:52;98039.28;;;5.65;78.75
43115;BME280;28727;50.068;14.452;2024-02-26T09:55:25;98042.38;;;5.68;78.83
43115;BME280;28727;50.068;14.452;2024-02-26T09:57:58;98039.22;;;5.73;78.54
43115;BME280;28727;50.068;14.452;2024-02-26T10:00:31;98036.44;;;5.74;77.84
43115;BME280;28727;50.068;14.452;2024-02-26T10:03:13;98032.47;;;5.78;77.99
43115;BME280;28727;50.068;14.452;2024-02-26T10:05:48;98034.75;;;5.90;78.03
43115;BME280;28727;50.068;14.452;2024-02-26T10:08:22;98031.13;;;5.99;77.84
43115;BME280;28727;50.068;14.452;2024-02-26T10:10:55;98036.44;;;6.13;77.58
43115;BME280;28727;50.068;14.452;2024-02-26T10:13:27;98038.06;;;6.14;76.89
43115;BME280;28727;50.068;14.452;2024-02-26T10:16:00;98031.81;;;5.93;77.49
43115;BME280;28727;50.068;14.452;2024-02-26T10:18:51;98046.69;;;6.00;77.95
43115;BME280;28727;50.068;14.452;2024-02-26T10:21:29;98056.78;;;6.11;77.56
43115;BME280;28727;50.068;14.452;2024-02-26T10:24:02;98054.38;;;6.25;77.50
43115;BME280;28727;50.068;14.452;2024-02-26T10:26:33;98056.41;;;6.45;76.83
43115;BME280;28727;50.068;14.452;2024-02-26T10:29:05;98052.09;;;6.52;76.16
43115;BME280;28727;50.068;14.452;2024-02-26T10:31:42;98057.22;;;6.69;76.25
43115;BME280;28727;50.068;14.452;2024-02-26T10:34:17;98058.06;;;6.61;76.09
43115;BME280;28727;50.068;14.452;2024-02-26T10:36:53;98058.66;;;6.48;75.86
43115;BME280;28727;50.068;14.452;2024-02-26T10:39:26;98062.38;;;6.54;75.94
43115;BME280;28727;50.068;14.452;2024-02-26T10:41:57;98059.84;;;6.69;75.65
43115;BME280;28727;50.068;14.452;2024-02-26T10:44:30;98070.72;;;6.80;75.28
43115;BME280;28727;50.068;14.452;2024-02-26T10:47:03;98074.28;;;6.87;74.09
43115;BME280;28727;50.068;14.452;2024-02-26T10:49:35;98072.66;;;7.01;74.64
43115;BME280;28727;50.068;14.452;2024-02-26T10:52:08;98078.34;;;7.13;74.18
43115;BME280;28727;50.068;14.452;2024-02-26T10:54:47;98083.31;;;7.22;73.81
43115;BME280;28727;50.068;14.452;2024-02-26T10:57:22;98092.13;;;7.29;72.09
43115;BME280;28727;50.068;14.452;2024-02-26T10:59:55;98085.50;;;7.33;72.25
43115;BME280;28727;50.068;14.452;2024-02-26T11:02:28;98080.59;;;7.30;72.15
43115;BME280;28727;50.068;14.452;2024-02-26T11:05:02;98087.50;;;7.31;72.13
43115;BME280;28727;50.068;14.452;2024-02-26T11:07:35;98093.28;;;7.27;71.92
43115;BME280;28727;50.068;14.452;2024-02-26T11:10:09;98079.13;;;7.13;72.25
43115;BME280;28727;50.068;14.452;2024-02-26T11:12:43;98074.69;;;7.14;72.86
43115;BME280;28727;50.068;14.452;2024-02-26T11:15:16;98071.72;;;7.17;71.67
43115;BME280;28727;50.068;14.452;2024-02-26T11:17:49;98070.03;;;7.24;71.32
43115;BME280;28727;50.068;14.452;2024-02-26T11:20:23;98064.66;;;7.32;71.72
43115;BME280;28727;50.068;14.452;2024-02-26T11:22:57;98060.88;;;7.34;71.55
43115;BME280;28727;50.068;14.452;2024-02-26T11:25:29;98071.28;;;7.43;70.64
43115;BME280;28727;50.068;14.452;2024-02-26T11:28:06;98072.22;;;7.35;70.95
43115;BME280;28727;50.068;14.452;2024-02-26T11:30:43;98073.16;;;7.19;71.47
43115;BME280;28727;50.068;14.452;2024-02-26T11:33:21;98077.53;;;7.12;70.90
43115;BME280;28727;50.068;14.452;2024-02-26T11:35:54;98080.84;;;7.06;71.24
43115;BME280;28727;50.068;14.452;2024-02-26T11:38:28;98087.38;;;7.10;71.53
43115;BME280;28727;50.068;14.452;2024-02-26T11:41:00;98082.22;;;7.17;71.10
43115;BME280;28727;50.068;14.452;2024-02-26T11:43:50;98086.50;;;7.18;70.36
43115;BME280;28727;50.068;14.452;2024-02-26T11:46:33;98074.47;;;7.23;70.16
43115;BME280;28727;50.068;14.452;2024-02-26T11:52:00;98073.38;;;7.18;69.62
43115;BME280;28727;50.068;14.452;2024-02-26T11:54:55;98073.09;;;7.13;70.18
43115;BME280;28727;50.068;14.452;2024-02-26T12:00:12;98067.47;;;7.16;70.50
43115;BME280;28727;50.068;14.452;2024-02-26T12:02:53;98071.19;;;7.21;70.45
43115;BME280;28727;50.068;14.452;2024-02-26T12:05:33;98073.09;;;7.27;70.23
43115;BME280;28727;50.068;14.452;2024-02-26T12:08:07;98076.53;;;7.28;70.47
43115;BME280;28727;50.068;14.452;2024-02-26T12:10:40;98066.38;;;7.25;69.98
43115;BME280;28727;50.068;14.452;2024-02-26T12:13:15;98060.78;;;7.28;70.38
43115;BME280;28727;50.068;14.452;2024-02-26T12:18:25;98064.50;;;7.48;70.19
43115;BME280;28727;50.068;14.452;2024-02-26T12:21:04;98061.97;;;7.55;70.04
43115;BME280;28727;50.068;14.452;2024-02-26T12:23:36;98055.47;;;7.65;69.66
43115;BME280;28727;50.068;14.452;2024-02-26T12:26:08;98050.66;;;7.69;69.66
43115;BME280;28727;50.068;14.452;2024-02-26T12:28:42;98059.69;;;7.81;68.81
43115;BME280;28727;50.068;14.452;2024-02-26T12:31:14;98055.09;;;7.83;68.65
43115;BME280;28727;50.068;14.452;2024-02-26T12:33:46;98056.44;;;7.79;68.32
43115;BME280;28727;50.068;14.452;2024-02-26T12:36:18;98045.00;;;7.72;69.17
43115;BME280;28727;50.068;14.452;2024-02-26T12:38:51;98047.28;;;7.75;69.21
43115;BME280;28727;50.068;14.452;2024-02-26T12:41:24;98045.34;;;7.83;68.88
43115;BME280;28727;50.068;14.452;2024-02-26T12:43:57;98054.63;;;7.94;68.49
43115;BME280;28727;50.068;14.452;2024-02-26T12:46:29;98048.25;;;8.03;68.79
43115;BME280;28727;50.068;14.452;2024-02-26T12:49:02;98054.88;;;7.99;68.48
43115;BME280;28727;50.068;14.452;2024-02-26T12:51:34;98054.75;;;8.07;68.76
43115;BME280;28727;50.068;14.452;2024-02-26T12:54:07;98062.28;;;8.10;69.04
43115;BME280;28727;50.068;14.452;2024-02-26T12:56:41;98066.41;;;8.19;68.81
43115;BME280;28727;50.068;14.452;2024-02-26T12:59:13;98068.41;;;8.32;68.80
43115;BME280;28727;50.068;14.452;2024-02-26T13:01:45;98068.59;;;8.31;68.20
43115;BME280;28727;50.068;14.452;2024-02-26T13:04:18;98076.13;;;8.19;68.26
43115;BME280;28727;50.068;14.452;2024-02-26T13:06:50;98071.06;;;8.17;68.26
43115;BME280;28727;50.068;14.452;2024-02-26T13:09:25;98080.66;;;8.25;67.91
43115;BME280;28727;50.068;14.452;2024-02-26T13:11:57;98079.13;;;8.31;67.68
43115;BME280;28727;50.068;14.452;2024-02-26T13:14:29;98086.38;;;8.29;68.03
43115;BME280;28727;50.068;14.452;2024-02-26T13:17:04;98093.28;;;8.30;67.94
43115;BME280;28727;50.068;14.452;2024-02-26T13:19:36;98094.44;;;8.27;67.43
43115;BME280;28727;50.068;14.452;2024-02-26T13:22:10;98095.91;;;8.30;67.13
43115;BME280;28727;50.068;14.452;2024-02-26T13:24:42;98098.34;;;8.31;67.82
43115;BME280;28727;50.068;14.452;2024-02-26T13:27:21;98096.53;;;8.32;67.11
43115;BME280;28727;50.068;14.452;2024-02-26T13:30:09;98096.44;;;8.25;67.60
43115;BME280;28727;50.068;14.452;2024-02-26T13:32:41;98094.81;;;8.24;67.37
43115;BME280;28727;50.068;14.452;2024-02-26T13:35:15;98089.81;;;8.29;67.81
43115;BME280;28727;50.068;14.452;2024-02-26T13:37:46;98097.00;;;8.35;67.26
43115;BME280;28727;50.068;14.452;2024-02-26T13:40:18;98098.34;;;8.31;67.68