sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17599;DHT22;8918;52.092;5.232;2022-11-04T00:00:52;11.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:03:18;11.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:05:43;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:08:09;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:10:54;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:13:38;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:16:04;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:18:49;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:21:15;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:23:59;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:26:43;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:29:27;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:31:53;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:34:37;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:37:02;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:39:28;10.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:41:54;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:44:19;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:46:45;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:49:11;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:51:37;10.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:54:03;10.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:56:28;10.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T00:58:54;10.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:01:20;10.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:03:47;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:06:13;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:08:39;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:11:09;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:13:36;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:16:04;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:18:30;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:21:06;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:23:35;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:26:22;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:28:49;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:31:18;10.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:33:46;10.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:36:12;10.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:38:38;10.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:41:05;10.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:46:17;10.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:48:44;10.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:51:10;10.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:53:39;10.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:56:09;10.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T01:58:38;10.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:01:06;10.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:03:35;10.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:06:03;10.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:08:30;10.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:11:01;10.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:13:28;10.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:16:17;10.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:19:03;10.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:30:02;10.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:38:04;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:43:31;10.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:48:56;10.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:51:29;10.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:54:13;10.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:56:48;10.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T02:59:21;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:01:50;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:04:21;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:06:49;9.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:09:18;9.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:11:47;9.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:14:18;9.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:16:48;9.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:19:41;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:22:13;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:24:41;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:30:10;9.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:35:29;9.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:37:56;9.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:40:21;9.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:43:12;9.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:45:40;9.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:48:06;9.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:50:43;9.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:53:10;9.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T03:59:04;9.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:02:04;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:04:37;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:09:59;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:12:34;9.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:15:06;9.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:17:42;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:20:19;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:22:53;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:25:22;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:28:09;8.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:30:37;8.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:33:08;8.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:35:42;8.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:38:21;8.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:41:21;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:44:22;8.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:47:08;8.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:49:34;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:52:05;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:54:31;8.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:56:57;8.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T04:59:22;8.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:01:48;8.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:04:13;8.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:06:39;8.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:09:05;8.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:11:30;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:13:56;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:16:22;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:18:47;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:21:14;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:23:40;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:26:05;8.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:28:31;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:31:02;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:33:28;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:35:53;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:38:19;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:40:45;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:43:10;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:45:36;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:48:03;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:50:30;8.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:52:57;8.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:55:23;8.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T05:57:48;8.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:00:14;8.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:02:40;8.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:05:06;8.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:07:32;8.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:09:57;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:12:23;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:14:48;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:17:21;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:19:47;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:22:15;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:24:41;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:27:08;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:29:34;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:32:14;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:34:40;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:37:06;8.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:39:32;8.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:41:58;8.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:44:23;8.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:46:49;8.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:49:17;8.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:51:44;8.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:54:10;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:56:36;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T06:59:02;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:01:30;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:03:58;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:06:25;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:08:52;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:11:19;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:13:46;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:16:12;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:18:38;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:21:04;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:23:29;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:25:59;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:28:25;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:30:50;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:33:16;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:35:42;8.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:38:09;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:40:35;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:43:01;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:45:26;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:47:52;8.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:50:17;8.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:52:43;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:55:10;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T07:57:38;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:00:03;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:02:31;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:04:56;8.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:07:22;8.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:09:47;8.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:12:13;8.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:14:39;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:17:04;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:19:30;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:21:55;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:24:21;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:26:46;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:29:12;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:31:38;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:34:04;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:36:35;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:39:01;8.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:41:30;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:43:57;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:46:27;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:48:53;9.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:51:21;9.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:53:47;9.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:56:27;9.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T08:58:54;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:01:21;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:03:47;9.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:06:16;9.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:08:44;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:11:11;10.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:13:38;10.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:16:04;10.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:18:31;10.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:21:01;10.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:23:27;10.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:25:53;10.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:28:21;10.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:30:47;10.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:33:12;10.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:35:38;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:38:03;10.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:40:29;10.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:45:42;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:50:57;10.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:56:17;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T09:58:44;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:15:03;11.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:23:32;11.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:26:17;11.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:28:53;11.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:31:19;11.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:33:54;11.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:36:21;11.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:38:50;11.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:41:29;11.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:44:10;11.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:52:02;12.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:54:29;12.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:56:57;12.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T10:59:28;12.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:01:59;12.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:04:28;12.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:06:56;13.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:09:27;12.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:14:39;12.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:19:53;12.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:22:42;12.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:25:27;12.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:27:56;12.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:32:55;12.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:35:26;12.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:37:53;12.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:42:50;12.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:45:16;12.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:47:42;12.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:52:49;12.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:55:33;13.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T11:58:10;13.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:00:43;14.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:03:38;14.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:08:58;14.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:14:18;13.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:17:02;13.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:19:58;13.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:25:31;13.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:30:48;13.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:39:18;12.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:52:02;12.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:54:38;12.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T12:57:17;12.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:00:11;12.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:02:59;12.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:11:00;12.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:13:34;12.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:16:07;13.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:18:37;12.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:21:07;12.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:23:55;12.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:26:22;12.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:31:54;12.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:39:48;12.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:42:36;12.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:45:13;12.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:47:51;12.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:50:39;12.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:53:07;12.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:55:34;12.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T13:58:02;12.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:00:30;12.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:08:09;12.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:18:28;12.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:21:07;12.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:23:33;12.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:26:06;12.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:28:32;12.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:31:09;12.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:33:39;11.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:38:56;11.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:41:49;11.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:52:30;11.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T14:55:15;11.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:00:32;11.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:05:37;11.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:11:22;11.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:14:17;11.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:16:46;11.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:19:21;11.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:21:48;11.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:24:15;11.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:26:42;11.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:29:16;11.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:31:57;11.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:34:24;11.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:36:54;11.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:39:26;11.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:41:58;11.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:44:49;10.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:49:44;10.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:52:16;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:54:46;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T15:57:17;10.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:00:06;10.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:02:35;10.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:07:42;10.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:10:33;10.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:13:00;10.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:18:02;10.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:20:28;10.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:22:58;10.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:25:32;10.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:27:58;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:30:24;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:32:52;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:35:22;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:37:50;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:40:16;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:42:43;9.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:45:26;9.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:47:52;9.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:50:19;9.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:52:44;9.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:55:12;9.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T16:57:38;9.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:00:04;9.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:02:34;9.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:05:05;9.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:07:31;9.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:09:57;9.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:12:22;9.70;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:14:48;9.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:17:13;9.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:19:39;9.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:22:06;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:24:32;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:26:58;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:29:23;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:31:49;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:34:17;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:36:42;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:39:08;9.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:41:33;9.60;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:44:17;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:46:43;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:49:16;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:51:44;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:54:10;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:56:36;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T17:59:02;9.50;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:01:29;9.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:03:56;9.40;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:06:23;9.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:08:54;9.30;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:11:22;9.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:14:06;9.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:16:32;9.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:18:58;9.20;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:21:25;9.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:23:53;9.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:26:18;9.10;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:28:44;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:31:12;9.00;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:33:39;8.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:36:08;8.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:38:33;8.90;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:40:59;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:43:25;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:45:51;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:48:18;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:50:44;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:53:10;8.80;99.90
17599;DHT22;8918;52.092;5.232;2022-11-04T18:55:36;8.70;99.90