sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51048;SDS011;37084;55.228;36.450;2023-01-28T00:01:19;12.93;;;6.72;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:04:21;12.25;;;6.05;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:07:22;17.38;;;8.45;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:10:26;13.88;;;5.18;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:13:31;12.13;;;6.00;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:16:33;13.90;;;6.05;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:19:42;14.90;;;6.70;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:22:48;14.43;;;6.28;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:25:49;15.20;;;6.68;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:28:52;13.95;;;6.68;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:31:54;16.77;;;6.57;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:34:56;13.18;;;6.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:38:00;14.85;;;7.05;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:41:16;15.02;;;6.28;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:44:21;13.25;;;6.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:47:23;15.50;;;7.10;;
51048;SDS011;37084;55.228;36.450;2023-01-28T00:57:13;15.82;;;7.40;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:00:17;16.50;;;6.40;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:03:23;14.05;;;6.35;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:06:25;13.30;;;6.15;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:09:33;13.35;;;6.97;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:12:35;13.20;;;6.35;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:15:37;18.10;;;7.78;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:18:39;15.45;;;7.30;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:21:41;16.67;;;6.45;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:24:47;14.10;;;6.68;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:27:48;14.23;;;6.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:30:59;13.20;;;7.22;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:34:08;15.00;;;7.05;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:37:10;12.98;;;6.00;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:43:45;12.63;;;7.18;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:46:49;10.65;;;5.40;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:49:54;13.95;;;6.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:53:13;11.10;;;5.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:56:18;9.75;;;5.40;;
51048;SDS011;37084;55.228;36.450;2023-01-28T01:59:27;11.65;;;6.03;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:02:34;10.98;;;5.32;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:05:38;9.95;;;5.90;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:08:40;11.43;;;5.70;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:15:02;8.75;;;5.75;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:18:06;8.02;;;4.75;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:21:15;9.48;;;4.72;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:24:36;7.10;;;4.35;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:35:04;6.95;;;4.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:44:37;5.35;;;4.03;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:47:42;5.07;;;3.55;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:51:02;4.22;;;3.22;;
51048;SDS011;37084;55.228;36.450;2023-01-28T02:58:00;4.88;;;3.80;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:04:52;4.88;;;3.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:07:58;6.35;;;4.03;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:11:02;4.95;;;4.13;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:14:22;4.53;;;4.07;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:17:44;4.35;;;3.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:21:29;5.45;;;3.22;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:24:51;4.97;;;3.55;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:28:12;4.63;;;3.38;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:31:37;4.22;;;3.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:34:57;5.05;;;3.78;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:38:18;4.80;;;3.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:41:31;4.10;;;3.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:44:33;4.60;;;3.20;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:47:54;3.83;;;2.90;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:50:57;4.68;;;3.55;;
51048;SDS011;37084;55.228;36.450;2023-01-28T03:57:30;5.10;;;2.92;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:00:35;5.20;;;3.42;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:03:43;5.95;;;3.28;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:06:51;3.80;;;2.90;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:09:57;5.70;;;3.80;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:13:22;3.75;;;3.40;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:16:24;3.90;;;3.17;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:19:26;3.92;;;3.30;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:25:55;5.28;;;3.72;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:28:57;3.58;;;2.97;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:35:48;4.45;;;3.55;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:39:08;5.57;;;4.80;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:46:05;3.97;;;3.05;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:49:07;4.13;;;3.03;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:56:32;3.75;;;2.53;;
51048;SDS011;37084;55.228;36.450;2023-01-28T04:59:35;4.22;;;3.08;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:02:38;3.67;;;2.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:05:41;6.57;;;3.35;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:09:09;9.93;;;4.15;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:12:10;4.28;;;3.55;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:15:14;3.33;;;3.03;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:18:16;3.22;;;2.80;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:21:37;3.25;;;2.90;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:24:45;4.13;;;2.92;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:27:48;4.95;;;2.97;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:30:51;3.38;;;2.97;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:33:53;3.33;;;3.03;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:36:59;3.92;;;3.15;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:40:06;3.63;;;2.83;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:47:10;3.50;;;3.20;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:50:30;4.63;;;3.22;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:53:48;5.60;;;3.70;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:56:49;4.35;;;3.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T05:59:51;5.07;;;3.67;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:02:53;4.30;;;3.30;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:05:55;4.10;;;3.42;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:08:56;4.75;;;3.47;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:12:04;5.55;;;3.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:15:13;4.10;;;3.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:18:33;4.90;;;4.05;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:21:35;4.38;;;3.92;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:24:37;5.05;;;3.58;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:27:40;4.95;;;3.72;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:30:42;4.88;;;3.83;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:33:43;3.95;;;3.45;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:36:45;6.13;;;4.18;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:39:47;6.15;;;4.15;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:46:17;7.28;;;4.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:49:19;5.45;;;4.25;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:55:31;6.95;;;4.78;;
51048;SDS011;37084;55.228;36.450;2023-01-28T06:58:33;5.80;;;5.07;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:01:35;5.63;;;4.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:04:38;6.50;;;4.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:07:40;6.55;;;4.43;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:10:42;5.75;;;4.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:13:44;6.22;;;4.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:16:47;7.78;;;4.68;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:19:49;6.10;;;5.30;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:29:38;6.30;;;4.53;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:35:56;6.88;;;5.10;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:38:58;5.88;;;3.78;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:42:06;5.30;;;3.63;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:45:12;6.25;;;3.88;;
51048;SDS011;37084;55.228;36.450;2023-01-28T07:48:15;5.57;;;4.72;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:11:14;5.85;;;3.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:14:16;5.35;;;3.80;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:17:24;7.82;;;4.40;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:20:26;6.60;;;4.82;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:23:35;6.18;;;4.82;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:26:40;6.35;;;4.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:29:41;5.13;;;3.92;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:32:49;5.10;;;4.38;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:35:51;5.55;;;4.03;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:38:53;4.82;;;3.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:41:55;4.63;;;3.40;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:45:00;4.70;;;4.07;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:51:05;5.78;;;3.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:54:08;4.43;;;3.78;;
51048;SDS011;37084;55.228;36.450;2023-01-28T08:57:12;5.15;;;3.92;;
51048;SDS011;37084;55.228;36.450;2023-01-28T09:00:14;5.72;;;3.70;;
51048;SDS011;37084;55.228;36.450;2023-01-28T09:03:19;3.80;;;3.15;;
51048;SDS011;37084;55.228;36.450;2023-01-28T09:06:21;6.75;;;4.13;;
51048;SDS011;37084;55.228;36.450;2023-01-28T09:09:23;4.70;;;3.90;;
51048;SDS011;37084;55.228;36.450;2023-01-28T09:12:24;6.40;;;5.13;;
51048;SDS011;37084;55.228;36.450;2023-01-28T09:15:27;4.13;;;3.55;;
51048;SDS011;37084;55.228;36.450;2023-01-28T09:40:19;5.65;;;3.38;;
51048;SDS011;37084;55.228;36.450;2023-01-28T10:46:45;5.45;;;3.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T10:49:50;5.00;;;3.58;;
51048;SDS011;37084;55.228;36.450;2023-01-28T10:53:00;9.10;;;4.72;;
51048;SDS011;37084;55.228;36.450;2023-01-28T10:59:32;6.30;;;3.83;;
51048;SDS011;37084;55.228;36.450;2023-01-28T11:02:40;5.28;;;3.70;;
51048;SDS011;37084;55.228;36.450;2023-01-28T11:05:50;5.07;;;4.45;;
51048;SDS011;37084;55.228;36.450;2023-01-28T11:08:54;5.55;;;4.70;;
51048;SDS011;37084;55.228;36.450;2023-01-28T11:11:56;11.90;;;7.05;;
51048;SDS011;37084;55.228;36.450;2023-01-28T11:19:09;9.50;;;6.20;;
51048;SDS011;37084;55.228;36.450;2023-01-28T11:22:35;9.25;;;6.25;;
51048;SDS011;37084;55.228;36.450;2023-01-28T11:29:38;9.65;;;6.70;;
51048;SDS011;37084;55.228;36.450;2023-01-28T11:32:42;7.90;;;5.70;;
51048;SDS011;37084;55.228;36.450;2023-01-28T11:40:16;6.43;;;4.82;;
51048;SDS011;37084;55.228;36.450;2023-01-28T11:43:25;8.82;;;5.18;;
51048;SDS011;37084;55.228;36.450;2023-01-28T11:53:24;6.72;;;4.57;;
51048;SDS011;37084;55.228;36.450;2023-01-28T12:10:08;6.97;;;4.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T12:13:34;6.75;;;4.45;;
51048;SDS011;37084;55.228;36.450;2023-01-28T12:24:21;7.82;;;5.30;;
51048;SDS011;37084;55.228;36.450;2023-01-28T12:37:39;8.25;;;6.20;;
51048;SDS011;37084;55.228;36.450;2023-01-28T12:44:19;13.38;;;7.63;;
51048;SDS011;37084;55.228;36.450;2023-01-28T12:47:26;14.10;;;8.27;;
51048;SDS011;37084;55.228;36.450;2023-01-28T12:50:40;19.40;;;10.88;;
51048;SDS011;37084;55.228;36.450;2023-01-28T12:56:59;22.80;;;11.65;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:13:34;11.13;;;6.15;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:16:37;10.18;;;5.63;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:19:39;10.93;;;6.53;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:22:42;11.02;;;5.90;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:28:52;10.25;;;5.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:31:55;12.45;;;6.30;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:38:33;10.57;;;5.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:44:50;10.65;;;5.38;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:48:39;9.95;;;6.10;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:51:33;10.45;;;5.82;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:54:37;12.02;;;6.38;;
51048;SDS011;37084;55.228;36.450;2023-01-28T13:58:10;9.70;;;5.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:12:14;10.07;;;6.03;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:15:56;9.98;;;6.32;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:19:07;10.68;;;5.80;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:22:15;11.38;;;6.07;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:32:23;13.10;;;7.10;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:35:28;10.85;;;7.00;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:38:42;12.35;;;7.35;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:41:46;11.52;;;7.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:44:55;16.05;;;7.80;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:51:38;14.75;;;7.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:54:50;14.18;;;8.30;;
51048;SDS011;37084;55.228;36.450;2023-01-28T14:58:02;14.68;;;8.90;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:01:29;16.65;;;9.27;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:04:33;15.30;;;8.80;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:07:38;15.48;;;8.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:10:46;14.15;;;8.07;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:13:50;14.38;;;8.13;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:16:57;16.77;;;8.05;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:20:00;15.05;;;8.55;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:23:01;16.45;;;7.68;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:26:09;15.18;;;8.65;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:29:24;16.52;;;8.93;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:32:27;14.60;;;8.48;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:35:30;19.50;;;10.02;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:38:32;18.60;;;9.82;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:41:35;15.90;;;9.02;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:48:01;18.05;;;9.05;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:51:06;18.50;;;9.32;;
51048;SDS011;37084;55.228;36.450;2023-01-28T15:54:09;21.02;;;10.02;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:00:37;19.42;;;9.32;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:03:40;21.05;;;10.10;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:06:43;21.48;;;11.27;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:09:49;18.27;;;9.93;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:13:00;18.52;;;9.80;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:20:03;21.23;;;10.65;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:23:16;20.70;;;10.13;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:26:24;22.45;;;10.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:29:28;20.88;;;10.45;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:32:34;24.38;;;12.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:35:37;25.98;;;12.68;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:38:39;23.50;;;12.43;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:41:43;30.77;;;14.38;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:44:45;26.95;;;11.90;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:47:47;38.85;;;18.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:50:50;31.88;;;15.75;;
51048;SDS011;37084;55.228;36.450;2023-01-28T16:53:54;29.73;;;14.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:05:08;28.35;;;14.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:08:14;32.70;;;16.40;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:11:19;33.25;;;15.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:14:21;30.52;;;15.05;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:20:52;23.83;;;11.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:23:54;25.90;;;12.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:26:57;24.02;;;13.55;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:29:59;24.48;;;12.13;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:33:01;21.15;;;11.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:36:02;21.60;;;10.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:43:15;17.90;;;9.43;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:46:17;20.45;;;10.90;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:52:52;21.10;;;10.85;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:55:55;22.13;;;11.00;;
51048;SDS011;37084;55.228;36.450;2023-01-28T17:58:57;19.80;;;9.35;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:02:04;20.25;;;9.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:05:07;22.95;;;10.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:11:38;21.58;;;10.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:14:40;23.92;;;11.82;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:24:38;21.73;;;11.35;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:27:45;27.10;;;10.68;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:30:47;20.02;;;10.00;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:33:49;25.42;;;10.30;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:36:51;21.20;;;10.68;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:39:53;26.88;;;11.07;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:42:54;19.85;;;10.30;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:45:56;39.67;;;16.67;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:49:17;31.23;;;12.75;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:52:19;31.05;;;14.82;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:55:20;29.70;;;12.43;;
51048;SDS011;37084;55.228;36.450;2023-01-28T18:58:22;29.25;;;13.10;;
51048;SDS011;37084;55.228;36.450;2023-01-28T19:05:16;40.95;;;15.10;;
51048;SDS011;37084;55.228;36.450;2023-01-28T19:16:14;33.13;;;13.30;;
51048;SDS011;37084;55.228;36.450;2023-01-28T19:19:35;41.67;;;13.38;;
51048;SDS011;37084;55.228;36.450;2023-01-28T19:22:39;34.58;;;13.70;;
51048;SDS011;37084;55.228;36.450;2023-01-28T19:25:41;37.80;;;12.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T19:32:37;45.80;;;15.07;;
51048;SDS011;37084;55.228;36.450;2023-01-28T19:35:39;42.17;;;13.45;;
51048;SDS011;37084;55.228;36.450;2023-01-28T19:38:40;50.63;;;14.20;;
51048;SDS011;37084;55.228;36.450;2023-01-28T19:41:42;43.42;;;13.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T20:03:27;52.67;;;14.40;;
51048;SDS011;37084;55.228;36.450;2023-01-28T20:06:29;44.33;;;13.25;;
51048;SDS011;37084;55.228;36.450;2023-01-28T20:12:41;43.03;;;13.90;;
51048;SDS011;37084;55.228;36.450;2023-01-28T20:15:43;67.47;;;17.38;;
51048;SDS011;37084;55.228;36.450;2023-01-28T20:18:52;57.13;;;15.43;;
51048;SDS011;37084;55.228;36.450;2023-01-28T20:21:54;66.18;;;15.93;;
51048;SDS011;37084;55.228;36.450;2023-01-28T20:24:56;49.28;;;15.25;;
51048;SDS011;37084;55.228;36.450;2023-01-28T20:31:17;80.93;;;18.40;;
51048;SDS011;37084;55.228;36.450;2023-01-28T20:34:19;53.60;;;14.80;;
51048;SDS011;37084;55.228;36.450;2023-01-28T20:37:20;56.22;;;15.50;;
51048;SDS011;37084;55.228;36.450;2023-01-28T20:43:46;75.38;;;16.13;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:04:14;62.00;;;15.32;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:07:17;77.55;;;15.75;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:10:26;62.08;;;15.07;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:13:33;62.28;;;15.00;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:16:34;55.55;;;14.68;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:23:25;87.85;;;17.10;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:33:16;76.45;;;15.05;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:36:18;52.55;;;11.40;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:39:19;50.67;;;13.15;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:42:23;58.50;;;12.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:45:25;91.63;;;14.45;;
51048;SDS011;37084;55.228;36.450;2023-01-28T21:56:03;83.75;;;13.13;;
51048;SDS011;37084;55.228;36.450;2023-01-28T22:38:28;41.47;;;10.57;;
51048;SDS011;37084;55.228;36.450;2023-01-28T22:41:32;49.55;;;12.80;;
51048;SDS011;37084;55.228;36.450;2023-01-28T22:44:34;40.10;;;10.35;;
51048;SDS011;37084;55.228;36.450;2023-01-28T22:47:35;46.70;;;11.60;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:12:29;42.30;;;11.82;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:15:31;41.85;;;12.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:18:51;39.63;;;11.77;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:22:12;34.78;;;11.45;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:26:30;32.17;;;9.70;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:29:38;28.55;;;9.07;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:36:10;25.95;;;8.95;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:39:12;18.05;;;7.90;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:42:15;29.38;;;8.27;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:45:19;23.98;;;9.23;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:48:21;25.23;;;9.07;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:54:44;19.38;;;7.35;;
51048;SDS011;37084;55.228;36.450;2023-01-28T23:57:49;17.27;;;6.65;;
