sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40155;BME280;25875;48.202;16.334;2023-11-21T00:01:10;98623.25;;;8.92;62.51
40155;BME280;25875;48.202;16.334;2023-11-21T00:03:38;98632.88;;;8.93;62.48
40155;BME280;25875;48.202;16.334;2023-11-21T00:06:06;98630.97;;;8.95;62.64
40155;BME280;25875;48.202;16.334;2023-11-21T00:08:34;98622.03;;;8.98;62.48
40155;BME280;25875;48.202;16.334;2023-11-21T00:11:01;98619.47;;;8.96;62.81
40155;BME280;25875;48.202;16.334;2023-11-21T00:13:27;98614.09;;;8.98;62.45
40155;BME280;25875;48.202;16.334;2023-11-21T00:15:54;98610.03;;;8.92;62.60
40155;BME280;25875;48.202;16.334;2023-11-21T00:18:21;98613.59;;;8.91;62.70
40155;BME280;25875;48.202;16.334;2023-11-21T00:20:49;98623.50;;;8.88;62.39
40155;BME280;25875;48.202;16.334;2023-11-21T00:23:15;98597.09;;;8.88;62.89
40155;BME280;25875;48.202;16.334;2023-11-21T00:25:43;98605.09;;;8.86;62.83
40155;BME280;25875;48.202;16.334;2023-11-21T00:28:10;98596.91;;;8.91;62.75
40155;BME280;25875;48.202;16.334;2023-11-21T00:30:37;98592.84;;;8.85;63.16
40155;BME280;25875;48.202;16.334;2023-11-21T00:33:03;98608.78;;;8.84;62.92
40155;BME280;25875;48.202;16.334;2023-11-21T00:35:30;98572.81;;;8.67;62.78
40155;BME280;25875;48.202;16.334;2023-11-21T00:37:58;98613.22;;;8.83;63.18
40155;BME280;25875;48.202;16.334;2023-11-21T00:40:25;98606.16;;;8.84;62.77
40155;BME280;25875;48.202;16.334;2023-11-21T00:42:51;98616.97;;;8.79;63.01
40155;BME280;25875;48.202;16.334;2023-11-21T00:45:18;98549.66;;;8.42;63.05
40155;BME280;25875;48.202;16.334;2023-11-21T00:47:45;98609.34;;;8.75;63.25
40155;BME280;25875;48.202;16.334;2023-11-21T00:50:12;98619.13;;;8.73;63.24
40155;BME280;25875;48.202;16.334;2023-11-21T00:52:39;98611.50;;;8.68;63.30
40155;BME280;25875;48.202;16.334;2023-11-21T00:55:08;98604.22;;;8.72;63.23
40155;BME280;25875;48.202;16.334;2023-11-21T00:57:35;98610.63;;;8.67;63.56
40155;BME280;25875;48.202;16.334;2023-11-21T01:00:03;98606.97;;;8.70;63.16
40155;BME280;25875;48.202;16.334;2023-11-21T01:02:34;98611.31;;;8.71;63.02
40155;BME280;25875;48.202;16.334;2023-11-21T01:05:02;98613.19;;;8.69;63.36
40155;BME280;25875;48.202;16.334;2023-11-21T01:07:29;98574.75;;;8.49;63.36
40155;BME280;25875;48.202;16.334;2023-11-21T01:09:55;98609.59;;;8.70;62.91
40155;BME280;25875;48.202;16.334;2023-11-21T01:12:23;98605.34;;;8.67;63.11
40155;BME280;25875;48.202;16.334;2023-11-21T01:14:51;98605.16;;;8.71;62.99
40155;BME280;25875;48.202;16.334;2023-11-21T01:17:17;98606.47;;;8.63;63.08
40155;BME280;25875;48.202;16.334;2023-11-21T01:19:44;98604.09;;;8.59;63.10
40155;BME280;25875;48.202;16.334;2023-11-21T01:22:11;98605.81;;;8.60;63.31
40155;BME280;25875;48.202;16.334;2023-11-21T01:24:38;98601.56;;;8.57;63.07
40155;BME280;25875;48.202;16.334;2023-11-21T01:27:04;98596.19;;;8.59;63.06
40155;BME280;25875;48.202;16.334;2023-11-21T01:29:33;98598.44;;;8.51;63.36
40155;BME280;25875;48.202;16.334;2023-11-21T01:32:02;98592.38;;;8.49;63.77
40155;BME280;25875;48.202;16.334;2023-11-21T01:34:28;98581.72;;;8.50;63.42
40155;BME280;25875;48.202;16.334;2023-11-21T01:36:56;98585.59;;;8.45;63.79
40155;BME280;25875;48.202;16.334;2023-11-21T01:39:24;98548.94;;;8.24;63.67
40155;BME280;25875;48.202;16.334;2023-11-21T01:41:52;98580.38;;;8.43;63.64
40155;BME280;25875;48.202;16.334;2023-11-21T01:44:19;98578.78;;;8.41;63.57
40155;BME280;25875;48.202;16.334;2023-11-21T01:46:47;98580.56;;;8.40;63.64
40155;BME280;25875;48.202;16.334;2023-11-21T01:49:14;98574.53;;;8.38;63.73
40155;BME280;25875;48.202;16.334;2023-11-21T01:51:45;98402.00;;;7.35;63.90
40155;BME280;25875;48.202;16.334;2023-11-21T01:54:14;98571.13;;;8.36;63.66
40155;BME280;25875;48.202;16.334;2023-11-21T01:56:42;98572.06;;;8.35;63.68
40155;BME280;25875;48.202;16.334;2023-11-21T01:59:10;98577.94;;;8.40;63.49
40155;BME280;25875;48.202;16.334;2023-11-21T02:01:37;98571.53;;;8.44;63.54
40155;BME280;25875;48.202;16.334;2023-11-21T02:04:05;98576.63;;;8.47;63.31
40155;BME280;25875;48.202;16.334;2023-11-21T02:06:33;98532.59;;;8.18;63.37
40155;BME280;25875;48.202;16.334;2023-11-21T02:09:00;98568.03;;;8.44;63.42
40155;BME280;25875;48.202;16.334;2023-11-21T02:11:27;98569.81;;;8.43;63.30
40155;BME280;25875;48.202;16.334;2023-11-21T02:13:53;98567.38;;;8.40;63.55
40155;BME280;25875;48.202;16.334;2023-11-21T02:16:20;98572.66;;;8.40;63.40
40155;BME280;25875;48.202;16.334;2023-11-21T02:18:47;98569.06;;;8.41;63.35
40155;BME280;25875;48.202;16.334;2023-11-21T02:21:16;98567.28;;;8.42;63.13
40155;BME280;25875;48.202;16.334;2023-11-21T02:23:45;98561.41;;;8.37;63.71
40155;BME280;25875;48.202;16.334;2023-11-21T02:26:12;98558.38;;;8.28;63.77
40155;BME280;25875;48.202;16.334;2023-11-21T02:28:39;98565.25;;;8.31;63.79
40155;BME280;25875;48.202;16.334;2023-11-21T02:31:06;98552.91;;;8.31;63.73
40155;BME280;25875;48.202;16.334;2023-11-21T02:33:33;98553.94;;;8.29;63.93
40155;BME280;25875;48.202;16.334;2023-11-21T02:35:59;98524.47;;;8.07;64.05
40155;BME280;25875;48.202;16.334;2023-11-21T02:38:26;98556.00;;;8.24;64.23
40155;BME280;25875;48.202;16.334;2023-11-21T02:40:57;98556.69;;;8.27;64.34
40155;BME280;25875;48.202;16.334;2023-11-21T02:43:23;98559.50;;;8.24;64.27
40155;BME280;25875;48.202;16.334;2023-11-21T02:45:50;98554.97;;;8.26;64.15
40155;BME280;25875;48.202;16.334;2023-11-21T02:48:17;98561.78;;;8.30;63.85
40155;BME280;25875;48.202;16.334;2023-11-21T02:50:43;98512.34;;;7.88;64.22
40155;BME280;25875;48.202;16.334;2023-11-21T02:53:10;98564.69;;;8.26;64.05
40155;BME280;25875;48.202;16.334;2023-11-21T02:55:37;98564.28;;;8.18;64.56
40155;BME280;25875;48.202;16.334;2023-11-21T02:58:05;98561.47;;;8.21;64.63
40155;BME280;25875;48.202;16.334;2023-11-21T03:00:32;98507.94;;;7.73;64.54
40155;BME280;25875;48.202;16.334;2023-11-21T03:02:59;98558.78;;;8.07;64.85
40155;BME280;25875;48.202;16.334;2023-11-21T03:05:26;98550.59;;;8.11;64.18
40155;BME280;25875;48.202;16.334;2023-11-21T03:07:54;98554.78;;;7.99;64.32
40155;BME280;25875;48.202;16.334;2023-11-21T03:10:20;98546.19;;;7.96;64.84
40155;BME280;25875;48.202;16.334;2023-11-21T03:12:47;98544.72;;;8.06;64.36
40155;BME280;25875;48.202;16.334;2023-11-21T03:15:15;98546.25;;;8.10;64.15
40155;BME280;25875;48.202;16.334;2023-11-21T03:17:42;98538.91;;;8.15;63.95
40155;BME280;25875;48.202;16.334;2023-11-21T03:20:09;98552.28;;;8.12;63.78
40155;BME280;25875;48.202;16.334;2023-11-21T03:22:39;98328.25;;;6.72;63.83
40155;BME280;25875;48.202;16.334;2023-11-21T03:25:06;98547.03;;;7.96;64.12
40155;BME280;25875;48.202;16.334;2023-11-21T03:27:35;98542.88;;;7.92;64.27
40155;BME280;25875;48.202;16.334;2023-11-21T03:30:02;98544.59;;;7.93;64.65
40155;BME280;25875;48.202;16.334;2023-11-21T03:32:33;98544.41;;;7.96;64.46
40155;BME280;25875;48.202;16.334;2023-11-21T03:35:00;98547.03;;;7.96;64.42
40155;BME280;25875;48.202;16.334;2023-11-21T03:37:28;98552.66;;;7.90;64.86
40155;BME280;25875;48.202;16.334;2023-11-21T03:39:54;98551.81;;;7.90;64.71
40155;BME280;25875;48.202;16.334;2023-11-21T03:42:21;98546.38;;;7.93;64.29
40155;BME280;25875;48.202;16.334;2023-11-21T03:44:48;98551.22;;;7.85;64.95
40155;BME280;25875;48.202;16.334;2023-11-21T03:47:14;98558.28;;;7.84;64.64
40155;BME280;25875;48.202;16.334;2023-11-21T03:49:42;98551.22;;;7.85;64.51
40155;BME280;25875;48.202;16.334;2023-11-21T03:52:09;98553.09;;;7.83;64.81
40155;BME280;25875;48.202;16.334;2023-11-21T03:54:36;98555.91;;;7.80;64.92
40155;BME280;25875;48.202;16.334;2023-11-21T03:57:03;98552.50;;;7.78;64.97
40155;BME280;25875;48.202;16.334;2023-11-21T03:59:30;98563.31;;;7.73;65.13
40155;BME280;25875;48.202;16.334;2023-11-21T04:01:56;98554.47;;;7.74;64.79
40155;BME280;25875;48.202;16.334;2023-11-21T04:04:23;98552.69;;;7.75;64.70
40155;BME280;25875;48.202;16.334;2023-11-21T04:06:51;98550.47;;;7.67;65.02
40155;BME280;25875;48.202;16.334;2023-11-21T04:09:18;98551.25;;;7.69;65.17
40155;BME280;25875;48.202;16.334;2023-11-21T04:11:45;98548.53;;;7.70;64.87
40155;BME280;25875;48.202;16.334;2023-11-21T04:14:12;98553.63;;;7.74;65.17
40155;BME280;25875;48.202;16.334;2023-11-21T04:16:38;98552.28;;;7.66;65.14
40155;BME280;25875;48.202;16.334;2023-11-21T04:19:05;98549.03;;;7.61;65.27
40155;BME280;25875;48.202;16.334;2023-11-21T04:21:31;98548.09;;;7.62;65.61
40155;BME280;25875;48.202;16.334;2023-11-21T04:23:59;98549.88;;;7.62;65.31
40155;BME280;25875;48.202;16.334;2023-11-21T04:26:26;98475.63;;;7.22;65.21
40155;BME280;25875;48.202;16.334;2023-11-21T04:28:53;98543.69;;;7.63;65.15
40155;BME280;25875;48.202;16.334;2023-11-21T04:31:19;98545.38;;;7.64;65.22
40155;BME280;25875;48.202;16.334;2023-11-21T04:33:46;98547.25;;;7.62;65.88
40155;BME280;25875;48.202;16.334;2023-11-21T04:36:12;98496.38;;;7.28;65.64
40155;BME280;25875;48.202;16.334;2023-11-21T04:38:39;98552.53;;;7.62;65.40
40155;BME280;25875;48.202;16.334;2023-11-21T04:41:07;98517.22;;;7.49;65.14
40155;BME280;25875;48.202;16.334;2023-11-21T04:43:34;98549.28;;;7.73;64.73
40155;BME280;25875;48.202;16.334;2023-11-21T04:46:01;98547.75;;;7.68;64.63
40155;BME280;25875;48.202;16.334;2023-11-21T04:48:28;98545.97;;;7.69;64.86
40155;BME280;25875;48.202;16.334;2023-11-21T04:50:55;98544.00;;;7.73;64.28
40155;BME280;25875;48.202;16.334;2023-11-21T04:53:21;98547.41;;;7.75;64.11
40155;BME280;25875;48.202;16.334;2023-11-21T04:55:48;98549.53;;;7.68;64.42
40155;BME280;25875;48.202;16.334;2023-11-21T04:58:16;98524.72;;;7.56;64.63
40155;BME280;25875;48.202;16.334;2023-11-21T05:00:43;98558.38;;;7.67;64.35
40155;BME280;25875;48.202;16.334;2023-11-21T05:03:09;98559.50;;;7.63;64.81
40155;BME280;25875;48.202;16.334;2023-11-21T05:05:36;98556.69;;;7.66;64.84
40155;BME280;25875;48.202;16.334;2023-11-21T05:08:03;98529.31;;;7.53;64.79
40155;BME280;25875;48.202;16.334;2023-11-21T05:10:29;98560.25;;;7.65;64.62
40155;BME280;25875;48.202;16.334;2023-11-21T05:12:56;98561.13;;;7.65;64.70
40155;BME280;25875;48.202;16.334;2023-11-21T05:15:25;98562.31;;;7.60;64.72
40155;BME280;25875;48.202;16.334;2023-11-21T05:17:52;98561.78;;;7.53;65.47
40155;BME280;25875;48.202;16.334;2023-11-21T05:20:20;98562.91;;;7.49;65.45
40155;BME280;25875;48.202;16.334;2023-11-21T05:22:47;98559.75;;;7.43;65.99
40155;BME280;25875;48.202;16.334;2023-11-21T05:25:15;98563.91;;;7.47;65.49
40155;BME280;25875;48.202;16.334;2023-11-21T05:27:43;98564.34;;;7.55;65.34
40155;BME280;25875;48.202;16.334;2023-11-21T05:30:11;98553.63;;;7.58;65.13
40155;BME280;25875;48.202;16.334;2023-11-21T05:32:39;98574.72;;;7.58;65.04
40155;BME280;25875;48.202;16.334;2023-11-21T05:35:07;98558.81;;;7.44;65.74
40155;BME280;25875;48.202;16.334;2023-11-21T05:37:39;98563.41;;;7.40;66.35
40155;BME280;25875;48.202;16.334;2023-11-21T05:40:07;98559.59;;;7.46;65.54
40155;BME280;25875;48.202;16.334;2023-11-21T05:42:34;98565.88;;;7.43;65.97
40155;BME280;25875;48.202;16.334;2023-11-21T05:45:02;98571.16;;;7.43;65.77
40155;BME280;25875;48.202;16.334;2023-11-21T05:47:36;98571.22;;;7.42;65.89
40155;BME280;25875;48.202;16.334;2023-11-21T05:50:06;98577.78;;;7.34;66.31
40155;BME280;25875;48.202;16.334;2023-11-21T05:52:36;98588.44;;;7.31;66.36
40155;BME280;25875;48.202;16.334;2023-11-21T05:55:03;98588.31;;;7.34;66.18
40155;BME280;25875;48.202;16.334;2023-11-21T05:57:31;98560.72;;;7.24;66.70
40155;BME280;25875;48.202;16.334;2023-11-21T05:59:57;98593.69;;;7.49;66.24
40155;BME280;25875;48.202;16.334;2023-11-21T06:02:24;98586.63;;;7.49;66.24
40155;BME280;25875;48.202;16.334;2023-11-21T06:04:51;98596.06;;;7.53;66.09
40155;BME280;25875;48.202;16.334;2023-11-21T06:07:19;98603.91;;;7.55;65.88
40155;BME280;25875;48.202;16.334;2023-11-21T06:09:45;98606.38;;;7.58;65.82
40155;BME280;25875;48.202;16.334;2023-11-21T06:12:14;98443.22;;;6.56;65.67
40155;BME280;25875;48.202;16.334;2023-11-21T06:14:41;98613.59;;;7.54;65.69
40155;BME280;25875;48.202;16.334;2023-11-21T06:17:07;98619.63;;;7.56;65.61
40155;BME280;25875;48.202;16.334;2023-11-21T06:19:35;98605.78;;;7.53;65.51
40155;BME280;25875;48.202;16.334;2023-11-21T06:22:01;98619.81;;;7.53;65.97
40155;BME280;25875;48.202;16.334;2023-11-21T06:24:29;98595.03;;;7.40;65.63
40155;BME280;25875;48.202;16.334;2023-11-21T06:26:56;98618.97;;;7.53;65.71
40155;BME280;25875;48.202;16.334;2023-11-21T06:29:24;98611.81;;;7.55;65.93
40155;BME280;25875;48.202;16.334;2023-11-21T06:31:52;98624.75;;;7.59;65.36
40155;BME280;25875;48.202;16.334;2023-11-21T06:34:20;98623.03;;;7.58;65.97
40155;BME280;25875;48.202;16.334;2023-11-21T06:36:46;98638.88;;;7.58;65.96
40155;BME280;25875;48.202;16.334;2023-11-21T06:39:13;98617.75;;;7.43;66.00
40155;BME280;25875;48.202;16.334;2023-11-21T06:41:43;98638.78;;;7.60;65.92
40155;BME280;25875;48.202;16.334;2023-11-21T06:44:10;98645.75;;;7.61;66.16
40155;BME280;25875;48.202;16.334;2023-11-21T06:46:36;98645.75;;;7.61;66.12
40155;BME280;25875;48.202;16.334;2023-11-21T06:49:04;98648.31;;;7.62;66.16
40155;BME280;25875;48.202;16.334;2023-11-21T06:51:31;98650.00;;;7.63;66.17
40155;BME280;25875;48.202;16.334;2023-11-21T06:53:58;98648.22;;;7.64;66.04
40155;BME280;25875;48.202;16.334;2023-11-21T06:56:25;98640.22;;;7.65;65.89
40155;BME280;25875;48.202;16.334;2023-11-21T06:58:53;98648.91;;;7.67;66.09
40155;BME280;25875;48.202;16.334;2023-11-21T07:01:20;98650.63;;;7.68;66.14
40155;BME280;25875;48.202;16.334;2023-11-21T07:03:46;98623.47;;;7.51;66.20
40155;BME280;25875;48.202;16.334;2023-11-21T07:06:13;98648.75;;;7.70;65.83
40155;BME280;25875;48.202;16.334;2023-11-21T07:08:39;98644.41;;;7.69;66.30
40155;BME280;25875;48.202;16.334;2023-11-21T07:11:06;98650.38;;;7.73;65.87
40155;BME280;25875;48.202;16.334;2023-11-21T07:13:33;98640.75;;;7.72;66.46
40155;BME280;25875;48.202;16.334;2023-11-21T07:16:01;98645.94;;;7.74;65.53
40155;BME280;25875;48.202;16.334;2023-11-21T07:18:28;98651.13;;;7.75;65.76
40155;BME280;25875;48.202;16.334;2023-11-21T07:20:55;98653.84;;;7.74;66.24
40155;BME280;25875;48.202;16.334;2023-11-21T07:23:21;98658.03;;;7.78;66.08
40155;BME280;25875;48.202;16.334;2023-11-21T07:25:48;98657.09;;;7.79;65.76
40155;BME280;25875;48.202;16.334;2023-11-21T07:28:15;98657.09;;;7.79;65.83
40155;BME280;25875;48.202;16.334;2023-11-21T07:30:42;98665.84;;;7.79;66.66
40155;BME280;25875;48.202;16.334;2023-11-21T07:33:10;98658.09;;;7.76;65.69
40155;BME280;25875;48.202;16.334;2023-11-21T07:35:37;98664.16;;;7.78;66.12
40155;BME280;25875;48.202;16.334;2023-11-21T07:38:04;98667.72;;;7.77;65.97
40155;BME280;25875;48.202;16.334;2023-11-21T07:40:30;98671.13;;;7.79;66.25
40155;BME280;25875;48.202;16.334;2023-11-21T07:42:57;98664.75;;;7.83;66.34
40155;BME280;25875;48.202;16.334;2023-11-21T07:45:24;98665.59;;;7.84;66.19
40155;BME280;25875;48.202;16.334;2023-11-21T07:47:53;98664.59;;;7.86;66.61
40155;BME280;25875;48.202;16.334;2023-11-21T07:50:21;98614.44;;;7.55;65.97
40155;BME280;25875;48.202;16.334;2023-11-21T07:52:48;98523.53;;;6.97;66.51
40155;BME280;25875;48.202;16.334;2023-11-21T07:55:15;98183.28;;;4.99;66.25
40155;BME280;25875;48.202;16.334;2023-11-21T07:57:41;98676.66;;;7.90;66.71
40155;BME280;25875;48.202;16.334;2023-11-21T08:00:09;98665.53;;;7.85;66.51
40155;BME280;25875;48.202;16.334;2023-11-21T08:02:37;98670.63;;;7.88;65.96
40155;BME280;25875;48.202;16.334;2023-11-21T08:05:05;98680.25;;;7.89;66.17
40155;BME280;25875;48.202;16.334;2023-11-21T08:07:33;98619.38;;;7.61;66.99
40155;BME280;25875;48.202;16.334;2023-11-21T08:10:01;98643.06;;;7.78;66.54
40155;BME280;25875;48.202;16.334;2023-11-21T08:12:28;98674.38;;;8.00;66.02
40155;BME280;25875;48.202;16.334;2023-11-21T08:14:55;98623.31;;;7.69;65.86
40155;BME280;25875;48.202;16.334;2023-11-21T08:17:21;98675.81;;;8.06;66.01
40155;BME280;25875;48.202;16.334;2023-11-21T08:19:48;98676.59;;;8.08;65.80
40155;BME280;25875;48.202;16.334;2023-11-21T08:22:16;98679.16;;;8.09;65.76
40155;BME280;25875;48.202;16.334;2023-11-21T08:24:45;98679.06;;;8.11;65.92
40155;BME280;25875;48.202;16.334;2023-11-21T08:27:12;98685.94;;;8.13;65.76
40155;BME280;25875;48.202;16.334;2023-11-21T08:29:40;98687.66;;;8.14;65.51
40155;BME280;25875;48.202;16.334;2023-11-21T08:32:07;98687.56;;;8.16;65.96
40155;BME280;25875;48.202;16.334;2023-11-21T08:34:34;98690.97;;;8.18;65.90
40155;BME280;25875;48.202;16.334;2023-11-21T08:37:00;98690.03;;;8.19;65.61
40155;BME280;25875;48.202;16.334;2023-11-21T08:39:27;98687.31;;;8.20;65.92
40155;BME280;25875;48.202;16.334;2023-11-21T08:41:57;98696.94;;;8.21;66.08
40155;BME280;25875;48.202;16.334;2023-11-21T08:44:23;98689.69;;;8.25;66.13
40155;BME280;25875;48.202;16.334;2023-11-21T08:46:50;98688.50;;;8.30;65.85
40155;BME280;25875;48.202;16.334;2023-11-21T08:49:17;98646.03;;;8.03;65.80
40155;BME280;25875;48.202;16.334;2023-11-21T08:51:44;98693.53;;;8.35;65.90
40155;BME280;25875;48.202;16.334;2023-11-21T08:54:11;98689.00;;;8.37;65.58
40155;BME280;25875;48.202;16.334;2023-11-21T08:56:37;98699.38;;;8.40;65.62
40155;BME280;25875;48.202;16.334;2023-11-21T08:59:05;98694.09;;;8.40;65.56
40155;BME280;25875;48.202;16.334;2023-11-21T09:01:33;98691.28;;;8.43;65.09
40155;BME280;25875;48.202;16.334;2023-11-21T09:04:00;98685.84;;;8.46;65.20
40155;BME280;25875;48.202;16.334;2023-11-21T09:06:27;98630.34;;;8.16;64.80
40155;BME280;25875;48.202;16.334;2023-11-21T09:08:54;98688.97;;;8.53;64.82
40155;BME280;25875;48.202;16.334;2023-11-21T09:11:21;98686.06;;;8.57;65.17
40155;BME280;25875;48.202;16.334;2023-11-21T09:13:47;98679.41;;;8.66;64.80
40155;BME280;25875;48.202;16.334;2023-11-21T09:16:15;98680.13;;;8.84;63.76
40155;BME280;25875;48.202;16.334;2023-11-21T09:18:42;98670.81;;;8.92;64.30
40155;BME280;25875;48.202;16.334;2023-11-21T09:21:09;98671.47;;;8.96;64.35
40155;BME280;25875;48.202;16.334;2023-11-21T09:23:35;98667.72;;;9.00;63.73
40155;BME280;25875;48.202;16.334;2023-11-21T09:26:02;98637.38;;;8.91;63.42
40155;BME280;25875;48.202;16.334;2023-11-21T09:28:30;98669.25;;;9.18;62.93
40155;BME280;25875;48.202;16.334;2023-11-21T09:30:57;98660.22;;;9.37;62.74
40155;BME280;25875;48.202;16.334;2023-11-21T09:33:25;98654.59;;;9.43;62.06
40155;BME280;25875;48.202;16.334;2023-11-21T09:35:51;98652.22;;;9.67;60.70
40155;BME280;25875;48.202;16.334;2023-11-21T09:38:18;98652.31;;;9.79;60.91
40155;BME280;25875;48.202;16.334;2023-11-21T09:40:45;98657.47;;;9.95;61.06
40155;BME280;25875;48.202;16.334;2023-11-21T09:43:16;98651.84;;;10.14;60.37
40155;BME280;25875;48.202;16.334;2023-11-21T09:45:45;98647.41;;;10.41;59.65
40155;BME280;25875;48.202;16.334;2023-11-21T09:48:13;98653.16;;;10.48;59.67
40155;BME280;25875;48.202;16.334;2023-11-21T09:50:42;98644.25;;;10.49;59.19
40155;BME280;25875;48.202;16.334;2023-11-21T09:53:13;98642.91;;;10.56;59.24
40155;BME280;25875;48.202;16.334;2023-11-21T09:55:42;98052.66;;;7.15;58.34
40155;BME280;25875;48.202;16.334;2023-11-21T09:58:09;98632.97;;;10.72;57.50
40155;BME280;25875;48.202;16.334;2023-11-21T10:00:39;98645.34;;;10.86;57.31
40155;BME280;25875;48.202;16.334;2023-11-21T10:03:06;98637.44;;;10.72;57.58
40155;BME280;25875;48.202;16.334;2023-11-21T10:05:33;98643.34;;;10.63;57.70
40155;BME280;25875;48.202;16.334;2023-11-21T10:08:02;98636.78;;;10.68;57.07
40155;BME280;25875;48.202;16.334;2023-11-21T10:10:32;98581.59;;;10.35;57.59
40155;BME280;25875;48.202;16.334;2023-11-21T10:13:02;98637.00;;;10.65;58.53
40155;BME280;25875;48.202;16.334;2023-11-21T10:15:33;98628.84;;;10.68;57.38
40155;BME280;25875;48.202;16.334;2023-11-21T10:18:02;98477.31;;;9.71;57.59
40155;BME280;25875;48.202;16.334;2023-11-21T10:20:30;98632.41;;;10.54;57.71
40155;BME280;25875;48.202;16.334;2023-11-21T10:22:56;98633.97;;;10.44;57.97
40155;BME280;25875;48.202;16.334;2023-11-21T10:25:25;98626.88;;;10.45;58.37
40155;BME280;25875;48.202;16.334;2023-11-21T10:27:57;98633.75;;;10.47;58.98
40155;BME280;25875;48.202;16.334;2023-11-21T10:30:28;98622.13;;;10.50;57.85
40155;BME280;25875;48.202;16.334;2023-11-21T10:32:59;98630.72;;;10.53;58.00
40155;BME280;25875;48.202;16.334;2023-11-21T10:35:38;98622.34;;;10.59;57.84
40155;BME280;25875;48.202;16.334;2023-11-21T10:38:05;98633.50;;;10.65;57.47
40155;BME280;25875;48.202;16.334;2023-11-21T10:40:37;98630.53;;;10.69;57.40
40155;BME280;25875;48.202;16.334;2023-11-21T10:43:06;98626.53;;;10.76;58.33
40155;BME280;25875;48.202;16.334;2023-11-21T10:45:34;98632.88;;;10.74;58.35
40155;BME280;25875;48.202;16.334;2023-11-21T10:48:05;98634.13;;;10.68;58.68
40155;BME280;25875;48.202;16.334;2023-11-21T10:50:32;98630.09;;;10.63;58.45
40155;BME280;25875;48.202;16.334;2023-11-21T10:53:01;98571.16;;;10.19;58.53
40155;BME280;25875;48.202;16.334;2023-11-21T10:55:28;98638.84;;;10.50;58.23
40155;BME280;25875;48.202;16.334;2023-11-21T10:57:59;98634.41;;;10.51;57.72
40155;BME280;25875;48.202;16.334;2023-11-21T11:00:27;98632.75;;;10.63;57.09
40155;BME280;25875;48.202;16.334;2023-11-21T11:02:54;98624.50;;;10.67;56.86
40155;BME280;25875;48.202;16.334;2023-11-21T11:05:22;98519.34;;;10.03;57.95
40155;BME280;25875;48.202;16.334;2023-11-21T11:07:52;98620.34;;;10.63;58.75
40155;BME280;25875;48.202;16.334;2023-11-21T11:10:25;98620.66;;;10.58;57.76
40155;BME280;25875;48.202;16.334;2023-11-21T11:12:53;98613.66;;;10.57;58.76
40155;BME280;25875;48.202;16.334;2023-11-21T11:15:22;98622.56;;;10.56;58.14
40155;BME280;25875;48.202;16.334;2023-11-21T11:17:49;98565.66;;;10.22;58.21
40155;BME280;25875;48.202;16.334;2023-11-21T11:20:17;98622.13;;;10.50;57.36
40155;BME280;25875;48.202;16.334;2023-11-21T11:22:52;98620.00;;;10.55;57.54
40155;BME280;25875;48.202;16.334;2023-11-21T11:25:38;98611.00;;;10.57;57.32
40155;BME280;25875;48.202;16.334;2023-11-21T11:28:12;98602.84;;;10.60;57.31
40155;BME280;25875;48.202;16.334;2023-11-21T11:30:50;98605.56;;;10.46;58.08
40155;BME280;25875;48.202;16.334;2023-11-21T11:33:29;98600.47;;;10.43;58.57
40155;BME280;25875;48.202;16.334;2023-11-21T11:36:03;98610.22;;;10.43;58.66
40155;BME280;25875;48.202;16.334;2023-11-21T11:38:32;98603.88;;;10.45;58.69
40155;BME280;25875;48.202;16.334;2023-11-21T11:41:02;98604.09;;;10.42;58.59
40155;BME280;25875;48.202;16.334;2023-11-21T11:43:30;98616.28;;;10.45;58.30
40155;BME280;25875;48.202;16.334;2023-11-21T11:45:59;98573.97;;;10.31;57.39
40155;BME280;25875;48.202;16.334;2023-11-21T11:48:29;98405.50;;;9.36;57.29
40155;BME280;25875;48.202;16.334;2023-11-21T11:51:04;98486.88;;;9.86;56.87
40155;BME280;25875;48.202;16.334;2023-11-21T11:53:36;98607.94;;;10.64;57.03
40155;BME280;25875;48.202;16.334;2023-11-21T11:56:22;98608.91;;;10.63;56.66
40155;BME280;25875;48.202;16.334;2023-11-21T11:58:51;98612.59;;;10.60;57.49
40155;BME280;25875;48.202;16.334;2023-11-21T12:01:20;98614.91;;;10.52;56.85
40155;BME280;25875;48.202;16.334;2023-11-21T12:06:51;98621.16;;;10.51;56.74
40155;BME280;25875;48.202;16.334;2023-11-21T12:09:18;98434.25;;;9.42;57.43
40155;BME280;25875;48.202;16.334;2023-11-21T12:11:45;98616.38;;;10.43;56.78
40155;BME280;25875;48.202;16.334;2023-11-21T12:14:12;98617.97;;;10.46;57.33
40155;BME280;25875;48.202;16.334;2023-11-21T12:16:42;98628.78;;;10.43;57.50
40155;BME280;25875;48.202;16.334;2023-11-21T12:19:09;98624.53;;;10.40;57.29
40155;BME280;25875;48.202;16.334;2023-11-21T12:21:36;98615.94;;;10.37;57.26
40155;BME280;25875;48.202;16.334;2023-11-21T12:24:03;98618.78;;;10.34;57.25
40155;BME280;25875;48.202;16.334;2023-11-21T12:26:34;98622.28;;;10.34;57.25
40155;BME280;25875;48.202;16.334;2023-11-21T12:29:00;98626.44;;;10.38;57.64
40155;BME280;25875;48.202;16.334;2023-11-21T12:31:29;98624.72;;;10.37;57.72
40155;BME280;25875;48.202;16.334;2023-11-21T12:33:58;98623.88;;;10.37;57.89
40155;BME280;25875;48.202;16.334;2023-11-21T12:36:24;98623.88;;;10.37;57.77
40155;BME280;25875;48.202;16.334;2023-11-21T12:38:54;98623.03;;;10.36;58.15
40155;BME280;25875;48.202;16.334;2023-11-21T12:41:21;98626.63;;;10.35;57.64
40155;BME280;25875;48.202;16.334;2023-11-21T12:43:47;98628.53;;;10.33;57.45
40155;BME280;25875;48.202;16.334;2023-11-21T12:46:15;98446.81;;;9.24;58.14
40155;BME280;25875;48.202;16.334;2023-11-21T12:48:43;98625.88;;;10.33;58.32
40155;BME280;25875;48.202;16.334;2023-11-21T12:51:12;98634.78;;;10.32;58.22
40155;BME280;25875;48.202;16.334;2023-11-21T12:53:41;98640.28;;;10.29;58.73
40155;BME280;25875;48.202;16.334;2023-11-21T12:56:10;98653.91;;;10.23;59.25
40155;BME280;25875;48.202;16.334;2023-11-21T12:58:37;98643.72;;;10.17;59.68
40155;BME280;25875;48.202;16.334;2023-11-21T13:01:05;98627.81;;;10.17;59.86
40155;BME280;25875;48.202;16.334;2023-11-21T13:03:37;98550.84;;;9.66;60.04