sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66576;SHT31;53428;47.686;16.584;2024-03-02T00:04:49;6.46;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T00:09:53;6.38;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T00:14:53;6.12;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T00:19:52;6.04;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T00:24:51;5.93;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T00:29:50;6.09;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T00:34:50;6.07;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T00:39:49;6.11;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T00:44:49;6.07;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T00:49:48;6.15;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T00:54:47;6.17;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T00:59:46;6.12;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:04:47;6.21;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:09:46;6.29;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:14:45;6.33;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:19:44;6.26;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:24:44;6.35;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:29:43;6.28;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:34:43;6.26;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:39:42;6.32;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:44:41;6.24;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:49:40;6.19;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:54:40;6.17;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T01:59:39;6.19;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:04:38;6.18;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:09:38;6.19;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:14:37;6.01;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:19:41;6.00;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:24:41;6.22;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:29:41;6.18;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:34:41;6.25;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:39:40;6.18;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:44:39;6.12;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:49:39;6.12;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:54:38;6.11;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T02:59:37;6.11;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:04:39;6.18;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:09:39;6.12;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:14:40;6.07;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:19:40;5.87;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:24:39;5.74;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:29:38;5.78;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:34:38;5.57;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:39:37;5.64;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:44:36;5.38;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:49:36;5.50;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:54:35;5.52;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T03:59:36;5.42;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:04:38;5.44;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:09:37;5.15;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:14:37;5.11;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:19:37;5.04;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:24:36;4.96;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:29:35;5.11;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:34:34;5.23;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:39:35;5.23;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:44:34;5.22;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:49:34;5.28;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:54:33;5.31;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T04:59:52;5.16;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:04:51;4.92;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:09:51;4.91;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:14:50;4.84;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:19:50;4.87;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:24:49;4.80;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:29:48;4.84;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:34:48;4.80;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:39:47;4.85;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:44:46;4.89;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:49:46;4.95;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:54:46;4.88;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T05:59:45;4.87;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:04:44;4.77;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:09:44;4.88;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:14:43;5.11;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:19:43;5.28;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:24:42;5.23;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:29:41;5.19;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:34:40;5.29;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:39:40;5.43;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:44:39;5.81;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:49:38;5.87;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:54:38;6.19;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T06:59:37;6.43;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T07:04:36;6.62;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T07:09:36;6.40;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T07:14:35;6.40;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T07:20:07;6.75;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T07:25:06;6.91;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T07:30:07;7.28;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T07:35:06;7.55;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T07:40:07;7.80;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T07:45:10;8.28;99.44
66576;SHT31;53428;47.686;16.584;2024-03-02T07:50:09;8.80;98.98
66576;SHT31;53428;47.686;16.584;2024-03-02T07:55:08;8.81;98.51
66576;SHT31;53428;47.686;16.584;2024-03-02T08:00:08;9.11;97.12
66576;SHT31;53428;47.686;16.584;2024-03-02T08:05:08;8.83;96.89
66576;SHT31;53428;47.686;16.584;2024-03-02T08:10:08;8.38;99.06
66576;SHT31;53428;47.686;16.584;2024-03-02T08:15:08;8.44;99.93
66576;SHT31;53428;47.686;16.584;2024-03-02T08:20:07;9.18;97.69
66576;SHT31;53428;47.686;16.584;2024-03-02T08:25:07;8.32;98.91
66576;SHT31;53428;47.686;16.584;2024-03-02T08:30:07;8.28;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T08:35:08;8.91;98.57
66576;SHT31;53428;47.686;16.584;2024-03-02T08:40:08;8.81;98.73
66576;SHT31;53428;47.686;16.584;2024-03-02T08:45:07;9.56;97.19
66576;SHT31;53428;47.686;16.584;2024-03-02T08:50:07;10.12;96.13
66576;SHT31;53428;47.686;16.584;2024-03-02T08:55:08;10.04;95.64
66576;SHT31;53428;47.686;16.584;2024-03-02T09:00:08;10.21;95.58
66576;SHT31;53428;47.686;16.584;2024-03-02T09:05:08;10.27;95.68
66576;SHT31;53428;47.686;16.584;2024-03-02T09:10:08;10.20;95.73
66576;SHT31;53428;47.686;16.584;2024-03-02T09:15:08;10.64;94.50
66576;SHT31;53428;47.686;16.584;2024-03-02T09:20:07;10.65;93.67
66576;SHT31;53428;47.686;16.584;2024-03-02T09:25:07;10.47;94.44
66576;SHT31;53428;47.686;16.584;2024-03-02T09:30:08;10.75;93.97
66576;SHT31;53428;47.686;16.584;2024-03-02T09:35:08;11.00;93.26
66576;SHT31;53428;47.686;16.584;2024-03-02T09:40:08;11.22;91.80
66576;SHT31;53428;47.686;16.584;2024-03-02T09:45:09;11.51;91.40
66576;SHT31;53428;47.686;16.584;2024-03-02T09:50:08;12.08;89.61
66576;SHT31;53428;47.686;16.584;2024-03-02T09:55:08;12.12;89.17
66576;SHT31;53428;47.686;16.584;2024-03-02T10:00:08;12.01;89.61
66576;SHT31;53428;47.686;16.584;2024-03-02T10:05:11;11.99;88.99
66576;SHT31;53428;47.686;16.584;2024-03-02T10:10:15;11.64;90.36
66576;SHT31;53428;47.686;16.584;2024-03-02T10:15:23;12.08;90.06
66576;SHT31;53428;47.686;16.584;2024-03-02T10:20:24;12.39;88.47
66576;SHT31;53428;47.686;16.584;2024-03-02T10:25:31;12.90;86.64
66576;SHT31;53428;47.686;16.584;2024-03-02T10:30:30;12.28;88.62
66576;SHT31;53428;47.686;16.584;2024-03-02T10:35:30;12.71;88.23
66576;SHT31;53428;47.686;16.584;2024-03-02T10:40:35;13.38;86.89
66576;SHT31;53428;47.686;16.584;2024-03-02T10:45:34;13.23;86.68
66576;SHT31;53428;47.686;16.584;2024-03-02T10:50:34;13.26;86.81
66576;SHT31;53428;47.686;16.584;2024-03-02T10:55:33;12.73;88.29
66576;SHT31;53428;47.686;16.584;2024-03-02T11:00:34;12.81;88.67
66576;SHT31;53428;47.686;16.584;2024-03-02T11:05:36;13.04;87.35
66576;SHT31;53428;47.686;16.584;2024-03-02T11:11:10;13.58;86.02
66576;SHT31;53428;47.686;16.584;2024-03-02T11:16:23;13.31;85.68
66576;SHT31;53428;47.686;16.584;2024-03-02T11:21:26;13.48;84.95
66576;SHT31;53428;47.686;16.584;2024-03-02T11:26:25;13.23;85.47
66576;SHT31;53428;47.686;16.584;2024-03-02T11:31:58;13.10;86.10
66576;SHT31;53428;47.686;16.584;2024-03-02T11:37:03;13.25;85.51
66576;SHT31;53428;47.686;16.584;2024-03-02T11:42:05;13.60;84.62
66576;SHT31;53428;47.686;16.584;2024-03-02T11:47:08;13.66;85.32
66576;SHT31;53428;47.686;16.584;2024-03-02T11:52:10;13.73;85.84
66576;SHT31;53428;47.686;16.584;2024-03-02T11:57:10;14.14;84.31
66576;SHT31;53428;47.686;16.584;2024-03-02T12:02:18;14.24;83.65
66576;SHT31;53428;47.686;16.584;2024-03-02T12:07:24;14.29;83.72
66576;SHT31;53428;47.686;16.584;2024-03-02T12:12:23;14.32;83.53
66576;SHT31;53428;47.686;16.584;2024-03-02T12:17:22;14.04;85.70
66576;SHT31;53428;47.686;16.584;2024-03-02T12:22:22;13.94;86.81
66576;SHT31;53428;47.686;16.584;2024-03-02T12:27:21;14.13;86.86
66576;SHT31;53428;47.686;16.584;2024-03-02T12:32:21;13.46;89.30
66576;SHT31;53428;47.686;16.584;2024-03-02T12:37:21;13.50;87.69
66576;SHT31;53428;47.686;16.584;2024-03-02T12:42:20;13.59;87.57
66576;SHT31;53428;47.686;16.584;2024-03-02T12:47:20;13.94;86.52
66576;SHT31;53428;47.686;16.584;2024-03-02T12:52:19;13.77;87.57
66576;SHT31;53428;47.686;16.584;2024-03-02T12:57:19;13.91;87.26
66576;SHT31;53428;47.686;16.584;2024-03-02T13:02:19;14.41;85.53
66576;SHT31;53428;47.686;16.584;2024-03-02T13:07:19;13.77;87.82
66576;SHT31;53428;47.686;16.584;2024-03-02T13:12:19;14.14;86.96
66576;SHT31;53428;47.686;16.584;2024-03-02T13:17:19;13.86;87.67
66576;SHT31;53428;47.686;16.584;2024-03-02T13:22:19;13.58;88.53
66576;SHT31;53428;47.686;16.584;2024-03-02T13:27:19;13.83;87.24
66576;SHT31;53428;47.686;16.584;2024-03-02T13:32:18;13.84;87.47
66576;SHT31;53428;47.686;16.584;2024-03-02T13:37:22;13.90;87.44
66576;SHT31;53428;47.686;16.584;2024-03-02T13:42:22;14.24;86.92
66576;SHT31;53428;47.686;16.584;2024-03-02T13:47:21;14.84;84.18
66576;SHT31;53428;47.686;16.584;2024-03-02T13:52:20;15.54;79.93
66576;SHT31;53428;47.686;16.584;2024-03-02T13:57:20;15.68;78.53
66576;SHT31;53428;47.686;16.584;2024-03-02T14:02:19;15.35;79.88
66576;SHT31;53428;47.686;16.584;2024-03-02T14:07:19;15.58;78.05
66576;SHT31;53428;47.686;16.584;2024-03-02T14:12:18;14.72;80.39
66576;SHT31;53428;47.686;16.584;2024-03-02T14:17:17;14.35;81.90
66576;SHT31;53428;47.686;16.584;2024-03-02T14:22:17;14.68;81.37
66576;SHT31;53428;47.686;16.584;2024-03-02T14:27:16;14.18;80.17
66576;SHT31;53428;47.686;16.584;2024-03-02T14:32:16;14.29;80.31
66576;SHT31;53428;47.686;16.584;2024-03-02T14:37:15;13.91;80.95
66576;SHT31;53428;47.686;16.584;2024-03-02T14:42:14;13.53;82.20
66576;SHT31;53428;47.686;16.584;2024-03-02T14:47:14;13.65;82.71
66576;SHT31;53428;47.686;16.584;2024-03-02T14:52:13;13.48;83.50
66576;SHT31;53428;47.686;16.584;2024-03-02T14:57:13;13.38;84.20
66576;SHT31;53428;47.686;16.584;2024-03-02T15:02:12;13.21;84.79
66576;SHT31;53428;47.686;16.584;2024-03-02T15:07:12;13.05;85.57
66576;SHT31;53428;47.686;16.584;2024-03-02T15:12:11;13.22;85.07
66576;SHT31;53428;47.686;16.584;2024-03-02T15:17:13;13.16;85.37
66576;SHT31;53428;47.686;16.584;2024-03-02T15:22:16;13.12;85.14
66576;SHT31;53428;47.686;16.584;2024-03-02T15:27:16;13.18;85.91
66576;SHT31;53428;47.686;16.584;2024-03-02T15:32:15;13.01;89.93
66576;SHT31;53428;47.686;16.584;2024-03-02T15:37:14;12.79;91.07
66576;SHT31;53428;47.686;16.584;2024-03-02T15:42:14;12.68;91.70
66576;SHT31;53428;47.686;16.584;2024-03-02T15:47:13;12.50;91.86
66576;SHT31;53428;47.686;16.584;2024-03-02T15:52:12;12.33;92.30
66576;SHT31;53428;47.686;16.584;2024-03-02T15:57:15;12.08;92.77
66576;SHT31;53428;47.686;16.584;2024-03-02T16:02:15;11.85;94.05
66576;SHT31;53428;47.686;16.584;2024-03-02T16:07:14;11.64;94.38
66576;SHT31;53428;47.686;16.584;2024-03-02T16:12:14;11.46;94.99
66576;SHT31;53428;47.686;16.584;2024-03-02T16:17:14;11.27;95.74
66576;SHT31;53428;47.686;16.584;2024-03-02T16:22:13;11.08;96.35
66576;SHT31;53428;47.686;16.584;2024-03-02T16:27:13;10.91;96.98
66576;SHT31;53428;47.686;16.584;2024-03-02T16:32:12;10.75;97.73
66576;SHT31;53428;47.686;16.584;2024-03-02T16:37:12;10.61;98.01
66576;SHT31;53428;47.686;16.584;2024-03-02T16:42:11;10.37;98.67
66576;SHT31;53428;47.686;16.584;2024-03-02T16:47:10;10.13;99.23
66576;SHT31;53428;47.686;16.584;2024-03-02T16:52:10;9.93;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T16:57:09;9.82;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:02:09;9.71;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:07:11;9.59;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:12:10;9.63;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:17:10;9.52;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:22:11;9.34;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:27:10;9.28;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:32:09;9.20;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:37:09;9.20;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:42:09;8.96;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:47:08;8.75;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:52:08;8.76;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T17:57:07;9.06;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:02:06;9.18;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:07:06;9.00;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:12:06;8.76;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:17:06;8.51;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:22:05;8.52;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:27:05;8.31;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:32:05;8.21;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:37:04;8.15;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:42:04;7.94;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:47:03;8.22;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:52:02;8.11;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T18:57:02;7.94;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:02:01;7.89;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:07:01;7.63;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:12:00;7.72;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:16:59;7.83;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:21:59;7.77;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:26:58;7.91;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:31:57;8.01;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:36:56;8.05;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:41:59;8.10;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:46:59;8.12;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:51:58;8.11;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T19:56:58;8.18;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:01:57;8.25;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:06:56;8.27;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:11:55;8.28;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:16:57;8.31;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:21:56;8.35;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:26:57;8.45;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:31:56;8.51;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:36:57;8.53;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:41:59;8.46;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:46:58;8.31;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:51:57;8.20;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T20:56:58;8.18;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:01:58;8.17;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:06:57;8.04;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:11:56;7.91;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:16:55;7.94;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:21:54;7.94;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:26:54;7.82;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:31:53;7.67;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:36:54;7.73;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:41:54;7.63;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:46:53;7.74;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:51:52;7.62;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T21:56:52;7.53;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:01:52;7.45;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:06:51;7.42;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:11:51;7.34;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:16:50;7.22;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:21:50;7.14;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:26:49;7.11;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:31:49;7.15;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:36:48;7.08;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:41:47;7.04;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:46:49;6.83;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:51:48;6.77;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T22:56:47;6.70;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:01:47;6.60;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:06:46;6.57;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:11:45;6.57;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:16:44;6.48;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:21:44;6.48;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:26:43;6.38;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:31:43;6.32;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:36:42;6.22;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:41:41;6.19;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:46:41;6.05;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:51:40;6.09;99.99
66576;SHT31;53428;47.686;16.584;2024-03-02T23:56:39;6.22;99.99
