sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2023-03-18T00:01:13;93886.41;;;27.36;37.45
71194;BME280;58903;47.210;8.618;2023-03-18T00:03:39;93885.69;;;27.36;37.45
71194;BME280;58903;47.210;8.618;2023-03-18T00:06:15;93891.91;;;27.36;37.05
71194;BME280;58903;47.210;8.618;2023-03-18T00:08:45;93893.22;;;27.35;37.22
71194;BME280;58903;47.210;8.618;2023-03-18T00:11:14;93895.19;;;27.35;37.12
71194;BME280;58903;47.210;8.618;2023-03-18T00:13:41;93891.69;;;27.34;37.30
71194;BME280;58903;47.210;8.618;2023-03-18T00:16:10;93890.22;;;27.33;37.31
71194;BME280;58903;47.210;8.618;2023-03-18T00:18:37;93885.00;;;27.30;37.73
71194;BME280;58903;47.210;8.618;2023-03-18T00:21:06;93892.78;;;27.31;37.37
71194;BME280;58903;47.210;8.618;2023-03-18T00:23:35;93898.50;;;27.33;37.15
71194;BME280;58903;47.210;8.618;2023-03-18T00:26:02;93891.28;;;27.30;37.55
71194;BME280;58903;47.210;8.618;2023-03-18T00:28:29;93904.78;;;27.34;37.07
71194;BME280;58903;47.210;8.618;2023-03-18T00:31:06;93902.00;;;27.34;37.38
71194;BME280;58903;47.210;8.618;2023-03-18T00:33:38;93910.81;;;27.32;36.77
71194;BME280;58903;47.210;8.618;2023-03-18T00:36:12;93922.59;;;27.33;37.57
71194;BME280;58903;47.210;8.618;2023-03-18T00:38:39;93915.81;;;27.34;37.39
71194;BME280;58903;47.210;8.618;2023-03-18T00:41:08;93911.91;;;27.29;37.49
71194;BME280;58903;47.210;8.618;2023-03-18T00:43:42;93911.16;;;27.29;37.62
71194;BME280;58903;47.210;8.618;2023-03-18T00:46:24;93910.81;;;27.32;37.06
71194;BME280;58903;47.210;8.618;2023-03-18T00:48:57;93916.34;;;27.32;37.28
71194;BME280;58903;47.210;8.618;2023-03-18T00:51:38;93918.88;;;27.30;37.42
71194;BME280;58903;47.210;8.618;2023-03-18T00:54:11;93917.41;;;27.29;37.53
71194;BME280;58903;47.210;8.618;2023-03-18T00:56:39;93909.66;;;27.28;37.35
71194;BME280;58903;47.210;8.618;2023-03-18T00:59:07;93921.09;;;27.32;36.96
71194;BME280;58903;47.210;8.618;2023-03-18T01:01:35;93921.09;;;27.32;37.00
71194;BME280;58903;47.210;8.618;2023-03-18T01:04:03;93915.31;;;27.35;36.99
71194;BME280;58903;47.210;8.618;2023-03-18T01:06:58;93907.03;;;27.35;37.00
71194;BME280;58903;47.210;8.618;2023-03-18T01:09:29;93910.00;;;27.37;36.90
71194;BME280;58903;47.210;8.618;2023-03-18T01:12:08;93912.75;;;27.37;37.08
71194;BME280;58903;47.210;8.618;2023-03-18T01:14:45;93907.22;;;27.37;37.08
71194;BME280;58903;47.210;8.618;2023-03-18T01:17:31;93909.25;;;27.37;36.92
71194;BME280;58903;47.210;8.618;2023-03-18T01:20:09;93907.97;;;27.38;36.92
71194;BME280;58903;47.210;8.618;2023-03-18T01:22:37;93907.22;;;27.37;37.07
71194;BME280;58903;47.210;8.618;2023-03-18T01:25:21;93903.16;;;27.38;37.52
71194;BME280;58903;47.210;8.618;2023-03-18T01:27:56;93904.25;;;27.35;37.12
71194;BME280;58903;47.210;8.618;2023-03-18T01:30:23;93898.75;;;27.35;36.62
71194;BME280;58903;47.210;8.618;2023-03-18T01:32:51;93902.25;;;27.36;37.20
71194;BME280;58903;47.210;8.618;2023-03-18T01:35:35;93895.97;;;27.35;37.07
71194;BME280;58903;47.210;8.618;2023-03-18T01:38:10;93900.94;;;27.37;36.84
71194;BME280;58903;47.210;8.618;2023-03-18T01:40:38;93902.72;;;27.34;36.97
71194;BME280;58903;47.210;8.618;2023-03-18T01:43:28;93894.25;;;27.32;37.39
71194;BME280;58903;47.210;8.618;2023-03-18T01:49:37;93898.50;;;27.33;36.87
71194;BME280;58903;47.210;8.618;2023-03-18T01:52:13;93895.53;;;27.31;37.47
71194;BME280;58903;47.210;8.618;2023-03-18T01:54:48;93889.47;;;27.33;37.05
71194;BME280;58903;47.210;8.618;2023-03-18T01:57:31;93885.22;;;27.32;36.83
71194;BME280;58903;47.210;8.618;2023-03-18T02:00:02;93886.16;;;27.34;36.93
71194;BME280;58903;47.210;8.618;2023-03-18T02:02:31;93887.44;;;27.33;37.34
71194;BME280;58903;47.210;8.618;2023-03-18T02:05:10;93892.78;;;27.31;36.93
71194;BME280;58903;47.210;8.618;2023-03-18T02:07:45;93892.97;;;27.33;37.06
71194;BME280;58903;47.210;8.618;2023-03-18T02:10:16;93887.44;;;27.33;36.83
71194;BME280;58903;47.210;8.618;2023-03-18T02:12:49;93888.72;;;27.32;36.61
71194;BME280;58903;47.210;8.618;2023-03-18T02:15:26;93883.75;;;27.31;36.96
71194;BME280;58903;47.210;8.618;2023-03-18T02:18:15;93880.44;;;27.32;36.88
71194;BME280;58903;47.210;8.618;2023-03-18T02:27:00;93876.91;;;27.32;37.15
71194;BME280;58903;47.210;8.618;2023-03-18T02:29:33;93878.75;;;27.29;36.85
71194;BME280;58903;47.210;8.618;2023-03-18T02:32:06;93875.78;;;27.27;37.21
71194;BME280;58903;47.210;8.618;2023-03-18T02:38:03;93876.00;;;27.29;36.92
71194;BME280;58903;47.210;8.618;2023-03-18T02:40:48;93879.47;;;27.30;36.88
71194;BME280;58903;47.210;8.618;2023-03-18T02:43:31;93873.25;;;27.29;36.65
71194;BME280;58903;47.210;8.618;2023-03-18T02:48:45;93882.03;;;27.28;37.04
71194;BME280;58903;47.210;8.618;2023-03-18T02:51:16;93876.50;;;27.28;36.89
71194;BME280;58903;47.210;8.618;2023-03-18T02:54:22;93874.50;;;27.28;36.93
71194;BME280;58903;47.210;8.618;2023-03-18T02:56:49;93877.25;;;27.28;36.70
71194;BME280;58903;47.210;8.618;2023-03-18T02:59:26;93871.88;;;27.23;36.83
71194;BME280;58903;47.210;8.618;2023-03-18T03:02:07;93870.38;;;27.22;36.77
71194;BME280;58903;47.210;8.618;2023-03-18T03:04:49;93879.41;;;27.22;36.76
71194;BME280;58903;47.210;8.618;2023-03-18T03:07:17;93877.91;;;27.21;36.88
71194;BME280;58903;47.210;8.618;2023-03-18T03:09:44;93870.91;;;27.20;37.15
71194;BME280;58903;47.210;8.618;2023-03-18T03:12:11;93873.25;;;27.16;36.94
71194;BME280;58903;47.210;8.618;2023-03-18T03:14:37;93882.25;;;27.17;37.22
71194;BME280;58903;47.210;8.618;2023-03-18T03:17:06;93883.56;;;27.16;37.00
71194;BME280;58903;47.210;8.618;2023-03-18T03:19:35;93880.03;;;27.15;36.81
71194;BME280;58903;47.210;8.618;2023-03-18T03:22:06;93881.53;;;27.16;36.99
71194;BME280;58903;47.210;8.618;2023-03-18T03:24:32;93876.03;;;27.16;36.94
71194;BME280;58903;47.210;8.618;2023-03-18T03:26:58;93887.06;;;27.16;37.08
71194;BME280;58903;47.210;8.618;2023-03-18T03:29:27;93883.56;;;27.16;36.88
71194;BME280;58903;47.210;8.618;2023-03-18T03:31:53;93879.63;;;27.11;36.82
71194;BME280;58903;47.210;8.618;2023-03-18T03:34:22;93886.09;;;27.14;36.75
71194;BME280;58903;47.210;8.618;2023-03-18T03:37:07;93882.59;;;27.13;37.29
71194;BME280;58903;47.210;8.618;2023-03-18T03:39:39;93889.63;;;27.14;36.94
71194;BME280;58903;47.210;8.618;2023-03-18T03:42:10;93892.13;;;27.12;37.25
71194;BME280;58903;47.210;8.618;2023-03-18T03:44:48;93887.69;;;27.09;36.69
71194;BME280;58903;47.210;8.618;2023-03-18T03:47:14;93887.91;;;27.11;37.27
71194;BME280;58903;47.210;8.618;2023-03-18T03:49:40;93889.19;;;27.10;36.48
71194;BME280;58903;47.210;8.618;2023-03-18T03:52:09;93885.47;;;27.08;36.70
71194;BME280;58903;47.210;8.618;2023-03-18T03:54:35;93875.16;;;27.08;37.19
71194;BME280;58903;47.210;8.618;2023-03-18T03:57:02;93893.22;;;27.09;36.85
71194;BME280;58903;47.210;8.618;2023-03-18T03:59:32;93898.94;;;27.11;36.67
71194;BME280;58903;47.210;8.618;2023-03-18T04:01:58;93894.69;;;27.10;36.34
71194;BME280;58903;47.210;8.618;2023-03-18T04:04:26;93896.19;;;27.11;36.98
71194;BME280;58903;47.210;8.618;2023-03-18T04:07:04;93898.94;;;27.11;36.94
71194;BME280;58903;47.210;8.618;2023-03-18T04:09:40;93906.50;;;27.11;37.27
71194;BME280;58903;47.210;8.618;2023-03-18T04:12:43;93906.28;;;27.09;36.42
71194;BME280;58903;47.210;8.618;2023-03-18T04:15:17;93901.28;;;27.07;36.94
71194;BME280;58903;47.210;8.618;2023-03-18T04:17:47;93895.56;;;27.05;36.59
71194;BME280;58903;47.210;8.618;2023-03-18T04:20:17;93902.75;;;27.08;37.14
71194;BME280;58903;47.210;8.618;2023-03-18T04:22:46;93897.47;;;27.10;36.72
71194;BME280;58903;47.210;8.618;2023-03-18T04:25:13;93891.72;;;27.08;36.50
71194;BME280;58903;47.210;8.618;2023-03-18T04:27:43;93898.75;;;27.09;36.98
71194;BME280;58903;47.210;8.618;2023-03-18T04:30:18;93900.22;;;27.10;36.57
71194;BME280;58903;47.210;8.618;2023-03-18T04:32:50;93906.50;;;27.11;36.51
71194;BME280;58903;47.210;8.618;2023-03-18T04:35:35;93904.25;;;27.09;36.89
71194;BME280;58903;47.210;8.618;2023-03-18T04:38:05;93901.28;;;27.07;36.67
71194;BME280;58903;47.210;8.618;2023-03-18T04:40:31;93903.50;;;27.09;36.93
71194;BME280;58903;47.210;8.618;2023-03-18T04:42:57;93902.25;;;27.10;36.61
71194;BME280;58903;47.210;8.618;2023-03-18T04:45:27;93908.50;;;27.10;36.32
71194;BME280;58903;47.210;8.618;2023-03-18T04:48:10;93898.75;;;27.09;36.50
71194;BME280;58903;47.210;8.618;2023-03-18T04:50:45;93903.50;;;27.09;36.31
71194;BME280;58903;47.210;8.618;2023-03-18T04:53:16;93893.00;;;27.07;36.53
71194;BME280;58903;47.210;8.618;2023-03-18T04:55:42;93897.78;;;27.07;36.56
71194;BME280;58903;47.210;8.618;2023-03-18T04:58:09;93895.16;;;27.01;36.58
71194;BME280;58903;47.210;8.618;2023-03-18T05:00:37;93895.03;;;27.07;36.66
71194;BME280;58903;47.210;8.618;2023-03-18T05:03:08;93899.78;;;27.06;37.17
71194;BME280;58903;47.210;8.618;2023-03-18T05:05:35;93908.81;;;27.07;36.52
71194;BME280;58903;47.210;8.618;2023-03-18T05:08:03;93903.84;;;27.05;36.72
71194;BME280;58903;47.210;8.618;2023-03-18T05:10:37;93893.31;;;27.04;36.44
71194;BME280;58903;47.210;8.618;2023-03-18T05:13:36;93891.50;;;27.06;36.71
71194;BME280;58903;47.210;8.618;2023-03-18T05:16:02;93894.28;;;27.06;36.66
71194;BME280;58903;47.210;8.618;2023-03-18T05:18:49;93888.56;;;27.04;36.70
71194;BME280;58903;47.210;8.618;2023-03-18T05:21:27;93896.09;;;27.04;36.71
71194;BME280;58903;47.210;8.618;2023-03-18T05:23:53;93897.56;;;27.05;36.38
71194;BME280;58903;47.210;8.618;2023-03-18T05:26:20;93894.28;;;27.06;36.43
71194;BME280;58903;47.210;8.618;2023-03-18T05:29:04;93892.06;;;27.05;36.36
71194;BME280;58903;47.210;8.618;2023-03-18T05:31:31;93895.56;;;27.05;36.40
71194;BME280;58903;47.210;8.618;2023-03-18T05:33:58;93899.03;;;27.06;36.53
71194;BME280;58903;47.210;8.618;2023-03-18T05:36:27;93895.56;;;27.05;36.35
71194;BME280;58903;47.210;8.618;2023-03-18T05:39:08;93896.28;;;27.06;36.84
71194;BME280;58903;47.210;8.618;2023-03-18T05:41:47;93891.84;;;27.03;37.17
71194;BME280;58903;47.210;8.618;2023-03-18T05:44:24;93893.84;;;27.02;36.40
71194;BME280;58903;47.210;8.618;2023-03-18T05:47:00;93894.06;;;27.04;36.55
71194;BME280;58903;47.210;8.618;2023-03-18T05:49:26;93889.84;;;27.03;36.87
71194;BME280;58903;47.210;8.618;2023-03-18T05:52:29;93893.84;;;27.02;36.23
71194;BME280;58903;47.210;8.618;2023-03-18T05:55:12;93893.84;;;27.02;36.58
71194;BME280;58903;47.210;8.618;2023-03-18T05:57:38;93894.91;;;26.99;36.74
71194;BME280;58903;47.210;8.618;2023-03-18T06:00:20;93898.41;;;27.00;36.70
71194;BME280;58903;47.210;8.618;2023-03-18T06:03:00;93891.72;;;26.95;36.42
71194;BME280;58903;47.210;8.618;2023-03-18T06:05:56;93896.00;;;26.96;35.93
71194;BME280;58903;47.210;8.618;2023-03-18T06:08:33;93888.97;;;26.95;35.86
71194;BME280;58903;47.210;8.618;2023-03-18T06:11:30;93887.28;;;26.92;36.34
71194;BME280;58903;47.210;8.618;2023-03-18T06:13:56;93888.56;;;26.91;36.43
71194;BME280;58903;47.210;8.618;2023-03-18T06:16:27;93897.03;;;26.93;36.41
71194;BME280;58903;47.210;8.618;2023-03-18T06:19:03;93884.31;;;26.90;36.04
71194;BME280;58903;47.210;8.618;2023-03-18T06:21:34;93895.38;;;26.90;36.46
71194;BME280;58903;47.210;8.618;2023-03-18T06:24:11;93898.84;;;26.90;36.28
71194;BME280;58903;47.210;8.618;2023-03-18T06:26:40;93892.59;;;26.90;36.12
71194;BME280;58903;47.210;8.618;2023-03-18T06:29:27;93895.88;;;26.88;36.14
71194;BME280;58903;47.210;8.618;2023-03-18T06:32:05;93893.66;;;26.87;36.30
71194;BME280;58903;47.210;8.618;2023-03-18T06:34:32;93895.16;;;26.88;36.19
71194;BME280;58903;47.210;8.618;2023-03-18T06:37:09;93898.63;;;26.88;36.38
71194;BME280;58903;47.210;8.618;2023-03-18T06:39:53;93905.66;;;26.89;36.99
71194;BME280;58903;47.210;8.618;2023-03-18T06:42:34;93895.16;;;26.88;36.86
71194;BME280;58903;47.210;8.618;2023-03-18T06:45:13;93903.66;;;26.90;37.02
71194;BME280;58903;47.210;8.618;2023-03-18T06:47:47;93896.09;;;26.90;37.01
71194;BME280;58903;47.210;8.618;2023-03-18T06:50:22;93903.31;;;26.94;37.21
71194;BME280;58903;47.210;8.618;2023-03-18T06:52:49;93899.81;;;26.93;36.70
71194;BME280;58903;47.210;8.618;2023-03-18T06:55:26;93903.84;;;26.92;36.32
71194;BME280;58903;47.210;8.618;2023-03-18T06:58:06;93898.13;;;26.90;36.63
71194;BME280;58903;47.210;8.618;2023-03-18T07:00:39;93895.38;;;26.90;36.18
71194;BME280;58903;47.210;8.618;2023-03-18T07:03:10;93908.63;;;26.92;36.75
71194;BME280;58903;47.210;8.618;2023-03-18T07:05:36;93901.59;;;26.90;36.99
71194;BME280;58903;47.210;8.618;2023-03-18T07:08:14;93907.88;;;26.91;36.64
71194;BME280;58903;47.210;8.618;2023-03-18T07:10:44;93906.63;;;26.92;37.08
71194;BME280;58903;47.210;8.618;2023-03-18T07:13:18;93910.84;;;26.93;36.57
71194;BME280;58903;47.210;8.618;2023-03-18T07:15:44;93910.63;;;26.91;36.59
71194;BME280;58903;47.210;8.618;2023-03-18T07:18:22;93908.09;;;26.93;36.82
71194;BME280;58903;47.210;8.618;2023-03-18T07:20:48;93903.84;;;26.92;36.57
71194;BME280;58903;47.210;8.618;2023-03-18T07:23:14;93904.06;;;26.94;36.61
71194;BME280;58903;47.210;8.618;2023-03-18T07:25:43;93911.06;;;26.95;36.72
71194;BME280;58903;47.210;8.618;2023-03-18T07:28:19;93909.59;;;26.94;37.01
71194;BME280;58903;47.210;8.618;2023-03-18T07:30:54;93911.06;;;26.95;36.37
71194;BME280;58903;47.210;8.618;2023-03-18T07:33:23;93912.56;;;26.96;36.59
71194;BME280;58903;47.210;8.618;2023-03-18T07:35:51;93922.31;;;26.97;37.13
71194;BME280;58903;47.210;8.618;2023-03-18T07:38:18;93913.09;;;26.95;36.59
71194;BME280;58903;47.210;8.618;2023-03-18T07:40:44;93912.84;;;26.92;36.62
71194;BME280;58903;47.210;8.618;2023-03-18T07:43:12;93914.91;;;26.92;36.61
71194;BME280;58903;47.210;8.618;2023-03-18T07:45:37;93915.09;;;26.94;37.00
71194;BME280;58903;47.210;8.618;2023-03-18T07:48:06;93922.63;;;26.94;36.84
71194;BME280;58903;47.210;8.618;2023-03-18T07:50:32;93933.88;;;26.96;36.98
71194;BME280;58903;47.210;8.618;2023-03-18T07:53:01;93918.63;;;26.95;36.95
71194;BME280;58903;47.210;8.618;2023-03-18T07:55:38;93915.84;;;26.95;36.62
71194;BME280;58903;47.210;8.618;2023-03-18T07:58:06;93921.03;;;26.98;36.71
71194;BME280;58903;47.210;8.618;2023-03-18T08:00:35;93922.31;;;26.97;36.68
71194;BME280;58903;47.210;8.618;2023-03-18T08:03:03;93921.59;;;26.97;36.77
71194;BME280;58903;47.210;8.618;2023-03-18T08:05:32;93919.03;;;26.99;36.87
71194;BME280;58903;47.210;8.618;2023-03-18T08:07:58;93920.00;;;27.01;36.92
71194;BME280;58903;47.210;8.618;2023-03-18T08:10:24;93924.75;;;27.01;37.18
71194;BME280;58903;47.210;8.618;2023-03-18T08:12:55;93913.19;;;27.02;36.83
71194;BME280;58903;47.210;8.618;2023-03-18T08:15:23;93924.44;;;27.04;37.20
71194;BME280;58903;47.210;8.618;2023-03-18T08:17:51;93924.44;;;27.04;36.85
71194;BME280;58903;47.210;8.618;2023-03-18T08:20:19;93925.94;;;27.05;36.86
71194;BME280;58903;47.210;8.618;2023-03-18T08:22:49;93922.63;;;27.07;37.27
71194;BME280;58903;47.210;8.618;2023-03-18T08:25:15;93924.84;;;27.08;36.65
71194;BME280;58903;47.210;8.618;2023-03-18T08:27:53;93928.91;;;27.07;36.19
71194;BME280;58903;47.210;8.618;2023-03-18T08:30:33;93916.16;;;27.04;35.70
71194;BME280;58903;47.210;8.618;2023-03-18T08:33:01;93919.34;;;27.08;35.76
71194;BME280;58903;47.210;8.618;2023-03-18T08:35:52;93923.38;;;27.07;35.68
71194;BME280;58903;47.210;8.618;2023-03-18T08:38:21;93912.13;;;27.05;35.96
71194;BME280;58903;47.210;8.618;2023-03-18T08:40:51;93918.91;;;27.04;36.00
71194;BME280;58903;47.210;8.618;2023-03-18T08:43:18;93915.41;;;27.04;35.70
71194;BME280;58903;47.210;8.618;2023-03-18T08:45:57;93916.34;;;27.06;35.84
71194;BME280;58903;47.210;8.618;2023-03-18T08:48:24;93920.41;;;27.05;37.02
71194;BME280;58903;47.210;8.618;2023-03-18T08:50:51;93924.84;;;27.08;36.15
71194;BME280;58903;47.210;8.618;2023-03-18T08:53:27;93924.13;;;27.08;36.13
71194;BME280;58903;47.210;8.618;2023-03-18T08:55:53;93926.13;;;27.07;36.36
71194;BME280;58903;47.210;8.618;2023-03-18T08:58:26;93917.66;;;27.05;36.19
71194;BME280;58903;47.210;8.618;2023-03-18T09:00:59;93919.34;;;27.08;36.72
71194;BME280;58903;47.210;8.618;2023-03-18T09:03:30;93913.09;;;27.08;36.37
71194;BME280;58903;47.210;8.618;2023-03-18T09:05:59;93914.56;;;27.09;37.04
71194;BME280;58903;47.210;8.618;2023-03-18T09:08:31;93909.03;;;27.09;36.18
71194;BME280;58903;47.210;8.618;2023-03-18T09:11:08;93905.00;;;27.10;36.41
71194;BME280;58903;47.210;8.618;2023-03-18T09:13:36;93914.03;;;27.10;36.63
71194;BME280;58903;47.210;8.618;2023-03-18T09:16:04;93903.72;;;27.11;36.84
71194;BME280;58903;47.210;8.618;2023-03-18T09:18:33;93913.50;;;27.12;36.94
71194;BME280;58903;47.210;8.618;2023-03-18T09:21:03;93902.66;;;27.14;36.11
71194;BME280;58903;47.210;8.618;2023-03-18T09:23:33;93903.72;;;27.11;36.18
71194;BME280;58903;47.210;8.618;2023-03-18T09:26:00;93899.16;;;27.13;35.66
71194;BME280;58903;47.210;8.618;2023-03-18T09:28:28;93897.66;;;27.12;36.08
71194;BME280;58903;47.210;8.618;2023-03-18T09:31:02;93893.63;;;27.13;36.57
71194;BME280;58903;47.210;8.618;2023-03-18T09:33:34;93896.59;;;27.15;36.04
71194;BME280;58903;47.210;8.618;2023-03-18T09:36:07;93902.88;;;27.16;36.12
71194;BME280;58903;47.210;8.618;2023-03-18T09:38:42;93900.13;;;27.16;36.18
71194;BME280;58903;47.210;8.618;2023-03-18T09:46:27;93887.91;;;27.11;36.45
71194;BME280;58903;47.210;8.618;2023-03-18T09:49:04;93894.06;;;27.17;36.17
71194;BME280;58903;47.210;8.618;2023-03-18T09:54:35;93892.59;;;27.16;35.69
71194;BME280;58903;47.210;8.618;2023-03-18T09:57:16;93890.34;;;27.15;35.75
71194;BME280;58903;47.210;8.618;2023-03-18T09:59:59;93894.38;;;27.14;36.00
71194;BME280;58903;47.210;8.618;2023-03-18T10:06:09;93893.84;;;27.15;36.29
71194;BME280;58903;47.210;8.618;2023-03-18T10:09:00;93888.53;;;27.17;36.11
71194;BME280;58903;47.210;8.618;2023-03-18T10:11:43;93894.81;;;27.18;36.15
71194;BME280;58903;47.210;8.618;2023-03-18T10:17:23;93883.75;;;27.18;36.26
71194;BME280;58903;47.210;8.618;2023-03-18T10:20:12;93887.06;;;27.16;36.30
71194;BME280;58903;47.210;8.618;2023-03-18T10:28:09;93889.81;;;27.16;36.54
71194;BME280;58903;47.210;8.618;2023-03-18T10:33:44;93884.72;;;27.20;35.90
71194;BME280;58903;47.210;8.618;2023-03-18T10:36:37;93879.41;;;27.22;35.34
71194;BME280;58903;47.210;8.618;2023-03-18T10:39:23;93873.66;;;27.20;34.90
71194;BME280;58903;47.210;8.618;2023-03-18T10:41:54;93881.41;;;27.22;34.36
71194;BME280;58903;47.210;8.618;2023-03-18T10:47:20;93877.91;;;27.21;33.37
71194;BME280;58903;47.210;8.618;2023-03-18T10:50:03;93876.63;;;27.22;33.51
71194;BME280;58903;47.210;8.618;2023-03-18T10:52:49;93867.06;;;27.23;33.88
71194;BME280;58903;47.210;8.618;2023-03-18T10:55:28;93867.81;;;27.24;33.72
71194;BME280;58903;47.210;8.618;2023-03-18T10:58:22;93861.03;;;27.25;33.90
71194;BME280;58903;47.210;8.618;2023-03-18T11:00:56;93865.25;;;27.26;33.93
71194;BME280;58903;47.210;8.618;2023-03-18T11:03:26;93870.03;;;27.25;33.66
71194;BME280;58903;47.210;8.618;2023-03-18T11:06:02;93869.53;;;27.27;33.79
71194;BME280;58903;47.210;8.618;2023-03-18T11:08:38;93866.97;;;27.29;34.15
71194;BME280;58903;47.210;8.618;2023-03-18T11:11:27;93869.19;;;27.30;33.88
71194;BME280;58903;47.210;8.618;2023-03-18T11:13:56;93857.59;;;27.32;33.59
71194;BME280;58903;47.210;8.618;2023-03-18T11:17:02;93856.31;;;27.33;33.60
71194;BME280;58903;47.210;8.618;2023-03-18T11:22:46;93838.25;;;27.32;33.70
71194;BME280;58903;47.210;8.618;2023-03-18T11:25:23;93843.28;;;27.33;33.50
71194;BME280;58903;47.210;8.618;2023-03-18T11:28:02;93840.19;;;27.37;33.49
71194;BME280;58903;47.210;8.618;2023-03-18T11:30:34;93837.44;;;27.37;33.80
71194;BME280;58903;47.210;8.618;2023-03-18T11:35:59;93818.09;;;27.37;33.22
71194;BME280;58903;47.210;8.618;2023-03-18T11:38:31;93814.34;;;27.34;33.05
71194;BME280;58903;47.210;8.618;2023-03-18T11:44:00;93813.31;;;27.37;33.54
71194;BME280;58903;47.210;8.618;2023-03-18T11:46:37;93810.78;;;27.39;33.55
71194;BME280;58903;47.210;8.618;2023-03-18T11:49:23;93810.03;;;27.39;33.28
71194;BME280;58903;47.210;8.618;2023-03-18T12:17:25;93795.50;;;27.59;34.05
71194;BME280;58903;47.210;8.618;2023-03-18T12:34:31;93781.97;;;27.69;33.98
71194;BME280;58903;47.210;8.618;2023-03-18T12:37:27;93774.94;;;27.68;34.27
71194;BME280;58903;47.210;8.618;2023-03-18T12:45:40;93784.94;;;27.71;34.21
71194;BME280;58903;47.210;8.618;2023-03-18T12:48:29;93779.41;;;27.71;33.82
71194;BME280;58903;47.210;8.618;2023-03-18T12:51:23;93786.94;;;27.70;33.70
71194;BME280;58903;47.210;8.618;2023-03-18T12:54:01;93791.19;;;27.71;34.18
71194;BME280;58903;47.210;8.618;2023-03-18T12:56:40;93786.41;;;27.72;33.74
71194;BME280;58903;47.210;8.618;2023-03-18T13:05:39;93767.81;;;27.72;33.88
71194;BME280;58903;47.210;8.618;2023-03-18T13:17:25;93764.81;;;27.91;34.40
71194;BME280;58903;47.210;8.618;2023-03-18T13:23:12;93767.25;;;27.94;34.16
71194;BME280;58903;47.210;8.618;2023-03-18T13:38:05;93767.53;;;28.04;34.09
71194;BME280;58903;47.210;8.618;2023-03-18T13:44:20;93764.97;;;28.06;34.36
71194;BME280;58903;47.210;8.618;2023-03-18T13:47:04;93757.97;;;28.05;34.92
71194;BME280;58903;47.210;8.618;2023-03-18T13:49:44;93750.41;;;28.05;34.65
71194;BME280;58903;47.210;8.618;2023-03-18T13:52:43;93748.38;;;28.06;34.69
71194;BME280;58903;47.210;8.618;2023-03-18T14:01:28;93744.72;;;28.11;34.66
71194;BME280;58903;47.210;8.618;2023-03-18T14:07:15;93734.97;;;28.10;34.74
71194;BME280;58903;47.210;8.618;2023-03-18T14:12:38;93728.88;;;28.11;34.52
71194;BME280;58903;47.210;8.618;2023-03-18T14:18:32;93726.88;;;28.12;34.85
71194;BME280;58903;47.210;8.618;2023-03-18T14:21:05;93724.81;;;28.12;35.11
71194;BME280;58903;47.210;8.618;2023-03-18T14:26:47;93729.22;;;28.08;35.52
71194;BME280;58903;47.210;8.618;2023-03-18T14:40:50;93706.06;;;28.18;34.81
71194;BME280;58903;47.210;8.618;2023-03-18T14:50:01;93716.03;;;28.21;34.86
71194;BME280;58903;47.210;8.618;2023-03-18T14:52:34;93719.34;;;28.20;34.86
71194;BME280;58903;47.210;8.618;2023-03-18T14:55:07;93722.31;;;28.22;35.53
71194;BME280;58903;47.210;8.618;2023-03-18T14:57:33;93712.94;;;28.25;35.15
71194;BME280;58903;47.210;8.618;2023-03-18T15:00:03;93718.66;;;28.27;35.32
71194;BME280;58903;47.210;8.618;2023-03-18T15:02:34;93714.59;;;28.28;35.52
71194;BME280;58903;47.210;8.618;2023-03-18T15:05:04;93721.06;;;28.30;35.28
71194;BME280;58903;47.210;8.618;2023-03-18T15:07:36;93716.47;;;28.33;34.78
71194;BME280;58903;47.210;8.618;2023-03-18T15:10:10;93718.69;;;28.34;35.28
71194;BME280;58903;47.210;8.618;2023-03-18T15:12:38;93715.41;;;28.36;35.53
71194;BME280;58903;47.210;8.618;2023-03-18T15:15:09;93715.91;;;28.34;34.65
71194;BME280;58903;47.210;8.618;2023-03-18T15:17:44;93712.63;;;28.36;35.00
71194;BME280;58903;47.210;8.618;2023-03-18T15:20:12;93706.34;;;28.35;35.14
71194;BME280;58903;47.210;8.618;2023-03-18T15:22:39;93709.88;;;28.36;35.01
71194;BME280;58903;47.210;8.618;2023-03-18T15:25:05;93713.34;;;28.36;35.45
71194;BME280;58903;47.210;8.618;2023-03-18T15:27:35;93714.84;;;28.38;35.95
71194;BME280;58903;47.210;8.618;2023-03-18T15:30:04;93720.19;;;28.35;35.54
71194;BME280;58903;47.210;8.618;2023-03-18T15:32:46;93718.88;;;28.36;36.46
71194;BME280;58903;47.210;8.618;2023-03-18T15:35:19;93721.66;;;28.36;36.28
71194;BME280;58903;47.210;8.618;2023-03-18T15:38:16;93720.38;;;28.38;36.10
71194;BME280;58903;47.210;8.618;2023-03-18T15:41:00;93719.44;;;28.35;36.30
71194;BME280;58903;47.210;8.618;2023-03-18T15:43:46;93721.44;;;28.34;36.46
71194;BME280;58903;47.210;8.618;2023-03-18T15:48:45;93717.94;;;28.34;36.51
71194;BME280;58903;47.210;8.618;2023-03-18T15:51:32;93717.22;;;28.33;36.24
71194;BME280;58903;47.210;8.618;2023-03-18T15:54:15;93712.41;;;28.34;36.59
71194;BME280;58903;47.210;8.618;2023-03-18T15:56:45;93724.97;;;28.35;36.32
71194;BME280;58903;47.210;8.618;2023-03-18T16:01:45;93726.97;;;28.34;36.58
71194;BME280;58903;47.210;8.618;2023-03-18T16:04:16;93724.78;;;28.33;36.78
71194;BME280;58903;47.210;8.618;2023-03-18T16:06:44;93724.03;;;28.32;35.92
71194;BME280;58903;47.210;8.618;2023-03-18T16:12:16;93727.53;;;28.33;36.55
71194;BME280;58903;47.210;8.618;2023-03-18T16:14:51;93724.78;;;28.33;36.25
71194;BME280;58903;47.210;8.618;2023-03-18T16:17:26;93719.03;;;28.31;36.48
71194;BME280;58903;47.210;8.618;2023-03-18T16:19:52;93725.84;;;28.30;36.25
71194;BME280;58903;47.210;8.618;2023-03-18T16:22:22;93729.91;;;28.29;36.28
71194;BME280;58903;47.210;8.618;2023-03-18T16:24:52;93727.69;;;28.27;36.78
71194;BME280;58903;47.210;8.618;2023-03-18T16:27:38;93722.69;;;28.26;36.56
71194;BME280;58903;47.210;8.618;2023-03-18T16:30:05;93726.75;;;28.25;36.34
71194;BME280;58903;47.210;8.618;2023-03-18T16:32:34;93719.00;;;28.23;36.34