sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13011;BME280;6786;57.632;11.962;2022-08-04T00:00:13;100717.50;;;22.54;71.25
13011;BME280;6786;57.632;11.962;2022-08-04T00:02:54;100706.31;;;22.49;71.48
13011;BME280;6786;57.632;11.962;2022-08-04T00:05:32;100644.47;;;22.14;71.03
13011;BME280;6786;57.632;11.962;2022-08-04T00:08:12;100726.56;;;22.53;71.12
13011;BME280;6786;57.632;11.962;2022-08-04T00:10:48;100716.81;;;22.52;71.12
13011;BME280;6786;57.632;11.962;2022-08-04T00:13:21;100694.72;;;22.31;71.12
13011;BME280;6786;57.632;11.962;2022-08-04T00:15:51;100649.78;;;22.06;71.27
13011;BME280;6786;57.632;11.962;2022-08-04T00:18:22;100716.09;;;22.50;70.99
13011;BME280;6786;57.632;11.962;2022-08-04T00:20:55;100629.81;;;21.91;71.34
13011;BME280;6786;57.632;11.962;2022-08-04T00:23:26;100715.13;;;22.51;71.32
13011;BME280;6786;57.632;11.962;2022-08-04T00:26:15;100730.44;;;22.50;71.11
13011;BME280;6786;57.632;11.962;2022-08-04T00:28:44;100631.53;;;21.92;71.11
13011;BME280;6786;57.632;11.962;2022-08-04T00:31:14;100726.72;;;22.51;71.01
13011;BME280;6786;57.632;11.962;2022-08-04T00:33:44;100721.34;;;22.51;71.31
13011;BME280;6786;57.632;11.962;2022-08-04T00:36:13;100723.88;;;22.53;70.91
13011;BME280;6786;57.632;11.962;2022-08-04T00:38:43;100724.72;;;22.53;70.95
13011;BME280;6786;57.632;11.962;2022-08-04T00:41:20;100727.59;;;22.52;71.00
13011;BME280;6786;57.632;11.962;2022-08-04T00:44:05;100703.56;;;22.41;71.37
13011;BME280;6786;57.632;11.962;2022-08-04T00:46:50;100720.50;;;22.51;71.26
13011;BME280;6786;57.632;11.962;2022-08-04T00:49:42;100723.88;;;22.53;71.25
13011;BME280;6786;57.632;11.962;2022-08-04T00:52:27;100729.25;;;22.53;71.15
13011;BME280;6786;57.632;11.962;2022-08-04T00:55:09;100733.81;;;22.52;71.20
13011;BME280;6786;57.632;11.962;2022-08-04T00:57:58;100728.44;;;22.52;71.27
13011;BME280;6786;57.632;11.962;2022-08-04T01:00:39;100729.25;;;22.53;71.00
13011;BME280;6786;57.632;11.962;2022-08-04T01:03:15;100619.69;;;21.85;71.22
13011;BME280;6786;57.632;11.962;2022-08-04T01:05:56;100724.19;;;22.50;71.21
13011;BME280;6786;57.632;11.962;2022-08-04T01:08:48;100729.25;;;22.53;71.33
13011;BME280;6786;57.632;11.962;2022-08-04T01:11:30;100709.47;;;22.44;71.26
13011;BME280;6786;57.632;11.962;2022-08-04T01:14:29;100731.28;;;22.51;71.16
13011;BME280;6786;57.632;11.962;2022-08-04T01:17:06;100652.78;;;22.03;70.92
13011;BME280;6786;57.632;11.962;2022-08-04T01:19:59;100735.81;;;22.50;71.25
13011;BME280;6786;57.632;11.962;2022-08-04T01:25:52;100727.00;;;22.48;71.45
13011;BME280;6786;57.632;11.962;2022-08-04T01:28:40;100744.03;;;22.49;70.97
13011;BME280;6786;57.632;11.962;2022-08-04T01:31:34;100744.88;;;22.49;71.32
13011;BME280;6786;57.632;11.962;2022-08-04T01:34:11;100747.72;;;22.48;71.06
13011;BME280;6786;57.632;11.962;2022-08-04T01:36:43;100752.09;;;22.49;71.14
13011;BME280;6786;57.632;11.962;2022-08-04T01:39:16;100749.41;;;22.49;70.73
13011;BME280;6786;57.632;11.962;2022-08-04T01:42:04;100743.16;;;22.48;70.90
13011;BME280;6786;57.632;11.962;2022-08-04T01:44:36;100745.88;;;22.48;71.19
13011;BME280;6786;57.632;11.962;2022-08-04T01:47:07;100682.63;;;22.09;71.04
13011;BME280;6786;57.632;11.962;2022-08-04T01:49:37;100739.81;;;22.46;71.10
13011;BME280;6786;57.632;11.962;2022-08-04T01:52:08;100727.78;;;22.41;70.82
13011;BME280;6786;57.632;11.962;2022-08-04T01:54:38;100738.34;;;22.52;70.84
13011;BME280;6786;57.632;11.962;2022-08-04T01:57:09;100584.25;;;21.54;70.95
13011;BME280;6786;57.632;11.962;2022-08-04T01:59:58;100753.13;;;22.48;70.79
13011;BME280;6786;57.632;11.962;2022-08-04T02:02:28;100686.69;;;22.13;71.08
13011;BME280;6786;57.632;11.962;2022-08-04T02:04:56;100742.06;;;22.51;70.73
13011;BME280;6786;57.632;11.962;2022-08-04T02:07:33;100744.59;;;22.52;70.93
13011;BME280;6786;57.632;11.962;2022-08-04T02:10:06;100747.44;;;22.51;70.83
13011;BME280;6786;57.632;11.962;2022-08-04T02:12:51;100744.34;;;22.46;71.07
13011;BME280;6786;57.632;11.962;2022-08-04T02:15:27;100744.59;;;22.52;70.86
13011;BME280;6786;57.632;11.962;2022-08-04T02:18:04;100739.22;;;22.52;70.94
13011;BME280;6786;57.632;11.962;2022-08-04T02:20:34;100645.34;;;21.97;70.58
13011;BME280;6786;57.632;11.962;2022-08-04T02:23:07;100722.47;;;22.49;70.44
13011;BME280;6786;57.632;11.962;2022-08-04T02:25:40;100732.97;;;22.52;70.75
13011;BME280;6786;57.632;11.962;2022-08-04T02:28:18;100723.50;;;22.48;70.61
13011;BME280;6786;57.632;11.962;2022-08-04T02:30:56;100736.69;;;22.51;70.79
13011;BME280;6786;57.632;11.962;2022-08-04T02:33:35;100731.28;;;22.51;70.61
13011;BME280;6786;57.632;11.962;2022-08-04T02:36:05;100734.97;;;22.50;70.64
13011;BME280;6786;57.632;11.962;2022-08-04T02:38:41;100740.34;;;22.50;70.80
13011;BME280;6786;57.632;11.962;2022-08-04T02:41:16;100736.81;;;22.49;70.36
13011;BME280;6786;57.632;11.962;2022-08-04T02:43:46;100608.88;;;21.77;70.68
13011;BME280;6786;57.632;11.962;2022-08-04T02:46:19;100727.88;;;22.49;70.71
13011;BME280;6786;57.632;11.962;2022-08-04T02:48:50;100742.34;;;22.48;70.45
13011;BME280;6786;57.632;11.962;2022-08-04T02:51:22;100746.59;;;22.50;70.67
13011;BME280;6786;57.632;11.962;2022-08-04T02:53:53;100742.88;;;22.51;70.63
13011;BME280;6786;57.632;11.962;2022-08-04T02:56:23;100747.13;;;22.54;70.32
13011;BME280;6786;57.632;11.962;2022-08-04T02:58:52;100746.28;;;22.53;70.28
13011;BME280;6786;57.632;11.962;2022-08-04T03:01:23;100758.91;;;22.53;70.35
13011;BME280;6786;57.632;11.962;2022-08-04T03:04:05;100748.97;;;22.53;70.26
13011;BME280;6786;57.632;11.962;2022-08-04T03:10:14;100752.84;;;22.51;70.52
13011;BME280;6786;57.632;11.962;2022-08-04T03:13:00;100751.13;;;22.50;70.33
13011;BME280;6786;57.632;11.962;2022-08-04T03:18:58;100749.41;;;22.49;70.45
13011;BME280;6786;57.632;11.962;2022-08-04T03:25:22;100746.03;;;22.47;70.47
13011;BME280;6786;57.632;11.962;2022-08-04T03:37:23;100754.56;;;22.42;70.32
13011;BME280;6786;57.632;11.962;2022-08-04T03:40:20;100754.25;;;22.45;70.34
13011;BME280;6786;57.632;11.962;2022-08-04T03:43:15;100764.22;;;22.45;70.10
13011;BME280;6786;57.632;11.962;2022-08-04T03:46:46;100764.22;;;22.45;69.98
13011;BME280;6786;57.632;11.962;2022-08-04T03:53:12;100754.41;;;22.44;70.13
13011;BME280;6786;57.632;11.962;2022-08-04T03:56:11;100757.09;;;22.44;70.21
13011;BME280;6786;57.632;11.962;2022-08-04T03:59:06;100756.28;;;22.43;70.03
13011;BME280;6786;57.632;11.962;2022-08-04T04:02:09;100753.59;;;22.43;70.23
13011;BME280;6786;57.632;11.962;2022-08-04T04:04:59;100742.59;;;22.37;70.09
13011;BME280;6786;57.632;11.962;2022-08-04T04:07:58;100760.50;;;22.46;70.06
13011;BME280;6786;57.632;11.962;2022-08-04T04:11:10;100732.28;;;22.32;69.76
13011;BME280;6786;57.632;11.962;2022-08-04T04:14:08;100755.09;;;22.46;70.19
13011;BME280;6786;57.632;11.962;2022-08-04T04:16:51;100760.50;;;22.46;69.81
13011;BME280;6786;57.632;11.962;2022-08-04T04:19:36;100743.59;;;22.36;69.93
13011;BME280;6786;57.632;11.962;2022-08-04T04:22:28;100754.09;;;22.47;69.78
13011;BME280;6786;57.632;11.962;2022-08-04T04:25:13;100758.81;;;22.45;69.83
13011;BME280;6786;57.632;11.962;2022-08-04T04:28:00;100758.50;;;22.48;69.62
13011;BME280;6786;57.632;11.962;2022-08-04T04:31:01;100763.91;;;22.48;69.50
13011;BME280;6786;57.632;11.962;2022-08-04T04:33:36;100769.59;;;22.45;69.56
13011;BME280;6786;57.632;11.962;2022-08-04T04:36:12;100772.13;;;22.46;69.61
13011;BME280;6786;57.632;11.962;2022-08-04T04:39:00;100738.50;;;22.33;69.87
13011;BME280;6786;57.632;11.962;2022-08-04T04:41:40;100750.03;;;22.43;69.64
13011;BME280;6786;57.632;11.962;2022-08-04T04:47:23;100765.88;;;22.46;70.06
13011;BME280;6786;57.632;11.962;2022-08-04T04:50:22;100767.56;;;22.47;69.59
13011;BME280;6786;57.632;11.962;2022-08-04T04:53:05;100730.38;;;22.25;69.80
13011;BME280;6786;57.632;11.962;2022-08-04T04:55:43;100769.28;;;22.48;69.76
13011;BME280;6786;57.632;11.962;2022-08-04T04:58:16;100770.97;;;22.49;69.53
13011;BME280;6786;57.632;11.962;2022-08-04T05:01:11;100727.31;;;22.20;69.83
13011;BME280;6786;57.632;11.962;2022-08-04T05:04:07;100763.91;;;22.48;70.01
13011;BME280;6786;57.632;11.962;2022-08-04T05:06:49;100764.72;;;22.48;69.48
13011;BME280;6786;57.632;11.962;2022-08-04T05:09:34;100763.91;;;22.48;69.93
13011;BME280;6786;57.632;11.962;2022-08-04T05:12:33;100761.19;;;22.48;70.00
13011;BME280;6786;57.632;11.962;2022-08-04T05:15:29;100751.41;;;22.47;69.75
13011;BME280;6786;57.632;11.962;2022-08-04T05:17:59;100763.03;;;22.47;69.63
13011;BME280;6786;57.632;11.962;2022-08-04T05:20:33;100758.50;;;22.48;70.08
13011;BME280;6786;57.632;11.962;2022-08-04T05:23:08;100757.66;;;22.47;69.67
13011;BME280;6786;57.632;11.962;2022-08-04T05:25:40;100739.56;;;22.40;70.01
13011;BME280;6786;57.632;11.962;2022-08-04T05:28:27;100762.75;;;22.50;69.56
13011;BME280;6786;57.632;11.962;2022-08-04T05:30:59;100767.28;;;22.50;69.89
13011;BME280;6786;57.632;11.962;2022-08-04T05:33:32;100758.81;;;22.45;69.67
13011;BME280;6786;57.632;11.962;2022-08-04T05:36:05;100769.00;;;22.51;69.75
13011;BME280;6786;57.632;11.962;2022-08-04T05:38:53;100756.78;;;22.47;69.91
13011;BME280;6786;57.632;11.962;2022-08-04T05:41:25;100765.56;;;22.49;69.81
13011;BME280;6786;57.632;11.962;2022-08-04T05:44:12;100773.66;;;22.49;69.99
13011;BME280;6786;57.632;11.962;2022-08-04T05:46:42;100774.97;;;22.45;69.87
13011;BME280;6786;57.632;11.962;2022-08-04T05:49:20;100755.66;;;22.49;70.07
13011;BME280;6786;57.632;11.962;2022-08-04T05:51:50;100761.91;;;22.50;69.86
13011;BME280;6786;57.632;11.962;2022-08-04T05:54:20;100757.66;;;22.47;69.70
13011;BME280;6786;57.632;11.962;2022-08-04T05:56:49;100762.19;;;22.47;69.95
13011;BME280;6786;57.632;11.962;2022-08-04T05:59:18;100751.13;;;22.50;69.67
13011;BME280;6786;57.632;11.962;2022-08-04T06:01:50;100760.19;;;22.49;69.83
13011;BME280;6786;57.632;11.962;2022-08-04T06:04:24;100779.78;;;22.51;70.02
13011;BME280;6786;57.632;11.962;2022-08-04T06:06:55;100780.59;;;22.51;69.66
13011;BME280;6786;57.632;11.962;2022-08-04T06:09:23;100786.53;;;22.55;70.13
13011;BME280;6786;57.632;11.962;2022-08-04T06:11:52;100774.06;;;22.54;69.92
13011;BME280;6786;57.632;11.962;2022-08-04T06:14:32;100768.06;;;22.60;70.28
13011;BME280;6786;57.632;11.962;2022-08-04T06:17:04;100771.44;;;22.62;70.18
13011;BME280;6786;57.632;11.962;2022-08-04T06:19:53;100774.81;;;22.64;70.18
13011;BME280;6786;57.632;11.962;2022-08-04T06:22:48;100726.13;;;22.40;70.24
13011;BME280;6786;57.632;11.962;2022-08-04T06:25:20;100751.91;;;22.60;70.01
13011;BME280;6786;57.632;11.962;2022-08-04T06:27:49;100749.03;;;22.61;70.20
13011;BME280;6786;57.632;11.962;2022-08-04T06:30:22;100749.25;;;22.68;70.29
13011;BME280;6786;57.632;11.962;2022-08-04T06:32:55;100750.94;;;22.69;70.00
13011;BME280;6786;57.632;11.962;2022-08-04T06:35:31;100707.31;;;22.48;70.35
13011;BME280;6786;57.632;11.962;2022-08-04T06:38:01;100746.38;;;22.69;70.21
13011;BME280;6786;57.632;11.962;2022-08-04T06:40:30;100749.25;;;22.68;70.04
13011;BME280;6786;57.632;11.962;2022-08-04T06:43:01;100753.81;;;22.67;70.31
13011;BME280;6786;57.632;11.962;2022-08-04T06:45:30;100750.25;;;22.67;70.02
13011;BME280;6786;57.632;11.962;2022-08-04T06:48:01;100752.94;;;22.67;70.31
13011;BME280;6786;57.632;11.962;2022-08-04T06:50:30;100750.41;;;22.65;69.95
13011;BME280;6786;57.632;11.962;2022-08-04T06:53:20;100737.25;;;22.62;70.17
13011;BME280;6786;57.632;11.962;2022-08-04T06:55:49;100704.63;;;22.48;70.02
13011;BME280;6786;57.632;11.962;2022-08-04T06:58:19;100735.41;;;22.63;69.87
13011;BME280;6786;57.632;11.962;2022-08-04T07:00:47;100724.41;;;22.56;69.98
13011;BME280;6786;57.632;11.962;2022-08-04T07:03:17;100717.53;;;22.62;70.23
13011;BME280;6786;57.632;11.962;2022-08-04T07:05:48;100708.03;;;22.50;70.21
13011;BME280;6786;57.632;11.962;2022-08-04T07:08:19;100716.56;;;22.63;69.88
13011;BME280;6786;57.632;11.962;2022-08-04T07:10:48;100722.09;;;22.61;70.02
13011;BME280;6786;57.632;11.962;2022-08-04T07:13:20;100722.94;;;22.62;70.22
13011;BME280;6786;57.632;11.962;2022-08-04T07:15:49;100725.78;;;22.60;70.10
13011;BME280;6786;57.632;11.962;2022-08-04T07:18:17;100718.56;;;22.61;70.10
13011;BME280;6786;57.632;11.962;2022-08-04T07:20:45;100708.78;;;22.60;70.20
13011;BME280;6786;57.632;11.962;2022-08-04T07:23:15;100700.00;;;22.58;69.89
13011;BME280;6786;57.632;11.962;2022-08-04T07:25:51;100710.47;;;22.61;70.27
13011;BME280;6786;57.632;11.962;2022-08-04T07:28:38;100707.94;;;22.59;69.81
13011;BME280;6786;57.632;11.962;2022-08-04T07:31:09;100718.72;;;22.59;70.24
13011;BME280;6786;57.632;11.962;2022-08-04T07:34:00;100712.47;;;22.59;70.01
13011;BME280;6786;57.632;11.962;2022-08-04T07:36:48;100705.41;;;22.58;69.92
13011;BME280;6786;57.632;11.962;2022-08-04T07:39:22;100704.38;;;22.59;70.25
13011;BME280;6786;57.632;11.962;2022-08-04T07:41:58;100710.78;;;22.58;69.88
13011;BME280;6786;57.632;11.962;2022-08-04T07:44:28;100682.88;;;22.41;70.19
13011;BME280;6786;57.632;11.962;2022-08-04T07:46:57;100712.47;;;22.59;69.83
13011;BME280;6786;57.632;11.962;2022-08-04T07:49:25;100712.47;;;22.59;70.22
13011;BME280;6786;57.632;11.962;2022-08-04T07:52:14;100706.09;;;22.60;70.24
13011;BME280;6786;57.632;11.962;2022-08-04T07:54:43;100631.53;;;22.17;69.98
13011;BME280;6786;57.632;11.962;2022-08-04T07:57:12;100696.31;;;22.59;70.29
13011;BME280;6786;57.632;11.962;2022-08-04T07:59:46;100695.31;;;22.60;70.20
13011;BME280;6786;57.632;11.962;2022-08-04T08:02:18;100651.66;;;22.31;69.89
13011;BME280;6786;57.632;11.962;2022-08-04T08:04:48;100678.47;;;22.58;69.99
13011;BME280;6786;57.632;11.962;2022-08-04T08:07:17;100666.00;;;22.57;69.96
13011;BME280;6786;57.632;11.962;2022-08-04T08:09:46;100662.31;;;22.58;70.20
13011;BME280;6786;57.632;11.962;2022-08-04T08:12:15;100662.47;;;22.56;70.09
13011;BME280;6786;57.632;11.962;2022-08-04T08:15:04;100675.06;;;22.56;69.87
13011;BME280;6786;57.632;11.962;2022-08-04T08:17:36;100662.63;;;22.55;70.14
13011;BME280;6786;57.632;11.962;2022-08-04T08:20:24;100660.94;;;22.54;70.11
13011;BME280;6786;57.632;11.962;2022-08-04T08:22:55;100658.41;;;22.52;70.32
13011;BME280;6786;57.632;11.962;2022-08-04T08:25:24;100659.22;;;22.53;70.29
13011;BME280;6786;57.632;11.962;2022-08-04T08:27:53;100657.38;;;22.53;70.25
13011;BME280;6786;57.632;11.962;2022-08-04T08:30:22;100647.06;;;22.49;70.34
13011;BME280;6786;57.632;11.962;2022-08-04T08:32:58;100664.63;;;22.53;70.05
13011;BME280;6786;57.632;11.962;2022-08-04T08:35:28;100663.78;;;22.52;70.18
13011;BME280;6786;57.632;11.962;2022-08-04T08:38:05;100655.88;;;22.51;70.42
13011;BME280;6786;57.632;11.962;2022-08-04T08:40:40;100648.78;;;22.50;70.50
13011;BME280;6786;57.632;11.962;2022-08-04T08:43:26;100658.84;;;22.48;70.63
13011;BME280;6786;57.632;11.962;2022-08-04T08:46:36;100669.19;;;22.52;70.64
13011;BME280;6786;57.632;11.962;2022-08-04T08:49:34;100660.94;;;22.54;70.40
13011;BME280;6786;57.632;11.962;2022-08-04T08:52:37;100654.84;;;22.52;70.61
13011;BME280;6786;57.632;11.962;2022-08-04T08:55:36;100653.31;;;22.49;70.42
13011;BME280;6786;57.632;11.962;2022-08-04T08:58:21;100660.53;;;22.49;70.61
13011;BME280;6786;57.632;11.962;2022-08-04T09:00:55;100660.41;;;22.50;70.53
13011;BME280;6786;57.632;11.962;2022-08-04T09:04:05;100659.97;;;22.63;70.49
13011;BME280;6786;57.632;11.962;2022-08-04T09:07:19;100656.19;;;22.73;70.48
13011;BME280;6786;57.632;11.962;2022-08-04T09:10:07;100657.38;;;22.79;69.83
13011;BME280;6786;57.632;11.962;2022-08-04T09:12:43;100666.16;;;22.81;70.12
13011;BME280;6786;57.632;11.962;2022-08-04T09:15:17;100652.50;;;22.82;69.79
13011;BME280;6786;57.632;11.962;2022-08-04T09:17:53;100634.78;;;22.72;70.01
13011;BME280;6786;57.632;11.962;2022-08-04T09:20:32;100647.28;;;22.81;69.91
13011;BME280;6786;57.632;11.962;2022-08-04T09:23:12;100657.75;;;22.84;70.08
13011;BME280;6786;57.632;11.962;2022-08-04T09:25:48;100660.28;;;22.85;70.11
13011;BME280;6786;57.632;11.962;2022-08-04T09:28:21;100654.03;;;22.85;69.81
13011;BME280;6786;57.632;11.962;2022-08-04T09:31:14;100589.50;;;22.50;70.05
13011;BME280;6786;57.632;11.962;2022-08-04T09:33:48;100655.72;;;22.86;69.97
13011;BME280;6786;57.632;11.962;2022-08-04T09:36:26;100631.44;;;22.78;69.97
13011;BME280;6786;57.632;11.962;2022-08-04T09:39:08;100645.94;;;22.85;70.39
13011;BME280;6786;57.632;11.962;2022-08-04T09:41:47;100645.78;;;22.86;70.06
13011;BME280;6786;57.632;11.962;2022-08-04T09:44:25;100642.22;;;22.86;70.19
13011;BME280;6786;57.632;11.962;2022-08-04T09:47:25;100630.78;;;22.84;70.57
13011;BME280;6786;57.632;11.962;2022-08-04T09:50:27;100639.53;;;22.86;70.68
13011;BME280;6786;57.632;11.962;2022-08-04T09:53:16;100621.69;;;22.85;70.59
13011;BME280;6786;57.632;11.962;2022-08-04T09:55:54;100616.31;;;22.85;70.44
13011;BME280;6786;57.632;11.962;2022-08-04T09:58:43;100623.38;;;22.86;70.54
13011;BME280;6786;57.632;11.962;2022-08-04T10:01:16;100613.44;;;22.86;70.42
13011;BME280;6786;57.632;11.962;2022-08-04T10:03:54;100568.72;;;22.60;70.73
13011;BME280;6786;57.632;11.962;2022-08-04T10:06:42;100620.50;;;22.87;70.83
13011;BME280;6786;57.632;11.962;2022-08-04T10:09:24;100621.38;;;22.88;70.71
13011;BME280;6786;57.632;11.962;2022-08-04T10:12:06;100602.47;;;22.80;70.94
13011;BME280;6786;57.632;11.962;2022-08-04T10:14:37;100591.81;;;22.70;70.84
13011;BME280;6786;57.632;11.962;2022-08-04T10:17:19;100611.41;;;22.88;70.98
13011;BME280;6786;57.632;11.962;2022-08-04T10:19:56;100608.22;;;22.85;70.90
13011;BME280;6786;57.632;11.962;2022-08-04T10:22:33;100610.59;;;22.88;71.20
13011;BME280;6786;57.632;11.962;2022-08-04T10:25:36;100605.19;;;22.88;71.18
13011;BME280;6786;57.632;11.962;2022-08-04T10:28:26;100596.09;;;22.89;70.82
13011;BME280;6786;57.632;11.962;2022-08-04T10:31:01;100587.00;;;22.90;70.99
13011;BME280;6786;57.632;11.962;2022-08-04T10:33:32;100584.28;;;22.90;71.30
13011;BME280;6786;57.632;11.962;2022-08-04T10:36:09;100592.38;;;22.90;71.17
13011;BME280;6786;57.632;11.962;2022-08-04T10:38:45;100523.72;;;22.52;71.01
13011;BME280;6786;57.632;11.962;2022-08-04T10:41:23;100587.00;;;22.90;71.26
13011;BME280;6786;57.632;11.962;2022-08-04T10:44:00;100580.78;;;22.89;71.31
13011;BME280;6786;57.632;11.962;2022-08-04T10:46:36;100577.22;;;22.89;71.19
13011;BME280;6786;57.632;11.962;2022-08-04T10:49:09;100577.22;;;22.89;70.94
13011;BME280;6786;57.632;11.962;2022-08-04T10:51:46;100580.78;;;22.89;71.02
13011;BME280;6786;57.632;11.962;2022-08-04T10:54:28;100583.31;;;22.91;71.16
13011;BME280;6786;57.632;11.962;2022-08-04T10:57:02;100577.91;;;22.91;71.34
13011;BME280;6786;57.632;11.962;2022-08-04T10:59:35;100570.81;;;22.90;71.32
13011;BME280;6786;57.632;11.962;2022-08-04T11:02:15;100576.22;;;22.90;71.45
13011;BME280;6786;57.632;11.962;2022-08-04T11:04:48;100522.22;;;22.58;71.49
13011;BME280;6786;57.632;11.962;2022-08-04T11:07:22;100576.22;;;22.90;71.44
13011;BME280;6786;57.632;11.962;2022-08-04T11:09:51;100564.41;;;22.83;71.58
13011;BME280;6786;57.632;11.962;2022-08-04T11:12:23;100565.59;;;22.88;71.73
13011;BME280;6786;57.632;11.962;2022-08-04T11:14:57;100564.78;;;22.88;72.00
13011;BME280;6786;57.632;11.962;2022-08-04T11:17:28;100562.06;;;22.88;71.86
13011;BME280;6786;57.632;11.962;2022-08-04T11:20:06;100553.63;;;22.83;72.06
13011;BME280;6786;57.632;11.962;2022-08-04T11:23:04;100551.28;;;22.88;72.19
13011;BME280;6786;57.632;11.962;2022-08-04T11:25:39;100552.97;;;22.89;71.93
13011;BME280;6786;57.632;11.962;2022-08-04T11:28:22;100514.50;;;22.63;72.02
13011;BME280;6786;57.632;11.962;2022-08-04T11:30:56;100554.66;;;22.90;72.15
13011;BME280;6786;57.632;11.962;2022-08-04T11:33:33;100547.59;;;22.89;72.23
13011;BME280;6786;57.632;11.962;2022-08-04T11:36:08;100540.50;;;22.88;72.28
13011;BME280;6786;57.632;11.962;2022-08-04T11:38:49;100554.66;;;22.90;72.29
13011;BME280;6786;57.632;11.962;2022-08-04T11:41:26;100546.56;;;22.90;71.93
13011;BME280;6786;57.632;11.962;2022-08-04T11:44:01;100501.69;;;22.57;72.11
13011;BME280;6786;57.632;11.962;2022-08-04T11:46:40;100555.50;;;22.90;71.94
13011;BME280;6786;57.632;11.962;2022-08-04T11:49:15;100503.72;;;22.63;72.09
13011;BME280;6786;57.632;11.962;2022-08-04T11:51:49;100547.91;;;22.86;72.03
13011;BME280;6786;57.632;11.962;2022-08-04T11:54:19;100555.34;;;22.92;72.28
13011;BME280;6786;57.632;11.962;2022-08-04T11:56:48;100514.19;;;22.66;72.01
13011;BME280;6786;57.632;11.962;2022-08-04T11:59:17;100556.34;;;22.91;72.08
13011;BME280;6786;57.632;11.962;2022-08-04T12:02:00;100530.34;;;22.74;72.30
13011;BME280;6786;57.632;11.962;2022-08-04T12:04:38;100523.44;;;22.71;72.16
13011;BME280;6786;57.632;11.962;2022-08-04T12:07:16;100552.97;;;22.89;72.23
13011;BME280;6786;57.632;11.962;2022-08-04T12:10:17;100560.03;;;22.90;72.14
13011;BME280;6786;57.632;11.962;2022-08-04T12:13:14;100478.41;;;22.48;71.94
13011;BME280;6786;57.632;11.962;2022-08-04T12:15:52;100542.19;;;22.89;72.18
13011;BME280;6786;57.632;11.962;2022-08-04T12:18:26;100549.25;;;22.90;72.07
13011;BME280;6786;57.632;11.962;2022-08-04T12:20:59;100543.22;;;22.88;72.09
13011;BME280;6786;57.632;11.962;2022-08-04T12:23:32;100532.44;;;22.88;72.29
13011;BME280;6786;57.632;11.962;2022-08-04T12:26:06;100538.66;;;22.88;72.44
13011;BME280;6786;57.632;11.962;2022-08-04T12:28:37;100540.50;;;22.88;72.35
13011;BME280;6786;57.632;11.962;2022-08-04T12:31:28;100528.72;;;22.81;72.11
13011;BME280;6786;57.632;11.962;2022-08-04T12:34:00;100539.66;;;22.87;72.07
13011;BME280;6786;57.632;11.962;2022-08-04T12:36:36;100518.97;;;22.88;72.02
13011;BME280;6786;57.632;11.962;2022-08-04T12:39:09;100517.94;;;22.89;72.30
13011;BME280;6786;57.632;11.962;2022-08-04T12:41:44;100520.63;;;22.89;72.14
13011;BME280;6786;57.632;11.962;2022-08-04T12:44:15;100474.44;;;22.68;72.36
13011;BME280;6786;57.632;11.962;2022-08-04T12:47:04;100511.53;;;22.90;72.02
13011;BME280;6786;57.632;11.962;2022-08-04T12:49:56;100494.66;;;22.80;72.13
13011;BME280;6786;57.632;11.962;2022-08-04T12:52:29;100492.66;;;22.90;71.94
13011;BME280;6786;57.632;11.962;2022-08-04T12:55:20;100469.06;;;22.76;71.99
13011;BME280;6786;57.632;11.962;2022-08-04T12:57:52;100496.22;;;22.90;72.31
13011;BME280;6786;57.632;11.962;2022-08-04T13:00:26;100477.50;;;22.89;72.18
13011;BME280;6786;57.632;11.962;2022-08-04T13:03:04;100474.81;;;22.89;72.31
13011;BME280;6786;57.632;11.962;2022-08-04T13:05:36;100482.91;;;22.89;72.33
13011;BME280;6786;57.632;11.962;2022-08-04T13:08:06;100481.22;;;22.88;72.20
13011;BME280;6786;57.632;11.962;2022-08-04T13:10:37;100486.63;;;22.88;72.39
13011;BME280;6786;57.632;11.962;2022-08-04T13:13:15;100490.28;;;22.87;72.52
13011;BME280;6786;57.632;11.962;2022-08-04T13:15:53;100498.38;;;22.87;72.71
13011;BME280;6786;57.632;11.962;2022-08-04T13:18:24;100505.47;;;22.88;72.63
13011;BME280;6786;57.632;11.962;2022-08-04T13:21:12;100483.88;;;22.80;72.56
13011;BME280;6786;57.632;11.962;2022-08-04T13:23:48;100506.13;;;22.90;72.50
13011;BME280;6786;57.632;11.962;2022-08-04T13:26:38;100511.53;;;22.90;72.31
13011;BME280;6786;57.632;11.962;2022-08-04T13:29:24;100513.25;;;22.91;72.33
13011;BME280;6786;57.632;11.962;2022-08-04T13:32:17;100520.31;;;22.92;72.38
13011;BME280;6786;57.632;11.962;2022-08-04T13:34:47;100516.59;;;22.93;72.55
13011;BME280;6786;57.632;11.962;2022-08-04T13:37:21;100527.69;;;22.90;72.44
13011;BME280;6786;57.632;11.962;2022-08-04T13:39:53;100495.66;;;22.71;72.58
13011;BME280;6786;57.632;11.962;2022-08-04T13:42:24;100527.38;;;22.93;72.39
13011;BME280;6786;57.632;11.962;2022-08-04T13:44:56;100518.31;;;22.94;72.57
13011;BME280;6786;57.632;11.962;2022-08-04T13:47:27;100509.53;;;22.92;72.47
13011;BME280;6786;57.632;11.962;2022-08-04T13:50:07;100504.47;;;22.89;72.86
13011;BME280;6786;57.632;11.962;2022-08-04T13:52:38;100475.13;;;22.70;72.56
13011;BME280;6786;57.632;11.962;2022-08-04T13:55:07;100525.69;;;22.92;72.89
13011;BME280;6786;57.632;11.962;2022-08-04T13:57:42;100500.41;;;22.85;72.97
13011;BME280;6786;57.632;11.962;2022-08-04T14:00:12;100523.00;;;22.92;72.56
13011;BME280;6786;57.632;11.962;2022-08-04T14:02:59;100556.69;;;22.88;72.94
13011;BME280;6786;57.632;11.962;2022-08-04T14:05:29;100621.03;;;22.91;72.66
13011;BME280;6786;57.632;11.962;2022-08-04T14:08:19;100621.03;;;22.91;72.95
13011;BME280;6786;57.632;11.962;2022-08-04T14:10:53;100545.28;;;22.52;73.08
13011;BME280;6786;57.632;11.962;2022-08-04T14:13:28;100613.94;;;22.90;73.24
13011;BME280;6786;57.632;11.962;2022-08-04T14:16:16;100535.72;;;22.66;73.04
13011;BME280;6786;57.632;11.962;2022-08-04T14:18:45;100568.28;;;22.88;72.79