sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7822;DHT22;3956;50.558;9.678;2022-08-11T00:01:12;18.40;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:03:46;18.40;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:06:23;18.40;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:08:53;18.30;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:11:31;18.20;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:14:01;18.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:16:31;18.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:19:01;17.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:21:31;18.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:24:32;17.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:27:19;18.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:29:52;17.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:32:22;17.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:34:51;17.80;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:37:44;17.80;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:40:17;17.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:43:09;17.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:46:07;17.20;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:49:01;17.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:51:56;17.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T00:55:17;17.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:01:08;16.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:04:14;16.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:07:29;16.80;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:10:48;16.70;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:19:32;16.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:35:38;16.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:42:08;16.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:45:21;16.30;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:48:07;16.20;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:51:19;16.20;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:53:58;16.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:56:49;16.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T01:59:27;16.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:02:22;15.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:05:22;15.80;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:08:21;15.70;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:11:09;15.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:14:16;15.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:16:55;15.70;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:19:37;15.70;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:22:31;15.70;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:25:28;15.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:28:04;15.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:30:40;15.30;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:33:56;15.40;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:36:35;15.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:39:12;15.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:42:00;15.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:45:46;15.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:48:38;15.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:51:36;15.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:54:14;15.40;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:57:15;15.30;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T02:59:53;15.20;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:02:32;15.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:05:23;15.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:08:09;15.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:10:49;15.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:14:02;15.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:17:02;14.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:19:39;15.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:22:24;15.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:24:59;14.80;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:30:29;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:33:21;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:36:20;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:39:31;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:42:41;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:45:27;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:48:13;14.70;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:51:11;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:54:03;14.70;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T03:57:13;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T04:00:34;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T04:03:29;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T04:18:58;14.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T04:28:21;14.30;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T04:31:32;14.30;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T04:34:57;14.40;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T04:41:37;14.30;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T04:48:38;14.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T04:52:06;14.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T04:55:07;14.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T04:58:15;14.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:01:17;14.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:04:38;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:07:58;14.70;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:10:54;14.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:13:31;14.70;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:16:26;14.70;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:19:17;14.80;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:22:09;14.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:25:10;14.80;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:28:31;14.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:31:23;14.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:34:16;14.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:37:34;15.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:40:51;15.20;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:43:45;15.30;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:46:53;15.40;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:50:20;15.40;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:56:21;15.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T05:58:52;15.80;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:01:34;15.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:04:32;15.80;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:07:25;15.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:10:42;15.90;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:13:42;16.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:16:13;16.20;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:18:51;16.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:21:21;16.20;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:23:54;16.30;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:26:29;16.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:29:27;16.60;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:32:18;16.80;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:35:44;17.00;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:38:57;17.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:41:32;17.20;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:44:14;17.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:46:49;17.20;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:49:27;17.40;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:52:28;17.50;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:55:49;17.70;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T06:59:14;17.80;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T07:02:16;18.40;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T07:05:02;19.10;1.00
7822;DHT22;3956;50.558;9.678;2022-08-11T07:11:59;24.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:14:52;26.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:17:45;26.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:20:46;27.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:23:56;27.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:27:04;26.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:30:01;27.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:32:40;25.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:35:19;27.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:37:56;27.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:40:50;27.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:43:19;26.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:46:03;25.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:49:02;26.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:52:12;28.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:55:31;29.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T07:58:22;29.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:01:25;29.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:04:22;30.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:07:47;29.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:14:07;29.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:17:17;30.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:20:06;31.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:22:52;31.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:25:33;31.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:28:06;32.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:30:36;33.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:33:20;31.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:35:54;31.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:38:51;33.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:41:40;29.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:44:29;27.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:47:37;26.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:50:44;26.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:53:40;26.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:56:34;26.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T08:59:07;26.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:01:46;26.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:04:25;26.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:07:10;26.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:09:48;28.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:12:28;28.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:15:13;30.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:17:56;30.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:20:47;32.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:23:26;30.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:26:35;32.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:29:32;30.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:32:18;29.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:35:28;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:38:29;29.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:41:31;27.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:44:20;26.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:47:08;27.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:49:42;26.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:52:23;26.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:54:53;26.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T09:57:27;26.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:00:27;26.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:03:10;26.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:05:44;27.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:08:39;26.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:11:15;27.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:13:54;27.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:17:07;27.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:19:44;26.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:22:33;27.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:25:21;27.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:28:08;26.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:31:06;27.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:34:10;27.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:37:32;27.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:40:28;26.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:43:09;27.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:46:05;28.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:49:17;27.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:52:21;27.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:55:32;26.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T10:58:36;27.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:01:21;27.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:03:52;27.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:06:41;27.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:09:16;27.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:11:49;26.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:14:42;26.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:17:47;26.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:20:29;27.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:23:11;27.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:29:32;27.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:32:17;27.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:37:58;27.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:40:58;27.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:43:49;27.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:46:20;27.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:48:57;28.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:51:30;28.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:53:58;28.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:56:29;28.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T11:58:59;28.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:05:42;28.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:08:52;28.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:11:51;27.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:14:38;28.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:17:10;28.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:19:38;28.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:22:23;28.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:25:12;28.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:27:58;28.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:30:27;28.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:32:59;28.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:35:29;28.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:38:03;28.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:40:38;28.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:43:45;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:46:35;29.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:49:11;28.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:52:18;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:55:09;28.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T12:58:41;28.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:01:48;28.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:04:41;28.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:07:29;28.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:10:20;28.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:13:07;28.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:16:03;29.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:18:40;29.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:21:10;29.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:23:49;29.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:26:36;29.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:29:21;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:32:08;29.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:34:39;28.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:37:11;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:39:45;29.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:42:23;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:45:00;29.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:47:32;29.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:50:13;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:52:49;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:55:22;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T13:58:14;29.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:01:06;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:03:58;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:07:02;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:09:35;29.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:12:12;29.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:15:13;29.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:18:22;29.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:21:05;29.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:24:09;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:27:09;29.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:30:02;29.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:32:32;29.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:35:21;29.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:38:32;29.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:41:26;29.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:44:41;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:47:53;29.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:51:22;29.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:54:12;29.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:57:00;29.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T14:59:29;29.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:02:03;30.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:05:14;30.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:07:59;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:11:07;29.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:14:25;29.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:17:40;29.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:20:43;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:23:50;29.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:27:01;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:29:53;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:33:03;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:36:04;29.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:38:58;29.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:41:58;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:45:12;29.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:48:06;29.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:50:56;28.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:53:41;28.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T15:56:51;29.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:00:02;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:03:12;29.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:06:20;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:08:52;29.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:11:34;29.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:14:18;29.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:17:20;28.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:20:13;28.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:22:59;29.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:26:09;29.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:35:53;29.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:38:44;29.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:41:34;29.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:44:51;28.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:47:40;28.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:50:31;28.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:52:59;28.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:55:30;28.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T16:58:34;28.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:01:27;28.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:04:23;28.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:07:13;28.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:10:27;28.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:13:30;28.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:16:06;28.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:18:44;28.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:21:18;28.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:23:52;28.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:26:29;28.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:29:23;28.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:31:55;27.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:34:55;27.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:37:46;27.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:40:20;27.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:42:55;27.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:45:59;27.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:48:49;27.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:51:23;27.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:54:11;27.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:57:06;27.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T17:59:58;27.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:02:42;27.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:05:30;27.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:08:02;27.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:10:50;27.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:13:36;27.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:16:25;26.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:19:15;26.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:22:16;26.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:25:47;26.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:29:06;26.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:31:57;26.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:34:49;26.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:37:44;26.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:40:30;26.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:43:23;26.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:46:12;26.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:49:05;26.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:52:21;26.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:55:10;25.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T18:58:06;25.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:01:04;25.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:03:52;25.70;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:06:49;25.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:09:40;25.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:12:30;25.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:15:16;25.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:18:35;25.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:21:54;25.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:24:43;25.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:27:35;24.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:30:22;24.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:33:08;24.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:43:22;24.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:46:10;24.60;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:49:00;24.50;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:51:46;24.40;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:54:34;24.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T19:57:22;24.30;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T20:00:33;24.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T20:03:51;24.20;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T20:06:40;24.10;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T20:09:27;24.00;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T20:13:03;23.90;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T20:15:58;23.80;99.90
7822;DHT22;3956;50.558;9.678;2022-08-11T20:18:45;23.70;99.90