sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7902;DHT22;3996;49.674;10.716;2023-10-31T00:00:40;13.20;76.00
7902;DHT22;3996;49.674;10.716;2023-10-31T00:03:06;13.20;76.20
7902;DHT22;3996;49.674;10.716;2023-10-31T00:05:31;13.20;76.40
7902;DHT22;3996;49.674;10.716;2023-10-31T00:07:57;13.20;76.40
7902;DHT22;3996;49.674;10.716;2023-10-31T00:10:22;13.20;76.10
7902;DHT22;3996;49.674;10.716;2023-10-31T00:12:48;13.20;76.00
7902;DHT22;3996;49.674;10.716;2023-10-31T00:15:14;13.20;75.40
7902;DHT22;3996;49.674;10.716;2023-10-31T00:17:39;13.20;75.70
7902;DHT22;3996;49.674;10.716;2023-10-31T00:20:05;13.20;75.10
7902;DHT22;3996;49.674;10.716;2023-10-31T00:22:31;13.20;74.50
7902;DHT22;3996;49.674;10.716;2023-10-31T00:24:57;13.20;74.20
7902;DHT22;3996;49.674;10.716;2023-10-31T00:27:23;13.20;74.20
7902;DHT22;3996;49.674;10.716;2023-10-31T00:29:48;13.20;74.30
7902;DHT22;3996;49.674;10.716;2023-10-31T00:32:14;13.20;74.50
7902;DHT22;3996;49.674;10.716;2023-10-31T00:34:39;13.20;74.60
7902;DHT22;3996;49.674;10.716;2023-10-31T00:37:05;13.10;75.40
7902;DHT22;3996;49.674;10.716;2023-10-31T00:39:30;13.20;74.90
7902;DHT22;3996;49.674;10.716;2023-10-31T00:41:56;13.20;74.50
7902;DHT22;3996;49.674;10.716;2023-10-31T00:44:21;13.10;74.00
7902;DHT22;3996;49.674;10.716;2023-10-31T00:46:47;13.20;74.10
7902;DHT22;3996;49.674;10.716;2023-10-31T00:49:13;13.10;73.70
7902;DHT22;3996;49.674;10.716;2023-10-31T00:51:38;13.10;73.30
7902;DHT22;3996;49.674;10.716;2023-10-31T00:54:04;13.10;72.80
7902;DHT22;3996;49.674;10.716;2023-10-31T00:56:29;13.10;71.00
7902;DHT22;3996;49.674;10.716;2023-10-31T00:58:55;13.10;71.50
7902;DHT22;3996;49.674;10.716;2023-10-31T01:01:21;13.10;71.90
7902;DHT22;3996;49.674;10.716;2023-10-31T01:03:46;13.10;71.50
7902;DHT22;3996;49.674;10.716;2023-10-31T01:06:12;13.10;71.90
7902;DHT22;3996;49.674;10.716;2023-10-31T01:08:37;13.00;72.80
7902;DHT22;3996;49.674;10.716;2023-10-31T01:11:03;13.00;72.40
7902;DHT22;3996;49.674;10.716;2023-10-31T01:13:28;13.00;72.30
7902;DHT22;3996;49.674;10.716;2023-10-31T01:15:54;13.10;71.30
7902;DHT22;3996;49.674;10.716;2023-10-31T01:18:20;13.10;71.00
7902;DHT22;3996;49.674;10.716;2023-10-31T01:20:45;13.00;71.40
7902;DHT22;3996;49.674;10.716;2023-10-31T01:23:11;13.00;70.60
7902;DHT22;3996;49.674;10.716;2023-10-31T01:25:36;13.00;71.10
7902;DHT22;3996;49.674;10.716;2023-10-31T01:28:02;13.00;71.80
7902;DHT22;3996;49.674;10.716;2023-10-31T01:30:28;13.00;71.60
7902;DHT22;3996;49.674;10.716;2023-10-31T01:32:53;13.00;71.80
7902;DHT22;3996;49.674;10.716;2023-10-31T01:35:19;13.00;71.70
7902;DHT22;3996;49.674;10.716;2023-10-31T01:37:44;13.00;70.80
7902;DHT22;3996;49.674;10.716;2023-10-31T01:40:13;13.00;70.70
7902;DHT22;3996;49.674;10.716;2023-10-31T01:42:39;12.90;70.80
7902;DHT22;3996;49.674;10.716;2023-10-31T01:45:05;12.90;70.70
7902;DHT22;3996;49.674;10.716;2023-10-31T01:47:32;12.90;70.30
7902;DHT22;3996;49.674;10.716;2023-10-31T01:49:58;12.90;70.40
7902;DHT22;3996;49.674;10.716;2023-10-31T01:52:24;12.90;70.20
7902;DHT22;3996;49.674;10.716;2023-10-31T01:54:50;12.90;70.00
7902;DHT22;3996;49.674;10.716;2023-10-31T01:57:18;12.90;70.00
7902;DHT22;3996;49.674;10.716;2023-10-31T01:59:44;12.80;69.40
7902;DHT22;3996;49.674;10.716;2023-10-31T02:02:10;12.90;69.60
7902;DHT22;3996;49.674;10.716;2023-10-31T02:04:36;12.80;68.20
7902;DHT22;3996;49.674;10.716;2023-10-31T02:07:01;12.80;68.30
7902;DHT22;3996;49.674;10.716;2023-10-31T02:09:27;12.80;68.20
7902;DHT22;3996;49.674;10.716;2023-10-31T02:11:55;12.80;67.80
7902;DHT22;3996;49.674;10.716;2023-10-31T02:14:23;12.70;65.40
7902;DHT22;3996;49.674;10.716;2023-10-31T02:16:49;12.70;65.00
7902;DHT22;3996;49.674;10.716;2023-10-31T02:19:19;12.70;65.00
7902;DHT22;3996;49.674;10.716;2023-10-31T02:21:44;12.70;63.30
7902;DHT22;3996;49.674;10.716;2023-10-31T02:24:10;12.70;64.50
7902;DHT22;3996;49.674;10.716;2023-10-31T02:26:36;12.60;64.70
7902;DHT22;3996;49.674;10.716;2023-10-31T02:29:02;12.60;65.20
7902;DHT22;3996;49.674;10.716;2023-10-31T02:31:28;12.60;62.60
7902;DHT22;3996;49.674;10.716;2023-10-31T02:33:54;12.70;63.60
7902;DHT22;3996;49.674;10.716;2023-10-31T02:36:19;12.60;61.20
7902;DHT22;3996;49.674;10.716;2023-10-31T02:38:45;12.50;60.20
7902;DHT22;3996;49.674;10.716;2023-10-31T02:41:11;12.50;61.00
7902;DHT22;3996;49.674;10.716;2023-10-31T02:43:38;12.50;60.40
7902;DHT22;3996;49.674;10.716;2023-10-31T02:46:04;12.50;60.00
7902;DHT22;3996;49.674;10.716;2023-10-31T02:48:29;12.50;58.30
7902;DHT22;3996;49.674;10.716;2023-10-31T02:50:57;12.50;57.60
7902;DHT22;3996;49.674;10.716;2023-10-31T02:53:23;12.50;56.70
7902;DHT22;3996;49.674;10.716;2023-10-31T02:55:49;12.50;57.30
7902;DHT22;3996;49.674;10.716;2023-10-31T02:58:14;12.40;57.10
7902;DHT22;3996;49.674;10.716;2023-10-31T03:00:40;12.40;58.50
7902;DHT22;3996;49.674;10.716;2023-10-31T03:03:05;12.40;59.60
7902;DHT22;3996;49.674;10.716;2023-10-31T03:05:31;12.30;60.90
7902;DHT22;3996;49.674;10.716;2023-10-31T03:07:57;12.30;61.50
7902;DHT22;3996;49.674;10.716;2023-10-31T03:10:22;12.30;62.00
7902;DHT22;3996;49.674;10.716;2023-10-31T03:12:48;12.40;61.80
7902;DHT22;3996;49.674;10.716;2023-10-31T03:15:13;12.40;61.30
7902;DHT22;3996;49.674;10.716;2023-10-31T03:17:39;12.30;59.80
7902;DHT22;3996;49.674;10.716;2023-10-31T03:20:05;12.30;57.70
7902;DHT22;3996;49.674;10.716;2023-10-31T03:22:31;12.20;56.70
7902;DHT22;3996;49.674;10.716;2023-10-31T03:24:56;12.20;56.10
7902;DHT22;3996;49.674;10.716;2023-10-31T03:27:22;12.20;54.70
7902;DHT22;3996;49.674;10.716;2023-10-31T03:29:48;12.20;54.60
7902;DHT22;3996;49.674;10.716;2023-10-31T03:32:14;12.10;54.30
7902;DHT22;3996;49.674;10.716;2023-10-31T03:34:40;12.10;55.10
7902;DHT22;3996;49.674;10.716;2023-10-31T03:37:06;12.10;55.10
7902;DHT22;3996;49.674;10.716;2023-10-31T03:39:32;12.00;55.30
7902;DHT22;3996;49.674;10.716;2023-10-31T03:41:58;12.00;54.40
7902;DHT22;3996;49.674;10.716;2023-10-31T03:44:23;12.00;54.40
7902;DHT22;3996;49.674;10.716;2023-10-31T03:46:49;12.00;53.40
7902;DHT22;3996;49.674;10.716;2023-10-31T03:49:14;12.00;53.00
7902;DHT22;3996;49.674;10.716;2023-10-31T03:51:40;12.00;53.10
7902;DHT22;3996;49.674;10.716;2023-10-31T03:54:06;11.90;52.70
7902;DHT22;3996;49.674;10.716;2023-10-31T03:56:39;11.80;53.00
7902;DHT22;3996;49.674;10.716;2023-10-31T03:59:05;11.80;54.10
7902;DHT22;3996;49.674;10.716;2023-10-31T04:01:30;11.80;53.80
7902;DHT22;3996;49.674;10.716;2023-10-31T04:03:56;11.80;52.30
7902;DHT22;3996;49.674;10.716;2023-10-31T04:06:21;11.80;53.40
7902;DHT22;3996;49.674;10.716;2023-10-31T04:08:50;11.80;51.60
7902;DHT22;3996;49.674;10.716;2023-10-31T04:11:16;11.80;50.90
7902;DHT22;3996;49.674;10.716;2023-10-31T04:13:41;11.70;52.80
7902;DHT22;3996;49.674;10.716;2023-10-31T04:16:07;11.70;52.30
7902;DHT22;3996;49.674;10.716;2023-10-31T04:18:33;11.70;51.70
7902;DHT22;3996;49.674;10.716;2023-10-31T04:20:58;11.70;51.60
7902;DHT22;3996;49.674;10.716;2023-10-31T04:23:24;11.60;52.70
7902;DHT22;3996;49.674;10.716;2023-10-31T04:25:50;11.60;51.50
7902;DHT22;3996;49.674;10.716;2023-10-31T04:28:18;11.60;50.90
7902;DHT22;3996;49.674;10.716;2023-10-31T04:30:43;11.50;52.50
7902;DHT22;3996;49.674;10.716;2023-10-31T04:33:09;11.60;52.30
7902;DHT22;3996;49.674;10.716;2023-10-31T04:35:34;11.60;50.70
7902;DHT22;3996;49.674;10.716;2023-10-31T04:38:00;11.60;51.50
7902;DHT22;3996;49.674;10.716;2023-10-31T04:40:26;11.50;52.40
7902;DHT22;3996;49.674;10.716;2023-10-31T04:42:51;11.50;51.60
7902;DHT22;3996;49.674;10.716;2023-10-31T04:45:17;11.60;50.70
7902;DHT22;3996;49.674;10.716;2023-10-31T04:47:42;11.50;51.50
7902;DHT22;3996;49.674;10.716;2023-10-31T04:50:08;11.50;49.70
7902;DHT22;3996;49.674;10.716;2023-10-31T04:52:34;11.50;50.90
7902;DHT22;3996;49.674;10.716;2023-10-31T04:55:00;11.50;51.70
7902;DHT22;3996;49.674;10.716;2023-10-31T04:57:25;11.50;50.60
7902;DHT22;3996;49.674;10.716;2023-10-31T04:59:51;11.50;50.70
7902;DHT22;3996;49.674;10.716;2023-10-31T05:02:21;11.50;50.90
7902;DHT22;3996;49.674;10.716;2023-10-31T05:04:48;11.50;51.50
7902;DHT22;3996;49.674;10.716;2023-10-31T05:07:16;11.50;51.90
7902;DHT22;3996;49.674;10.716;2023-10-31T05:09:42;11.50;51.70
7902;DHT22;3996;49.674;10.716;2023-10-31T05:12:07;11.50;51.30
7902;DHT22;3996;49.674;10.716;2023-10-31T05:14:33;11.40;51.80
7902;DHT22;3996;49.674;10.716;2023-10-31T05:16:59;11.40;52.10
7902;DHT22;3996;49.674;10.716;2023-10-31T05:19:24;11.40;52.20
7902;DHT22;3996;49.674;10.716;2023-10-31T05:21:51;11.40;50.50
7902;DHT22;3996;49.674;10.716;2023-10-31T05:24:17;11.40;51.60
7902;DHT22;3996;49.674;10.716;2023-10-31T05:26:43;11.40;51.50
7902;DHT22;3996;49.674;10.716;2023-10-31T05:29:08;11.40;50.70
7902;DHT22;3996;49.674;10.716;2023-10-31T05:31:34;11.40;50.50
7902;DHT22;3996;49.674;10.716;2023-10-31T05:34:00;11.40;50.50
7902;DHT22;3996;49.674;10.716;2023-10-31T05:36:27;11.40;50.80
7902;DHT22;3996;49.674;10.716;2023-10-31T05:38:53;11.40;50.50
7902;DHT22;3996;49.674;10.716;2023-10-31T05:41:19;11.40;50.20
7902;DHT22;3996;49.674;10.716;2023-10-31T05:43:44;11.40;49.50
7902;DHT22;3996;49.674;10.716;2023-10-31T05:46:10;11.50;48.60
7902;DHT22;3996;49.674;10.716;2023-10-31T05:48:39;11.40;49.20
7902;DHT22;3996;49.674;10.716;2023-10-31T05:51:14;11.40;49.10
7902;DHT22;3996;49.674;10.716;2023-10-31T05:53:41;11.40;48.60
7902;DHT22;3996;49.674;10.716;2023-10-31T05:56:08;11.40;48.40
7902;DHT22;3996;49.674;10.716;2023-10-31T05:58:33;11.40;48.80
7902;DHT22;3996;49.674;10.716;2023-10-31T06:00:59;11.40;48.40
7902;DHT22;3996;49.674;10.716;2023-10-31T06:03:25;11.30;47.80
7902;DHT22;3996;49.674;10.716;2023-10-31T06:05:50;11.30;47.90
7902;DHT22;3996;49.674;10.716;2023-10-31T06:08:16;11.30;48.10
7902;DHT22;3996;49.674;10.716;2023-10-31T06:10:41;11.30;48.80
7902;DHT22;3996;49.674;10.716;2023-10-31T06:13:07;11.40;50.30
7902;DHT22;3996;49.674;10.716;2023-10-31T06:15:33;11.40;49.90
7902;DHT22;3996;49.674;10.716;2023-10-31T06:17:58;11.40;48.90
7902;DHT22;3996;49.674;10.716;2023-10-31T06:20:24;11.40;48.60
7902;DHT22;3996;49.674;10.716;2023-10-31T06:22:49;11.50;48.80
7902;DHT22;3996;49.674;10.716;2023-10-31T06:25:15;11.40;49.00
7902;DHT22;3996;49.674;10.716;2023-10-31T06:27:41;11.40;48.90
7902;DHT22;3996;49.674;10.716;2023-10-31T06:30:07;11.40;48.50
7902;DHT22;3996;49.674;10.716;2023-10-31T06:32:32;11.40;47.60
7902;DHT22;3996;49.674;10.716;2023-10-31T06:34:58;11.40;47.40
7902;DHT22;3996;49.674;10.716;2023-10-31T06:37:24;11.40;47.70
7902;DHT22;3996;49.674;10.716;2023-10-31T06:39:49;11.40;47.40
7902;DHT22;3996;49.674;10.716;2023-10-31T06:42:15;11.40;47.80
7902;DHT22;3996;49.674;10.716;2023-10-31T06:44:41;11.40;47.80
7902;DHT22;3996;49.674;10.716;2023-10-31T06:47:06;11.40;47.40
7902;DHT22;3996;49.674;10.716;2023-10-31T06:49:32;11.40;47.70
7902;DHT22;3996;49.674;10.716;2023-10-31T06:51:57;11.40;47.40
7902;DHT22;3996;49.674;10.716;2023-10-31T06:54:23;11.30;47.80
7902;DHT22;3996;49.674;10.716;2023-10-31T06:56:49;11.40;48.30
7902;DHT22;3996;49.674;10.716;2023-10-31T06:59:14;11.40;47.70
7902;DHT22;3996;49.674;10.716;2023-10-31T07:01:40;11.40;47.70
7902;DHT22;3996;49.674;10.716;2023-10-31T07:04:06;11.40;47.80
7902;DHT22;3996;49.674;10.716;2023-10-31T07:06:31;11.40;47.60
7902;DHT22;3996;49.674;10.716;2023-10-31T07:08:57;11.40;47.00
7902;DHT22;3996;49.674;10.716;2023-10-31T07:11:23;11.40;46.20
7902;DHT22;3996;49.674;10.716;2023-10-31T07:13:48;11.40;46.50
7902;DHT22;3996;49.674;10.716;2023-10-31T07:16:14;11.40;45.40
7902;DHT22;3996;49.674;10.716;2023-10-31T07:18:40;11.40;45.50
7902;DHT22;3996;49.674;10.716;2023-10-31T07:21:05;11.40;45.90
7902;DHT22;3996;49.674;10.716;2023-10-31T07:23:31;11.40;46.20
7902;DHT22;3996;49.674;10.716;2023-10-31T07:25:57;11.40;45.90
7902;DHT22;3996;49.674;10.716;2023-10-31T07:28:22;11.40;45.60
7902;DHT22;3996;49.674;10.716;2023-10-31T07:30:48;11.40;45.60
7902;DHT22;3996;49.674;10.716;2023-10-31T07:33:15;11.40;45.70
7902;DHT22;3996;49.674;10.716;2023-10-31T07:35:43;11.40;45.70
7902;DHT22;3996;49.674;10.716;2023-10-31T07:38:09;11.40;45.30
7902;DHT22;3996;49.674;10.716;2023-10-31T07:40:34;11.40;45.70
7902;DHT22;3996;49.674;10.716;2023-10-31T07:43:00;11.40;45.40
7902;DHT22;3996;49.674;10.716;2023-10-31T07:45:26;11.40;45.10
7902;DHT22;3996;49.674;10.716;2023-10-31T07:47:51;11.40;45.90
7902;DHT22;3996;49.674;10.716;2023-10-31T07:50:17;11.40;44.10
7902;DHT22;3996;49.674;10.716;2023-10-31T07:52:42;11.50;44.50
7902;DHT22;3996;49.674;10.716;2023-10-31T07:55:09;11.40;43.90
7902;DHT22;3996;49.674;10.716;2023-10-31T07:57:36;11.40;44.50
7902;DHT22;3996;49.674;10.716;2023-10-31T08:00:02;11.40;45.00
7902;DHT22;3996;49.674;10.716;2023-10-31T08:02:28;11.50;46.00
7902;DHT22;3996;49.674;10.716;2023-10-31T08:04:53;11.50;45.60
7902;DHT22;3996;49.674;10.716;2023-10-31T08:07:19;11.50;46.30
7902;DHT22;3996;49.674;10.716;2023-10-31T08:09:45;11.50;45.80
7902;DHT22;3996;49.674;10.716;2023-10-31T08:12:10;11.50;46.00
7902;DHT22;3996;49.674;10.716;2023-10-31T08:14:36;11.50;47.10
7902;DHT22;3996;49.674;10.716;2023-10-31T08:17:02;11.40;47.30
7902;DHT22;3996;49.674;10.716;2023-10-31T08:19:27;11.40;46.30
7902;DHT22;3996;49.674;10.716;2023-10-31T08:21:53;11.40;47.10
7902;DHT22;3996;49.674;10.716;2023-10-31T08:24:18;11.50;45.80
7902;DHT22;3996;49.674;10.716;2023-10-31T08:26:44;11.50;45.10
7902;DHT22;3996;49.674;10.716;2023-10-31T08:29:10;11.50;44.80
7902;DHT22;3996;49.674;10.716;2023-10-31T08:31:35;11.50;44.60
7902;DHT22;3996;49.674;10.716;2023-10-31T08:34:01;11.50;44.00
7902;DHT22;3996;49.674;10.716;2023-10-31T08:36:26;11.50;44.30
7902;DHT22;3996;49.674;10.716;2023-10-31T08:38:52;11.60;44.30
7902;DHT22;3996;49.674;10.716;2023-10-31T08:41:17;11.50;43.60
7902;DHT22;3996;49.674;10.716;2023-10-31T08:43:48;11.60;44.30
7902;DHT22;3996;49.674;10.716;2023-10-31T08:46:14;11.60;43.50
7902;DHT22;3996;49.674;10.716;2023-10-31T08:48:39;11.50;42.90
7902;DHT22;3996;49.674;10.716;2023-10-31T08:51:05;11.50;43.60
7902;DHT22;3996;49.674;10.716;2023-10-31T08:53:31;11.50;43.60
7902;DHT22;3996;49.674;10.716;2023-10-31T08:55:56;11.50;44.20
7902;DHT22;3996;49.674;10.716;2023-10-31T08:58:22;11.50;44.10
7902;DHT22;3996;49.674;10.716;2023-10-31T09:00:47;11.50;43.70
7902;DHT22;3996;49.674;10.716;2023-10-31T09:03:16;11.50;43.70
7902;DHT22;3996;49.674;10.716;2023-10-31T09:05:41;11.50;43.80
7902;DHT22;3996;49.674;10.716;2023-10-31T09:11:21;11.60;43.60
7902;DHT22;3996;49.674;10.716;2023-10-31T09:13:47;11.60;44.00
7902;DHT22;3996;49.674;10.716;2023-10-31T09:16:15;11.70;43.20
7902;DHT22;3996;49.674;10.716;2023-10-31T09:18:44;11.70;44.00
7902;DHT22;3996;49.674;10.716;2023-10-31T09:21:10;11.60;43.20
7902;DHT22;3996;49.674;10.716;2023-10-31T09:23:38;11.70;44.10
7902;DHT22;3996;49.674;10.716;2023-10-31T09:26:04;11.70;44.00
7902;DHT22;3996;49.674;10.716;2023-10-31T09:28:29;11.70;43.10
7902;DHT22;3996;49.674;10.716;2023-10-31T09:30:55;11.70;43.10
7902;DHT22;3996;49.674;10.716;2023-10-31T09:33:30;11.80;43.80
7902;DHT22;3996;49.674;10.716;2023-10-31T09:35:58;11.80;43.80
7902;DHT22;3996;49.674;10.716;2023-10-31T09:38:26;11.70;43.70
7902;DHT22;3996;49.674;10.716;2023-10-31T09:40:53;11.80;44.70
7902;DHT22;3996;49.674;10.716;2023-10-31T09:43:19;11.80;42.40
7902;DHT22;3996;49.674;10.716;2023-10-31T09:45:46;11.80;43.10
7902;DHT22;3996;49.674;10.716;2023-10-31T09:48:12;11.80;43.60
7902;DHT22;3996;49.674;10.716;2023-10-31T09:50:38;11.80;43.70
7902;DHT22;3996;49.674;10.716;2023-10-31T09:53:08;11.80;42.20
7902;DHT22;3996;49.674;10.716;2023-10-31T09:55:34;11.80;41.70
7902;DHT22;3996;49.674;10.716;2023-10-31T09:58:00;11.80;41.90
7902;DHT22;3996;49.674;10.716;2023-10-31T10:00:26;11.80;40.10
7902;DHT22;3996;49.674;10.716;2023-10-31T10:02:52;11.80;41.20
7902;DHT22;3996;49.674;10.716;2023-10-31T10:05:20;11.90;41.20
7902;DHT22;3996;49.674;10.716;2023-10-31T10:07:46;12.00;41.10
7902;DHT22;3996;49.674;10.716;2023-10-31T10:10:12;12.00;41.50
7902;DHT22;3996;49.674;10.716;2023-10-31T10:12:41;12.00;40.70
7902;DHT22;3996;49.674;10.716;2023-10-31T10:15:08;12.00;40.50
7902;DHT22;3996;49.674;10.716;2023-10-31T10:17:33;12.10;40.60
7902;DHT22;3996;49.674;10.716;2023-10-31T10:20:09;12.20;39.50
7902;DHT22;3996;49.674;10.716;2023-10-31T10:22:40;12.20;39.60
7902;DHT22;3996;49.674;10.716;2023-10-31T10:25:14;12.30;39.10
7902;DHT22;3996;49.674;10.716;2023-10-31T10:27:44;12.30;38.90
7902;DHT22;3996;49.674;10.716;2023-10-31T10:30:10;12.40;38.30
7902;DHT22;3996;49.674;10.716;2023-10-31T10:32:36;12.50;37.60
7902;DHT22;3996;49.674;10.716;2023-10-31T10:35:02;12.40;37.90
7902;DHT22;3996;49.674;10.716;2023-10-31T10:37:27;12.50;38.00
7902;DHT22;3996;49.674;10.716;2023-10-31T10:39:56;12.50;38.70
7902;DHT22;3996;49.674;10.716;2023-10-31T10:42:44;12.50;38.90
7902;DHT22;3996;49.674;10.716;2023-10-31T10:45:13;12.50;36.20
7902;DHT22;3996;49.674;10.716;2023-10-31T10:47:40;12.50;37.90
7902;DHT22;3996;49.674;10.716;2023-10-31T10:50:10;12.60;37.90
7902;DHT22;3996;49.674;10.716;2023-10-31T10:53:00;12.60;36.40
7902;DHT22;3996;49.674;10.716;2023-10-31T10:55:26;12.70;36.00
7902;DHT22;3996;49.674;10.716;2023-10-31T11:00:46;12.90;34.60
7902;DHT22;3996;49.674;10.716;2023-10-31T11:03:17;12.80;34.20
7902;DHT22;3996;49.674;10.716;2023-10-31T11:05:45;12.80;35.10
7902;DHT22;3996;49.674;10.716;2023-10-31T11:08:11;12.80;34.20
7902;DHT22;3996;49.674;10.716;2023-10-31T11:10:37;12.90;33.50
7902;DHT22;3996;49.674;10.716;2023-10-31T11:13:03;12.90;33.60
7902;DHT22;3996;49.674;10.716;2023-10-31T11:15:33;12.70;32.40
7902;DHT22;3996;49.674;10.716;2023-10-31T11:18:00;12.80;34.20
7902;DHT22;3996;49.674;10.716;2023-10-31T11:20:28;12.80;34.20
7902;DHT22;3996;49.674;10.716;2023-10-31T11:22:55;12.80;32.40
7902;DHT22;3996;49.674;10.716;2023-10-31T11:25:25;12.80;33.10
7902;DHT22;3996;49.674;10.716;2023-10-31T11:27:51;12.80;31.70
7902;DHT22;3996;49.674;10.716;2023-10-31T11:30:31;12.70;32.30
7902;DHT22;3996;49.674;10.716;2023-10-31T11:33:00;12.70;32.70
7902;DHT22;3996;49.674;10.716;2023-10-31T11:35:29;12.70;31.40
7902;DHT22;3996;49.674;10.716;2023-10-31T11:38:03;12.70;31.90
7902;DHT22;3996;49.674;10.716;2023-10-31T11:40:29;12.70;32.90
7902;DHT22;3996;49.674;10.716;2023-10-31T11:43:01;12.70;34.00
7902;DHT22;3996;49.674;10.716;2023-10-31T11:45:40;12.70;33.30
7902;DHT22;3996;49.674;10.716;2023-10-31T11:48:10;12.70;34.10
7902;DHT22;3996;49.674;10.716;2023-10-31T11:50:37;12.70;34.50
7902;DHT22;3996;49.674;10.716;2023-10-31T11:53:12;12.60;34.00
7902;DHT22;3996;49.674;10.716;2023-10-31T11:55:43;12.70;34.10
7902;DHT22;3996;49.674;10.716;2023-10-31T11:58:27;12.60;34.00
7902;DHT22;3996;49.674;10.716;2023-10-31T12:01:03;12.70;33.80
7902;DHT22;3996;49.674;10.716;2023-10-31T12:03:37;12.70;33.10
7902;DHT22;3996;49.674;10.716;2023-10-31T12:06:03;12.70;32.80
7902;DHT22;3996;49.674;10.716;2023-10-31T12:08:30;12.70;32.80
7902;DHT22;3996;49.674;10.716;2023-10-31T12:14:01;12.60;33.10
7902;DHT22;3996;49.674;10.716;2023-10-31T12:16:33;12.60;32.70
7902;DHT22;3996;49.674;10.716;2023-10-31T12:19:04;12.60;33.70
7902;DHT22;3996;49.674;10.716;2023-10-31T12:21:44;12.60;33.90
7902;DHT22;3996;49.674;10.716;2023-10-31T12:24:14;12.60;33.10
7902;DHT22;3996;49.674;10.716;2023-10-31T12:26:40;12.60;33.10
7902;DHT22;3996;49.674;10.716;2023-10-31T12:31:38;12.70;32.50
7902;DHT22;3996;49.674;10.716;2023-10-31T12:34:07;12.70;31.00
7902;DHT22;3996;49.674;10.716;2023-10-31T12:36:35;12.80;32.20
7902;DHT22;3996;49.674;10.716;2023-10-31T12:39:02;12.80;31.50
7902;DHT22;3996;49.674;10.716;2023-10-31T12:41:28;12.80;32.50
7902;DHT22;3996;49.674;10.716;2023-10-31T12:43:55;12.90;32.00
7902;DHT22;3996;49.674;10.716;2023-10-31T12:46:27;12.90;31.60
7902;DHT22;3996;49.674;10.716;2023-10-31T12:48:54;12.80;30.90
7902;DHT22;3996;49.674;10.716;2023-10-31T12:51:20;12.80;31.60
7902;DHT22;3996;49.674;10.716;2023-10-31T12:53:50;12.80;31.70
7902;DHT22;3996;49.674;10.716;2023-10-31T12:56:38;12.90;31.50
7902;DHT22;3996;49.674;10.716;2023-10-31T12:59:06;12.90;31.30
7902;DHT22;3996;49.674;10.716;2023-10-31T13:01:36;12.90;32.50
7902;DHT22;3996;49.674;10.716;2023-10-31T13:04:05;12.90;31.50
7902;DHT22;3996;49.674;10.716;2023-10-31T13:06:32;12.90;31.00
7902;DHT22;3996;49.674;10.716;2023-10-31T13:08:58;12.90;30.80
7902;DHT22;3996;49.674;10.716;2023-10-31T13:11:28;13.00;32.20
7902;DHT22;3996;49.674;10.716;2023-10-31T13:13:54;13.10;31.80
7902;DHT22;3996;49.674;10.716;2023-10-31T13:16:19;13.10;31.40
7902;DHT22;3996;49.674;10.716;2023-10-31T13:18:45;13.10;31.40
7902;DHT22;3996;49.674;10.716;2023-10-31T13:21:11;13.10;32.30
7902;DHT22;3996;49.674;10.716;2023-10-31T13:23:40;13.20;31.90
7902;DHT22;3996;49.674;10.716;2023-10-31T13:26:09;13.20;31.00
7902;DHT22;3996;49.674;10.716;2023-10-31T13:28:34;13.20;31.10
7902;DHT22;3996;49.674;10.716;2023-10-31T13:31:00;13.20;31.30
7902;DHT22;3996;49.674;10.716;2023-10-31T13:33:26;13.30;31.00
7902;DHT22;3996;49.674;10.716;2023-10-31T13:35:51;13.40;31.40
7902;DHT22;3996;49.674;10.716;2023-10-31T13:38:17;13.30;31.40
7902;DHT22;3996;49.674;10.716;2023-10-31T13:40:43;13.40;30.30
7902;DHT22;3996;49.674;10.716;2023-10-31T13:43:09;13.50;30.00
7902;DHT22;3996;49.674;10.716;2023-10-31T13:45:35;13.50;30.10
7902;DHT22;3996;49.674;10.716;2023-10-31T13:48:01;13.40;30.30
7902;DHT22;3996;49.674;10.716;2023-10-31T13:50:26;13.40;30.60
7902;DHT22;3996;49.674;10.716;2023-10-31T13:52:52;13.30;30.60
7902;DHT22;3996;49.674;10.716;2023-10-31T13:55:18;13.20;30.90
7902;DHT22;3996;49.674;10.716;2023-10-31T13:57:44;13.10;31.10
7902;DHT22;3996;49.674;10.716;2023-10-31T14:00:10;13.20;31.00
7902;DHT22;3996;49.674;10.716;2023-10-31T14:02:36;13.10;31.40
7902;DHT22;3996;49.674;10.716;2023-10-31T14:05:02;13.10;30.90
7902;DHT22;3996;49.674;10.716;2023-10-31T14:07:29;13.10;31.00
7902;DHT22;3996;49.674;10.716;2023-10-31T14:09:55;13.10;31.20
7902;DHT22;3996;49.674;10.716;2023-10-31T14:12:22;13.10;31.10
7902;DHT22;3996;49.674;10.716;2023-10-31T14:14:47;13.00;31.20
7902;DHT22;3996;49.674;10.716;2023-10-31T14:17:15;13.00;31.60
7902;DHT22;3996;49.674;10.716;2023-10-31T14:19:42;13.00;31.20
7902;DHT22;3996;49.674;10.716;2023-10-31T14:22:08;13.00;30.70
7902;DHT22;3996;49.674;10.716;2023-10-31T14:24:34;13.00;31.70
7902;DHT22;3996;49.674;10.716;2023-10-31T14:27:00;12.90;30.80
7902;DHT22;3996;49.674;10.716;2023-10-31T14:29:26;13.00;30.90
7902;DHT22;3996;49.674;10.716;2023-10-31T14:31:52;12.90;31.50
7902;DHT22;3996;49.674;10.716;2023-10-31T14:34:20;12.90;31.40
7902;DHT22;3996;49.674;10.716;2023-10-31T14:36:46;12.80;31.40
7902;DHT22;3996;49.674;10.716;2023-10-31T14:39:12;12.80;31.70
7902;DHT22;3996;49.674;10.716;2023-10-31T14:41:39;12.80;31.50
7902;DHT22;3996;49.674;10.716;2023-10-31T14:44:05;12.80;31.90
7902;DHT22;3996;49.674;10.716;2023-10-31T14:46:31;12.70;32.60
7902;DHT22;3996;49.674;10.716;2023-10-31T14:48:58;12.70;32.50
7902;DHT22;3996;49.674;10.716;2023-10-31T14:51:24;12.70;32.40
7902;DHT22;3996;49.674;10.716;2023-10-31T14:53:50;12.70;32.00
7902;DHT22;3996;49.674;10.716;2023-10-31T14:56:16;12.60;32.20
7902;DHT22;3996;49.674;10.716;2023-10-31T14:58:42;12.70;32.90
7902;DHT22;3996;49.674;10.716;2023-10-31T15:01:08;12.60;32.30
7902;DHT22;3996;49.674;10.716;2023-10-31T15:03:33;12.70;32.30
7902;DHT22;3996;49.674;10.716;2023-10-31T15:05:59;12.70;32.30
7902;DHT22;3996;49.674;10.716;2023-10-31T15:08:25;12.60;31.90
7902;DHT22;3996;49.674;10.716;2023-10-31T15:10:53;12.60;32.40
7902;DHT22;3996;49.674;10.716;2023-10-31T15:13:21;12.60;32.10
7902;DHT22;3996;49.674;10.716;2023-10-31T15:15:51;12.60;32.90
7902;DHT22;3996;49.674;10.716;2023-10-31T15:18:16;12.50;33.40
7902;DHT22;3996;49.674;10.716;2023-10-31T15:20:42;12.50;33.90
7902;DHT22;3996;49.674;10.716;2023-10-31T15:23:09;12.40;34.00
7902;DHT22;3996;49.674;10.716;2023-10-31T15:25:34;12.40;34.10
7902;DHT22;3996;49.674;10.716;2023-10-31T15:28:00;12.40;33.80
7902;DHT22;3996;49.674;10.716;2023-10-31T15:30:25;12.50;33.90
7902;DHT22;3996;49.674;10.716;2023-10-31T15:32:51;12.50;33.60
7902;DHT22;3996;49.674;10.716;2023-10-31T15:35:17;12.50;33.40
7902;DHT22;3996;49.674;10.716;2023-10-31T15:37:43;12.50;33.50
7902;DHT22;3996;49.674;10.716;2023-10-31T15:40:10;12.40;33.80
7902;DHT22;3996;49.674;10.716;2023-10-31T15:42:35;12.50;33.80
7902;DHT22;3996;49.674;10.716;2023-10-31T15:45:01;12.50;33.50
7902;DHT22;3996;49.674;10.716;2023-10-31T15:47:28;12.40;33.20
7902;DHT22;3996;49.674;10.716;2023-10-31T15:49:54;12.40;33.40
7902;DHT22;3996;49.674;10.716;2023-10-31T15:52:20;12.40;33.50