sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52044;DHT22;38053;53.100;6.078;2023-03-14T00:00:24;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:02:53;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:05:20;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:07:46;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:10:16;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:13:17;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:15:43;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:18:09;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:20:35;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:23:01;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:25:27;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:27:53;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:30:19;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:32:47;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:35:12;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:37:38;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:40:08;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:42:34;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:45:06;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:47:33;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:50:01;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:52:27;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:54:53;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:57:22;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T00:59:48;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:02:17;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:04:42;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:07:08;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:09:34;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:12:00;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:14:27;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:16:53;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:19:19;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:21:48;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:24:13;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:26:39;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:29:07;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:31:33;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:34:02;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:36:28;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:38:54;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:41:24;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:43:52;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:54:16;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:56:44;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T01:59:12;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:01:41;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:04:08;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:06:47;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:09:16;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:11:45;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:14:20;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:16:50;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:19:21;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:22:12;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:25:04;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:27:33;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:32:28;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:34:57;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:38:09;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:40:15;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:42:41;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:47:34;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:50:21;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:52:47;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:55:23;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T02:57:50;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:00:17;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:02:45;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:05:10;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:07:38;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:10:04;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:12:30;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:14:55;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:17:21;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:19:48;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:22:14;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:24:40;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:27:06;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:29:31;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:31:57;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:34:23;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:36:49;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:39:14;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:41:40;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:44:09;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:46:34;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:49:00;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:51:29;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:53:56;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:56:22;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T03:58:48;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:01:13;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:03:39;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:06:08;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:08:34;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:11:01;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:13:27;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:15:54;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:18:20;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:20:54;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:23:20;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:25:48;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:28:36;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:31:20;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:33:47;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:36:16;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:38:42;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:41:08;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:43:34;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:46:02;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:48:28;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:50:54;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:53:20;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:55:54;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T04:58:20;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:00:47;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:03:17;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:05:43;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:08:09;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:10:36;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:13:02;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:15:29;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:17:56;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:20:22;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:22:48;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:25:14;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:27:41;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:30:09;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:32:35;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:35:02;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:37:28;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:39:54;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:42:19;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:44:45;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:47:11;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:49:40;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:52:08;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:54:35;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:57:02;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T05:59:29;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:01:56;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:04:22;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:06:48;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:09:14;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:11:41;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:14:07;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:16:33;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:19:00;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:21:28;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:23:54;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:26:26;7.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:28:54;6.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:31:21;6.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:33:47;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:36:14;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:38:40;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:41:07;5.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:43:33;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:45:59;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:48:25;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:50:51;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:53:16;5.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:55:42;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T06:58:08;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:00:46;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:03:13;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:05:42;4.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:08:10;4.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:10:36;4.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:13:12;4.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:15:39;4.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:18:05;4.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:20:31;4.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:22:59;4.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:25:25;4.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:27:51;4.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:30:17;4.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:32:43;4.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:35:10;4.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:37:36;4.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:40:02;4.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:42:33;4.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:45:04;4.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:47:29;4.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:49:56;4.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:52:23;4.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:54:50;4.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:57:16;4.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T07:59:42;4.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:02:12;4.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:04:39;4.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:07:05;4.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:09:31;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:12:02;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:14:27;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:16:54;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:19:20;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:21:46;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:24:13;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:26:40;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:29:11;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:31:39;5.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:34:06;5.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:36:33;5.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:38:59;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:41:24;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:43:50;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:46:16;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:48:42;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:51:09;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:53:38;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:56:04;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T08:58:32;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:01:09;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:03:40;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:06:10;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:08:37;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:11:07;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:13:33;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:16:06;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:18:31;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:20:57;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:23:23;6.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:25:53;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:28:19;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:30:45;6.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:33:12;6.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:35:38;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:38:04;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:40:34;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:43:02;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:48:01;6.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:50:40;6.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:53:12;6.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:55:40;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T09:58:16;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:00:44;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:05:41;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:08:10;6.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:10:38;6.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:15:37;6.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:18:03;6.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:20:42;6.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:25:45;6.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:28:26;6.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:30:53;6.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:33:25;6.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:35:54;6.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:38:24;7.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:40:52;6.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:43:22;6.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:46:06;6.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:48:36;6.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:53:48;6.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:56:16;6.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T10:58:45;6.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:15:40;7.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:24:14;7.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:26:41;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:29:31;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:34:54;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:37:40;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:40:22;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:43:29;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:46:03;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:50:59;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:53:45;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T11:56:25;9.50;99.60
52044;DHT22;38053;53.100;6.078;2023-03-14T11:59:02;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:01:57;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:07:29;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:09:58;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:12:25;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:14:58;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:17:34;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:20:22;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:23:02;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:25:33;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:30:40;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:35:52;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:40:58;10.10;98.50
52044;DHT22;38053;53.100;6.078;2023-03-14T12:43:30;9.80;98.60
52044;DHT22;38053;53.100;6.078;2023-03-14T12:48:54;9.70;97.90
52044;DHT22;38053;53.100;6.078;2023-03-14T12:51:40;9.70;95.70
52044;DHT22;38053;53.100;6.078;2023-03-14T12:59:58;9.20;94.90
52044;DHT22;38053;53.100;6.078;2023-03-14T13:02:27;9.30;96.40
52044;DHT22;38053;53.100;6.078;2023-03-14T13:05:18;9.40;95.70
52044;DHT22;38053;53.100;6.078;2023-03-14T13:08:06;9.40;95.40
52044;DHT22;38053;53.100;6.078;2023-03-14T13:10:48;9.50;95.60
52044;DHT22;38053;53.100;6.078;2023-03-14T13:13:21;9.80;96.10
52044;DHT22;38053;53.100;6.078;2023-03-14T13:15:49;10.10;95.70
52044;DHT22;38053;53.100;6.078;2023-03-14T13:18:42;10.10;93.80
52044;DHT22;38053;53.100;6.078;2023-03-14T13:21:20;9.90;94.10
52044;DHT22;38053;53.100;6.078;2023-03-14T13:24:04;9.70;92.70
52044;DHT22;38053;53.100;6.078;2023-03-14T13:26:41;9.80;93.50
52044;DHT22;38053;53.100;6.078;2023-03-14T13:29:16;10.20;92.40
52044;DHT22;38053;53.100;6.078;2023-03-14T13:31:54;10.20;92.20
52044;DHT22;38053;53.100;6.078;2023-03-14T13:36:55;9.80;92.70
52044;DHT22;38053;53.100;6.078;2023-03-14T13:39:23;9.30;91.90
52044;DHT22;38053;53.100;6.078;2023-03-14T13:41:53;9.20;92.00
52044;DHT22;38053;53.100;6.078;2023-03-14T13:44:33;8.90;93.40
52044;DHT22;38053;53.100;6.078;2023-03-14T13:47:01;8.60;94.70
52044;DHT22;38053;53.100;6.078;2023-03-14T13:49:30;8.40;93.50
52044;DHT22;38053;53.100;6.078;2023-03-14T13:52:02;8.40;93.80
52044;DHT22;38053;53.100;6.078;2023-03-14T13:54:38;8.80;94.60
52044;DHT22;38053;53.100;6.078;2023-03-14T13:57:11;8.80;94.80
52044;DHT22;38053;53.100;6.078;2023-03-14T13:59:40;8.60;95.50
52044;DHT22;38053;53.100;6.078;2023-03-14T14:02:21;8.30;97.10
52044;DHT22;38053;53.100;6.078;2023-03-14T14:04:53;8.40;96.40
52044;DHT22;38053;53.100;6.078;2023-03-14T14:07:21;8.20;96.00
52044;DHT22;38053;53.100;6.078;2023-03-14T14:10:03;8.00;96.00
52044;DHT22;38053;53.100;6.078;2023-03-14T14:15:14;8.10;97.20
52044;DHT22;38053;53.100;6.078;2023-03-14T14:17:59;8.30;96.30
52044;DHT22;38053;53.100;6.078;2023-03-14T14:20:33;8.50;95.80
52044;DHT22;38053;53.100;6.078;2023-03-14T14:23:14;8.60;96.80
52044;DHT22;38053;53.100;6.078;2023-03-14T14:25:48;8.50;94.70
52044;DHT22;38053;53.100;6.078;2023-03-14T14:28:36;8.50;94.50
52044;DHT22;38053;53.100;6.078;2023-03-14T14:31:21;8.70;94.70
52044;DHT22;38053;53.100;6.078;2023-03-14T14:34:00;8.60;95.20
52044;DHT22;38053;53.100;6.078;2023-03-14T14:36:39;8.80;94.30
52044;DHT22;38053;53.100;6.078;2023-03-14T14:39:30;9.00;93.60
52044;DHT22;38053;53.100;6.078;2023-03-14T14:42:14;9.30;93.20
52044;DHT22;38053;53.100;6.078;2023-03-14T14:44:45;9.10;92.70
52044;DHT22;38053;53.100;6.078;2023-03-14T14:47:27;8.70;93.60
52044;DHT22;38053;53.100;6.078;2023-03-14T14:50:19;8.20;94.70
52044;DHT22;38053;53.100;6.078;2023-03-14T14:52:51;7.80;97.20
52044;DHT22;38053;53.100;6.078;2023-03-14T14:55:50;7.50;98.30
52044;DHT22;38053;53.100;6.078;2023-03-14T14:58:43;7.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T15:01:42;7.80;98.30
52044;DHT22;38053;53.100;6.078;2023-03-14T15:04:21;8.40;97.40
52044;DHT22;38053;53.100;6.078;2023-03-14T15:07:11;8.60;97.00
52044;DHT22;38053;53.100;6.078;2023-03-14T15:10:09;8.30;96.80
52044;DHT22;38053;53.100;6.078;2023-03-14T15:12:45;8.00;98.30
52044;DHT22;38053;53.100;6.078;2023-03-14T15:15:47;8.10;98.80
52044;DHT22;38053;53.100;6.078;2023-03-14T15:18:18;8.70;97.30
52044;DHT22;38053;53.100;6.078;2023-03-14T15:21:18;9.30;96.70
52044;DHT22;38053;53.100;6.078;2023-03-14T15:23:44;9.30;96.10
52044;DHT22;38053;53.100;6.078;2023-03-14T15:26:21;8.90;96.90
52044;DHT22;38053;53.100;6.078;2023-03-14T15:29:08;8.70;96.80
52044;DHT22;38053;53.100;6.078;2023-03-14T15:31:40;9.00;95.30
52044;DHT22;38053;53.100;6.078;2023-03-14T15:34:11;8.80;96.10
52044;DHT22;38053;53.100;6.078;2023-03-14T15:36:48;8.40;95.90
52044;DHT22;38053;53.100;6.078;2023-03-14T15:43:01;7.40;97.90
52044;DHT22;38053;53.100;6.078;2023-03-14T15:45:30;7.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T15:55:57;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T16:21:34;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T16:35:05;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T16:38:40;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T16:41:21;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T16:44:01;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T16:57:43;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T17:00:37;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T17:17:26;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T17:23:26;5.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T17:26:14;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T17:28:46;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T17:32:04;4.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T17:34:28;4.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T17:37:21;3.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T17:47:23;3.70;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:00:21;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:03:37;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:06:14;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:08:47;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:11:28;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:14:15;3.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:17:17;3.30;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:27:35;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:50:27;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:52:56;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:55:22;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T18:57:47;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T19:00:13;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T19:03:24;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T19:09:56;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T19:12:30;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T19:14:59;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T19:17:52;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T21:01:08;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T21:15:05;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T21:17:33;3.00;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T21:20:01;2.80;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T21:22:30;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-03-14T21:25:02;2.40;99.90