sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2023-02-01T00:01:38;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:04:04;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:06:30;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:08:56;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:11:22;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:13:48;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:16:19;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:18:47;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:21:14;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:23:40;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:26:10;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:28:38;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:31:04;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:33:31;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:36:01;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:38:29;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:41:01;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:43:26;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:45:52;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:48:18;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:50:44;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:53:10;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:55:36;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T00:58:03;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:00:32;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:02:58;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:05:24;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:07:49;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:10:15;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:12:41;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:15:07;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:17:33;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:19:59;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:22:25;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:24:50;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:27:16;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:29:48;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:32:14;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:34:40;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:37:05;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:39:31;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:41:57;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:47:19;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:49:45;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:52:11;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:54:43;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:57:14;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T01:59:43;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:02:11;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:04:37;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:07:13;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:09:40;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:12:05;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:14:31;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:17:13;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:20:22;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:39:38;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:45:10;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:48:07;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:50:45;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:53:35;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:56:23;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T02:59:13;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:01:58;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:04:43;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:10:32;5.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:13:09;5.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:16:09;5.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:19:00;5.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:21:40;5.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:26:48;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:29:24;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:31:52;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:34:18;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:37:10;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:42:27;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:45:01;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:47:30;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:50:05;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:53:02;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:55:26;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T03:57:58;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:00:27;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:02:53;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:05:19;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:07:45;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:10:12;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:12:38;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:15:04;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:17:30;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:19:56;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:22:22;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:24:48;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:27:14;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:29:40;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:32:06;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:34:32;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:36:58;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:39:24;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:41:49;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:44:17;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:46:45;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:49:11;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:51:39;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:54:05;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:56:30;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T04:58:56;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:01:23;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:03:50;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:06:16;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:08:41;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:11:07;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:13:53;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:16:19;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:18:44;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:21:10;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:23:36;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:26:22;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:28:47;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:31:13;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:33:39;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:36:04;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:38:30;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:40:56;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:43:22;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:45:48;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:48:14;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:50:39;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:53:05;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:55:31;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T05:57:57;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:00:23;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:02:49;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:05:14;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:07:40;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:10:06;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:12:32;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:14:58;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:17:24;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:19:50;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:22:16;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:24:42;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:27:08;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:29:35;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:32:01;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:34:27;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:36:53;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:39:20;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:41:49;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:44:16;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:46:42;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:49:08;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:51:34;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:54:00;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:56:26;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T06:58:52;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:01:19;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:03:50;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:06:17;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:08:43;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:11:11;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:13:37;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:16:06;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:18:32;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:20:59;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:23:26;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:25:56;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:28:23;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:30:49;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:33:19;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:35:45;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:38:11;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:40:36;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:43:02;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:45:28;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:47:54;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:50:20;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:52:45;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:55:11;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T07:57:37;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:00:03;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:02:47;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:05:13;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:07:39;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:10:05;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:12:36;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:15:03;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:17:29;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:19:55;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:22:21;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:24:48;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:27:14;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:29:40;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:32:05;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:34:31;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:36:57;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:39:24;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:41:49;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:44:35;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:47:02;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:49:28;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:51:54;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:54:21;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:56:47;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T08:59:13;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:01:38;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:04:04;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:06:30;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:08:56;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:11:22;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:13:48;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:16:14;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:18:40;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:21:06;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:23:33;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:26:00;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:28:26;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:30:59;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:33:27;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:36:01;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:38:28;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:40:55;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:43:34;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:46:24;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:48:57;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:51:37;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:54:09;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T09:56:49;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:00:03;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:02:35;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:05:03;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:07:47;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:10:21;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:18:19;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:21:10;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:24:20;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:27:20;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:29:54;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:32:33;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:35:05;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:37:34;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:40:15;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:42:41;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:45:11;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:47:38;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:52:59;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T10:58:27;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:01:04;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:03:56;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:06:32;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:11:29;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:14:00;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:16:53;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:19:19;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:21:52;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:24:31;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:27:01;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:29:43;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:32:12;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:34:59;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:37:44;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:43:12;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:45:39;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:48:09;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T11:50:45;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:07:45;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:10:32;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:16:09;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:18:51;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:23:55;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:26:46;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:29:27;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:37:46;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:43:59;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:46:14;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:51:17;3.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:53:57;3.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T12:56:40;3.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:04:56;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:07:36;4.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:10:35;4.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:13:22;4.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:18:39;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:21:08;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:23:40;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:26:07;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:29:01;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:34:57;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:43:26;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:45:56;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:51:02;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:53:36;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:56:18;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T13:58:46;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T14:03:55;6.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T14:11:46;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T14:19:33;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T14:24:57;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T14:27:26;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T14:29:56;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T14:32:26;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T14:34:59;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T14:37:29;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T14:40:03;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:01:26;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:03:56;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:06:26;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:11:29;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:13:55;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:16:24;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:18:50;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:21:31;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:24:19;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:26:45;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:29:12;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:31:50;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:34:16;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:36:43;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:39:22;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:42:11;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:44:45;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:49:45;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:52:25;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:55:01;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T15:57:40;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:02:55;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:05:40;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:08:15;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:10:46;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:13:13;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:15:39;6.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:18:06;6.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:20:34;6.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:23:02;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:25:28;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:27:54;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:30:19;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:33:01;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:35:34;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:38:15;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:40:44;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:43:19;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:45:46;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:48:29;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:50:59;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:53:27;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:55:54;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T16:58:20;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:00:47;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:03:14;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:05:50;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:08:22;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:10:51;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:13:17;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:16:00;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:18:31;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:20:59;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:23:26;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:25:53;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:28:19;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:30:45;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:33:26;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:35:53;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:38:19;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:40:45;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:43:23;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:45:52;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:48:20;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:50:50;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:53:20;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:55:49;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T17:58:16;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:00:43;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:03:29;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:05:57;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:08:28;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:10:57;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:13:26;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:15:54;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:18:20;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:20:47;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:23:16;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:25:43;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:28:08;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-01T18:30:34;5.60;99.90