sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3873;SDS011;1952;50.872;6.692;2023-10-19T00:01:15;10.60;;;8.93;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:03:43;10.90;;;8.73;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:06:11;9.30;;;8.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:08:38;9.70;;;8.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:11:08;10.33;;;9.33;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:13:36;12.93;;;9.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:16:05;10.70;;;8.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:18:40;11.97;;;9.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:21:10;10.33;;;9.13;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:23:38;10.20;;;9.17;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:26:07;11.83;;;9.53;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:28:41;11.73;;;9.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:31:15;12.50;;;10.33;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:33:48;11.20;;;10.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:36:18;10.90;;;9.63;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:38:48;10.90;;;9.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:41:20;11.97;;;10.23;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:43:52;10.13;;;9.13;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:46:24;12.40;;;11.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:49:00;10.60;;;9.43;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:51:34;11.20;;;10.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:54:13;12.30;;;11.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:56:48;14.17;;;12.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T00:59:18;12.43;;;11.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T01:01:50;14.40;;;11.23;;
3873;SDS011;1952;50.872;6.692;2023-10-19T01:04:24;11.07;;;9.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T01:44:42;13.03;;;10.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T01:47:10;11.10;;;9.13;;
3873;SDS011;1952;50.872;6.692;2023-10-19T01:49:37;11.20;;;10.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T01:52:05;11.67;;;10.43;;
3873;SDS011;1952;50.872;6.692;2023-10-19T01:54:33;12.70;;;10.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T01:57:04;13.23;;;11.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T01:59:31;10.60;;;8.57;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:02:02;11.87;;;10.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:04:29;9.83;;;7.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:07:01;9.93;;;8.93;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:09:29;9.17;;;8.27;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:11:59;8.60;;;7.03;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:14:27;8.47;;;7.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:16:57;8.37;;;7.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:19:28;6.93;;;6.23;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:21:57;6.73;;;6.13;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:24:25;9.40;;;8.03;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:26:53;7.10;;;6.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:29:22;7.60;;;6.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:31:49;9.43;;;8.53;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:34:19;8.97;;;8.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:36:50;6.73;;;6.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:39:18;7.43;;;6.73;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:41:47;11.30;;;7.97;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:44:16;7.10;;;6.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:46:49;8.13;;;6.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:49:19;7.17;;;6.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:51:50;8.83;;;8.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:54:20;6.80;;;6.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:56:49;9.60;;;7.47;;
3873;SDS011;1952;50.872;6.692;2023-10-19T02:59:20;9.10;;;7.53;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:01:49;8.80;;;7.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:04:18;8.23;;;7.37;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:06:47;7.90;;;7.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:09:16;7.37;;;6.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:11:50;8.10;;;6.93;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:14:20;8.70;;;7.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:16:51;7.60;;;6.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:19:21;8.87;;;7.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:21:48;7.70;;;6.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:24:17;5.50;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:26:55;6.13;;;5.63;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:29:25;9.13;;;7.33;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:31:57;10.60;;;8.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:34:26;9.27;;;8.13;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:37:01;9.33;;;8.53;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:39:32;9.03;;;7.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:42:05;10.73;;;8.63;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:44:35;10.77;;;9.57;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:47:10;10.70;;;9.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:49:45;10.43;;;9.17;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:52:14;11.00;;;9.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:54:48;10.20;;;9.23;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:57:18;10.57;;;9.47;;
3873;SDS011;1952;50.872;6.692;2023-10-19T03:59:51;11.00;;;9.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:02:23;10.53;;;9.43;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:04:54;11.50;;;9.23;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:07:23;8.37;;;7.57;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:09:53;9.00;;;8.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:12:27;7.13;;;6.17;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:14:58;6.57;;;6.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:17:36;6.20;;;5.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:20:06;6.33;;;5.73;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:22:52;6.67;;;6.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:25:21;7.77;;;6.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:27:54;5.50;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:30:24;9.77;;;6.93;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:32:53;6.50;;;5.87;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:35:24;8.93;;;7.27;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:37:56;8.17;;;6.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:40:26;8.80;;;7.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:42:56;11.13;;;6.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:45:26;8.27;;;7.47;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:47:56;9.43;;;7.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:50:24;11.30;;;7.23;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:52:52;7.30;;;6.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:55:21;7.57;;;6.87;;
3873;SDS011;1952;50.872;6.692;2023-10-19T04:57:49;7.47;;;6.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:00:22;7.70;;;6.63;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:02:52;7.70;;;7.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:05:20;6.53;;;5.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:07:49;7.53;;;5.93;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:10:18;6.90;;;6.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:12:46;6.03;;;5.43;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:15:22;10.23;;;6.57;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:17:51;7.93;;;6.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:20:20;7.50;;;6.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:22:50;8.83;;;7.57;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:25:18;7.20;;;6.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:27:50;8.60;;;5.47;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:30:18;5.37;;;4.97;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:32:51;6.23;;;5.77;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:35:19;6.47;;;5.87;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:37:50;6.10;;;5.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:40:34;6.43;;;5.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:43:06;6.70;;;5.57;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:45:43;6.20;;;5.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:48:46;6.77;;;6.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:51:23;6.67;;;6.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:53:53;6.57;;;6.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:56:31;7.67;;;6.97;;
3873;SDS011;1952;50.872;6.692;2023-10-19T05:59:06;12.30;;;6.27;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:01:42;6.67;;;6.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:06:51;5.60;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:09:22;8.90;;;7.43;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:12:06;7.43;;;6.73;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:14:54;7.97;;;6.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:17:32;7.13;;;6.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:20:06;6.70;;;5.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:22:56;6.73;;;6.13;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:25:34;8.67;;;6.77;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:28:15;7.27;;;6.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:30:48;7.30;;;6.47;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:33:18;9.13;;;6.43;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:35:50;9.70;;;8.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:38:21;6.17;;;5.57;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:40:51;9.10;;;8.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:43:27;10.60;;;7.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:46:12;9.00;;;7.33;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:48:42;7.73;;;6.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:51:11;8.30;;;7.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:53:45;6.63;;;6.03;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:56:23;9.40;;;7.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T06:58:53;8.17;;;7.37;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:01:22;11.20;;;8.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:03:54;7.90;;;7.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:06:32;9.53;;;6.37;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:09:12;6.07;;;5.47;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:14:29;6.73;;;6.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:22:05;7.63;;;6.93;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:24:44;8.17;;;7.27;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:27:15;10.00;;;7.33;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:30:03;9.07;;;7.97;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:32:35;8.47;;;7.77;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:35:05;7.73;;;6.93;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:37:34;7.07;;;6.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:40:12;10.03;;;6.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:42:44;9.93;;;7.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:45:19;9.93;;;7.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:47:50;7.77;;;6.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:52:53;8.10;;;6.97;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:55:24;5.80;;;5.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T07:57:55;6.60;;;5.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:00:29;8.23;;;6.97;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:03:01;10.43;;;7.23;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:05:36;10.30;;;7.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:08:06;6.20;;;4.93;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:10:37;6.90;;;5.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:15:45;4.90;;;4.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:18:15;5.90;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:20:45;6.00;;;5.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:23:16;8.03;;;5.73;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:25:51;5.90;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:28:24;8.53;;;5.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:30:58;5.47;;;4.97;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:33:30;6.00;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:36:00;5.50;;;4.13;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:38:30;5.07;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:41:20;7.47;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:43:51;4.37;;;3.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:46:31;6.47;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:49:17;3.93;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:51:46;4.80;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:54:18;4.83;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:57:01;3.60;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T08:59:35;3.47;;;2.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:02:11;4.57;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:04:50;4.00;;;2.63;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:10:15;5.23;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:12:55;4.80;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:18:18;7.60;;;2.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:20:58;11.87;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:23:41;3.17;;;2.87;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:26:23;5.43;;;2.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:29:01;4.50;;;2.87;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:31:39;4.10;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:34:13;5.63;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:36:45;6.03;;;2.63;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:39:14;5.53;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:41:47;5.37;;;2.87;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:44:19;5.50;;;2.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:46:50;4.47;;;2.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:49:30;4.80;;;2.53;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:52:00;3.27;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:54:52;2.87;;;2.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T09:57:26;6.60;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:03:03;7.53;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:08:38;5.03;;;2.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:11:18;5.07;;;2.37;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:13:54;5.97;;;2.87;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:17:17;4.10;;;2.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:41:07;3.13;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:43:50;5.10;;;2.17;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:46:26;4.90;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:49:23;5.10;;;2.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:52:05;9.73;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:54:35;5.33;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T10:57:13;6.00;;;3.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:02:58;4.50;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:05:28;7.43;;;2.47;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:08:05;5.70;;;3.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:10:53;4.53;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:13:37;7.90;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:16:22;6.10;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:18:54;9.43;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:21:51;12.00;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:24:30;5.60;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:27:24;5.27;;;2.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:30:05;8.43;;;2.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:32:43;6.57;;;2.57;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:35:14;7.70;;;2.47;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:37:46;4.33;;;2.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:40:33;4.43;;;2.77;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:43:21;4.27;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:46:06;9.23;;;2.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:48:35;4.57;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:51:06;8.23;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:53:38;5.33;;;2.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:56:21;4.40;;;2.63;;
3873;SDS011;1952;50.872;6.692;2023-10-19T11:58:58;4.43;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:01:28;6.23;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:03:58;5.63;;;2.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:06:39;5.60;;;2.87;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:09:09;8.90;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:11:43;7.60;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:14:22;5.70;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:16:52;8.90;;;2.57;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:19:24;4.70;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:21:53;7.30;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:24:25;7.50;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:27:00;8.30;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:29:45;4.10;;;2.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:32:28;5.07;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:34:57;6.67;;;3.63;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:37:26;7.13;;;2.57;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:39:57;4.63;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:42:37;6.40;;;3.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:45:35;4.17;;;2.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:48:05;3.70;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:53:52;5.87;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:56:22;4.37;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T12:58:55;6.67;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T13:01:26;5.70;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T13:03:59;6.73;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T13:06:32;5.13;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T13:47:12;8.00;;;4.53;;
3873;SDS011;1952;50.872;6.692;2023-10-19T13:49:43;8.10;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T13:52:13;8.70;;;5.53;;
3873;SDS011;1952;50.872;6.692;2023-10-19T13:54:54;10.60;;;5.17;;
3873;SDS011;1952;50.872;6.692;2023-10-19T13:57:26;6.20;;;5.33;;
3873;SDS011;1952;50.872;6.692;2023-10-19T13:59:59;8.10;;;5.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:02:33;6.60;;;4.93;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:05:09;7.23;;;4.87;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:07:40;8.93;;;5.23;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:10:10;8.40;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:12:41;6.37;;;4.43;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:15:12;7.30;;;5.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:18:03;6.23;;;5.63;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:20:34;10.23;;;5.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:23:07;5.00;;;4.43;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:28:23;6.93;;;5.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:31:10;7.67;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:33:49;5.17;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:42:21;7.27;;;6.43;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:47:53;6.50;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:50:29;7.20;;;5.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:53:06;5.97;;;4.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:55:38;15.93;;;6.73;;
3873;SDS011;1952;50.872;6.692;2023-10-19T14:58:11;9.80;;;5.27;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:00:40;6.47;;;5.93;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:03:15;5.73;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:05:54;6.30;;;5.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:08:40;7.67;;;5.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:11:18;5.20;;;4.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:13:48;6.00;;;5.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:16:23;6.33;;;5.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:18:56;6.40;;;5.63;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:21:32;5.77;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:24:10;8.63;;;7.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:26:43;11.27;;;7.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:29:30;7.60;;;6.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:32:01;7.10;;;6.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:34:33;7.90;;;7.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:37:25;8.70;;;5.80;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:39:54;6.87;;;5.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:42:23;7.90;;;5.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:44:52;7.87;;;6.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:47:26;6.17;;;5.57;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:49:56;7.23;;;5.47;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:55:27;7.90;;;7.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T15:57:56;6.77;;;6.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:00:27;6.90;;;6.03;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:05:30;5.77;;;5.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:08:00;11.27;;;6.93;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:10:41;8.40;;;7.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:13:21;9.00;;;6.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:15:51;7.63;;;6.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:18:21;6.87;;;5.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:20:49;9.80;;;6.83;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:23:21;7.20;;;6.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:25:59;8.00;;;7.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:28:58;10.27;;;7.53;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:31:34;7.43;;;6.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:34:02;9.70;;;8.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:36:35;8.23;;;7.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:39:05;10.63;;;7.40;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:41:38;7.30;;;6.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:44:07;7.30;;;6.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:46:37;7.13;;;6.53;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:49:08;8.47;;;7.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:51:45;7.93;;;6.70;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:54:15;9.50;;;8.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:57:02;7.87;;;6.97;;
3873;SDS011;1952;50.872;6.692;2023-10-19T16:59:31;12.27;;;8.17;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:02:02;9.97;;;8.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:04:33;12.23;;;7.27;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:07:02;10.07;;;9.07;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:09:32;10.07;;;8.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:12:02;11.10;;;8.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:14:35;13.20;;;9.23;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:17:04;12.73;;;10.17;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:19:35;11.07;;;9.90;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:22:03;13.03;;;10.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:24:36;10.70;;;9.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:27:07;12.23;;;10.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:29:40;13.60;;;11.27;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:32:23;13.07;;;10.30;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:34:51;10.83;;;9.53;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:37:20;12.20;;;11.03;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:39:49;10.80;;;9.87;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:42:25;11.20;;;10.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:44:56;12.27;;;10.27;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:47:24;12.10;;;10.33;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:49:55;11.27;;;10.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:52:24;13.77;;;10.67;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:54:56;11.50;;;10.13;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:57:28;13.37;;;10.63;;
3873;SDS011;1952;50.872;6.692;2023-10-19T17:59:59;11.40;;;10.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T18:02:45;15.07;;;11.10;;
3873;SDS011;1952;50.872;6.692;2023-10-19T18:05:17;12.77;;;10.23;;
3873;SDS011;1952;50.872;6.692;2023-10-19T18:07:47;12.90;;;9.20;;
3873;SDS011;1952;50.872;6.692;2023-10-19T18:10:20;11.67;;;10.50;;
3873;SDS011;1952;50.872;6.692;2023-10-19T18:13:10;15.13;;;12.27;;
3873;SDS011;1952;50.872;6.692;2023-10-19T18:15:40;12.80;;;11.60;;
3873;SDS011;1952;50.872;6.692;2023-10-19T18:18:11;12.33;;;10.90;;