sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48805;SDS011;34625;47.176;27.548;2022-09-30T00:02:06;2.33;;;2.03;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:04:34;2.35;;;2.15;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:07:00;3.30;;;2.28;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:09:26;6.78;;;2.05;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:11:52;3.05;;;2.42;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:14:20;2.10;;;1.75;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:16:47;2.45;;;1.85;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:19:13;3.90;;;2.47;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:21:39;5.68;;;2.15;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:24:05;2.13;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:26:32;2.47;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:29:00;4.55;;;1.50;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:31:28;2.08;;;1.80;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:33:56;4.60;;;1.63;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:41:44;2.15;;;1.95;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:50:09;5.88;;;1.88;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:52:39;4.82;;;1.75;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:55:08;1.58;;;1.48;;
48805;SDS011;34625;47.176;27.548;2022-09-30T00:57:44;3.92;;;1.75;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:00:10;3.47;;;2.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:02:36;1.90;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:05:02;2.55;;;1.63;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:07:29;1.75;;;1.65;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:09:55;4.43;;;1.75;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:12:22;9.57;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:14:50;6.53;;;2.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:33:44;4.40;;;1.83;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:39:26;8.50;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:41:55;3.80;;;2.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:44:48;2.22;;;1.60;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:47:42;2.25;;;1.65;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:53:13;3.65;;;2.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:55:44;5.97;;;2.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T01:58:23;4.72;;;2.10;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:00:58;3.78;;;2.38;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:03:46;3.17;;;2.60;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:06:17;3.67;;;2.97;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:08:53;4.13;;;2.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:11:26;3.95;;;2.40;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:19:39;2.95;;;2.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:22:19;4.90;;;2.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:25:01;3.03;;;2.50;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:27:33;2.78;;;2.13;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:30:07;6.15;;;2.40;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:32:42;7.80;;;2.13;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:35:28;4.72;;;1.92;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:37:59;3.95;;;1.85;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:40:32;2.42;;;2.08;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:43:19;3.58;;;1.88;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:50:51;5.95;;;2.28;;
48805;SDS011;34625;47.176;27.548;2022-09-30T02:58:27;6.75;;;2.42;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:00:54;6.32;;;2.88;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:03:44;4.50;;;2.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:06:31;4.75;;;1.98;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:08:59;4.30;;;2.30;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:11:25;6.05;;;2.05;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:17:03;8.68;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:30:19;1.77;;;1.60;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:35:19;5.07;;;2.05;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:37:55;4.50;;;2.22;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:40:53;5.55;;;2.47;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:43:49;4.97;;;1.98;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:46:22;7.13;;;2.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:48:55;3.08;;;1.85;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:51:25;3.25;;;2.05;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:53:54;2.83;;;1.98;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:56:25;10.07;;;2.58;;
48805;SDS011;34625;47.176;27.548;2022-09-30T03:58:55;4.35;;;2.58;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:01:22;6.88;;;2.35;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:03:49;5.35;;;2.40;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:06:19;2.65;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:08:47;3.35;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:11:14;6.13;;;2.15;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:13:41;2.78;;;1.50;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:16:06;5.40;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:18:36;8.23;;;2.17;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:21:09;7.88;;;2.28;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:23:38;4.07;;;2.17;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:26:06;5.20;;;1.63;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:28:34;5.28;;;1.98;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:31:00;3.05;;;1.77;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:33:27;5.68;;;1.83;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:35:54;3.25;;;1.73;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:38:21;3.72;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:40:49;7.82;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:43:16;2.95;;;1.75;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:45:43;4.47;;;1.98;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:48:11;6.05;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:50:37;5.90;;;2.13;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:53:05;7.88;;;2.42;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:55:32;6.45;;;2.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T04:57:58;6.45;;;2.25;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:00:24;2.17;;;1.85;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:02:50;5.30;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:05:16;4.15;;;2.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:07:42;3.42;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:10:09;3.47;;;1.80;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:12:36;3.17;;;2.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:15:03;4.72;;;2.08;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:17:30;2.90;;;2.17;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:19:56;4.18;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:22:23;7.68;;;2.17;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:24:50;1.67;;;1.58;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:27:17;3.33;;;1.27;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:29:44;1.23;;;1.10;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:32:10;8.70;;;2.38;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:34:37;7.07;;;1.45;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:37:03;2.17;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:39:30;2.92;;;1.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:41:57;0.90;;;0.88;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:44:23;1.30;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:46:50;3.15;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:49:16;2.58;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:51:42;1.88;;;1.50;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:54:09;1.73;;;1.02;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:56:36;3.90;;;2.05;;
48805;SDS011;34625;47.176;27.548;2022-09-30T05:59:05;3.38;;;2.25;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:01:31;3.60;;;2.38;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:03:58;5.15;;;3.15;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:06:24;11.38;;;3.35;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:08:51;8.52;;;4.43;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:11:18;7.38;;;3.47;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:13:46;7.07;;;4.47;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:16:14;9.25;;;4.32;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:18:42;10.30;;;3.45;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:21:12;7.70;;;3.92;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:23:39;10.43;;;4.18;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:26:06;10.40;;;3.05;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:28:34;6.22;;;2.97;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:31:03;3.53;;;2.58;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:33:31;11.60;;;3.10;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:35:57;6.65;;;2.72;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:38:23;5.35;;;2.53;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:40:51;9.55;;;2.40;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:43:17;3.65;;;2.38;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:45:44;7.38;;;3.10;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:48:11;2.90;;;1.50;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:50:38;4.50;;;2.35;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:53:05;5.63;;;2.65;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:55:32;6.72;;;3.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T06:58:03;4.57;;;2.15;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:00:32;4.28;;;3.05;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:02:58;10.13;;;3.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:05:24;4.28;;;2.53;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:07:52;4.90;;;3.17;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:10:19;6.82;;;2.88;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:12:49;0.20;;;0.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:15:15;2.20;;;0.95;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:17:43;0.63;;;0.63;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:20:09;1.65;;;1.15;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:22:35;8.73;;;3.97;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:25:02;14.02;;;3.92;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:27:30;9.40;;;3.78;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:29:57;7.22;;;3.35;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:32:23;5.43;;;2.30;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:34:49;4.32;;;2.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:37:16;4.15;;;2.05;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:39:44;1.55;;;1.38;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:42:12;4.28;;;3.83;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:44:39;3.35;;;1.65;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:47:11;1.33;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:49:40;0.75;;;0.55;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:52:06;1.27;;;0.80;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:54:34;0.45;;;0.45;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:57:01;2.88;;;2.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T07:59:28;3.05;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:01:56;10.93;;;1.92;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:04:24;6.95;;;2.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:06:52;3.22;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:09:20;2.80;;;1.75;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:11:47;3.05;;;1.80;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:14:14;7.95;;;2.45;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:16:42;4.20;;;1.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:19:11;4.07;;;2.10;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:21:40;7.53;;;2.07;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:24:07;8.40;;;2.53;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:26:33;6.93;;;2.45;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:28:59;3.60;;;2.08;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:31:25;5.15;;;2.22;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:33:52;6.03;;;2.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:36:20;5.65;;;2.05;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:38:47;3.35;;;2.47;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:43:59;9.40;;;2.67;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:52:02;4.43;;;2.58;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:54:33;8.95;;;2.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T08:57:00;5.38;;;2.30;;
48805;SDS011;34625;47.176;27.548;2022-09-30T09:04:58;3.33;;;1.88;;
48805;SDS011;34625;47.176;27.548;2022-09-30T09:10:29;3.70;;;2.03;;
48805;SDS011;34625;47.176;27.548;2022-09-30T09:24:18;6.15;;;1.85;;
48805;SDS011;34625;47.176;27.548;2022-09-30T09:26:47;3.33;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T09:32:13;7.88;;;1.58;;
48805;SDS011;34625;47.176;27.548;2022-09-30T09:34:42;1.30;;;1.13;;
48805;SDS011;34625;47.176;27.548;2022-09-30T09:40:11;2.63;;;1.80;;
48805;SDS011;34625;47.176;27.548;2022-09-30T09:45:45;2.38;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T09:48:20;2.92;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T09:53:41;2.85;;;1.30;;
48805;SDS011;34625;47.176;27.548;2022-09-30T09:56:14;4.43;;;2.25;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:01:34;0.73;;;0.73;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:04:20;0.98;;;0.95;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:06:54;4.97;;;1.92;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:09:31;2.95;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:14:30;1.42;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:16:57;0.82;;;0.82;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:19:29;0.40;;;0.40;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:24:33;1.52;;;0.80;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:27:00;2.70;;;1.27;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:29:28;0.90;;;0.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:31:56;0.43;;;0.43;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:34:44;0.30;;;0.30;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:37:14;3.38;;;1.45;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:39:50;1.40;;;1.30;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:42:29;2.00;;;0.82;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:45:06;2.25;;;1.08;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:47:52;2.60;;;1.38;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:50:20;3.63;;;1.40;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:55:32;3.17;;;1.23;;
48805;SDS011;34625;47.176;27.548;2022-09-30T10:58:03;0.73;;;0.73;;
48805;SDS011;34625;47.176;27.548;2022-09-30T11:00:48;1.77;;;1.13;;
48805;SDS011;34625;47.176;27.548;2022-09-30T11:03:29;1.33;;;1.23;;
48805;SDS011;34625;47.176;27.548;2022-09-30T11:06:02;2.67;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T11:08:35;1.60;;;1.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T11:11:13;0.88;;;0.77;;
48805;SDS011;34625;47.176;27.548;2022-09-30T11:24:50;2.35;;;0.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T11:59:52;3.00;;;1.25;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:05:06;4.38;;;1.88;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:10:43;2.05;;;1.45;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:13:17;1.38;;;1.17;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:15:50;2.78;;;1.52;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:18:20;5.00;;;1.60;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:20:54;3.67;;;1.45;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:23:31;1.85;;;1.10;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:26:02;3.40;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:34:21;3.05;;;1.15;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:37:04;2.10;;;0.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:47:58;4.53;;;1.23;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:50:29;3.53;;;1.73;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:53:11;4.00;;;1.45;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:55:42;6.55;;;1.40;;
48805;SDS011;34625;47.176;27.548;2022-09-30T12:58:29;1.77;;;0.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T13:03:27;2.72;;;1.67;;
48805;SDS011;34625;47.176;27.548;2022-09-30T13:06:07;2.67;;;1.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T13:08:40;1.23;;;1.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T13:13:59;1.50;;;1.13;;
48805;SDS011;34625;47.176;27.548;2022-09-30T13:22:40;3.83;;;1.35;;
48805;SDS011;34625;47.176;27.548;2022-09-30T13:25:15;4.85;;;1.17;;
48805;SDS011;34625;47.176;27.548;2022-09-30T13:27:51;2.05;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T13:31:04;1.75;;;1.58;;
48805;SDS011;34625;47.176;27.548;2022-09-30T13:36:31;4.00;;;1.25;;
48805;SDS011;34625;47.176;27.548;2022-09-30T13:52:54;1.88;;;1.27;;
48805;SDS011;34625;47.176;27.548;2022-09-30T13:55:27;1.15;;;1.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:03:48;2.35;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:06:50;4.25;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:09:26;1.27;;;1.17;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:17:36;2.65;;;1.38;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:22:55;1.48;;;0.77;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:25:22;5.88;;;1.30;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:30:22;5.22;;;1.25;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:32:52;1.35;;;1.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:35:31;4.30;;;1.45;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:38:02;3.75;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:40:34;4.57;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:43:05;3.55;;;1.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:45:38;1.27;;;1.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:48:08;3.35;;;1.27;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:53:36;3.42;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T14:58:46;9.40;;;1.40;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:01:17;1.27;;;0.98;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:04:00;0.40;;;0.40;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:06:32;4.85;;;2.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:09:05;1.73;;;1.05;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:11:39;5.90;;;2.13;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:16:57;4.88;;;1.75;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:19:27;6.55;;;1.85;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:22:00;2.90;;;1.25;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:24:29;2.33;;;1.60;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:26:57;2.67;;;1.42;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:29:25;6.13;;;1.83;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:31:54;3.90;;;1.52;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:34:25;2.38;;;1.65;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:37:02;4.35;;;2.95;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:39:36;7.72;;;2.35;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:42:41;2.20;;;1.42;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:45:27;2.42;;;1.73;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:47:58;7.32;;;1.95;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:50:42;4.82;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T15:55:44;1.35;;;0.52;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:03:44;3.20;;;1.40;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:06:19;0.73;;;0.73;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:08:57;1.50;;;1.40;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:13:59;5.35;;;2.70;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:16:29;4.78;;;2.22;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:18:57;3.92;;;2.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:21:30;4.18;;;2.28;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:24:42;4.18;;;1.75;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:27:15;3.92;;;2.25;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:29:45;3.13;;;1.95;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:32:11;2.75;;;1.73;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:34:38;4.30;;;2.30;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:37:11;4.40;;;2.35;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:39:39;4.60;;;2.15;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:42:06;2.50;;;2.08;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:44:37;9.32;;;3.08;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:47:03;7.00;;;2.80;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:49:29;2.85;;;2.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:51:55;5.78;;;2.55;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:54:21;3.75;;;2.35;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:56:47;6.65;;;2.63;;
48805;SDS011;34625;47.176;27.548;2022-09-30T16:59:14;8.90;;;3.75;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:01:42;6.13;;;2.60;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:04:08;9.02;;;2.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:06:35;6.45;;;2.97;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:09:05;3.88;;;2.72;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:11:32;5.38;;;2.80;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:14:00;7.60;;;2.85;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:16:28;9.80;;;2.67;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:18:55;6.78;;;3.05;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:21:22;6.60;;;3.30;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:23:50;7.75;;;2.45;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:26:17;5.30;;;3.03;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:28:43;3.25;;;2.53;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:31:09;7.22;;;3.10;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:33:36;8.18;;;3.30;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:36:05;4.38;;;2.67;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:38:34;6.00;;;2.47;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:41:00;4.68;;;2.00;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:43:45;6.53;;;2.60;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:46:12;6.32;;;3.13;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:48:46;3.72;;;2.42;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:51:13;8.55;;;2.67;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:53:43;4.95;;;2.78;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:56:16;4.30;;;2.55;;
48805;SDS011;34625;47.176;27.548;2022-09-30T17:58:44;5.53;;;2.65;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:01:13;9.73;;;2.72;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:03:40;10.18;;;3.53;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:06:26;6.72;;;3.60;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:08:53;6.22;;;3.42;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:11:23;8.90;;;3.60;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:13:54;9.65;;;3.30;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:16:25;6.95;;;3.13;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:18:58;7.90;;;4.07;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:21:26;5.13;;;3.20;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:23:53;4.40;;;2.97;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:26:22;5.07;;;2.65;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:28:49;8.40;;;3.17;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:31:17;6.68;;;3.33;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:33:53;6.38;;;2.80;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:36:20;8.55;;;3.53;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:38:46;5.60;;;2.90;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:41:13;4.22;;;2.75;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:43:40;4.10;;;2.60;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:46:09;6.32;;;2.50;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:48:38;5.00;;;1.80;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:51:24;9.57;;;2.15;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:53:50;5.22;;;2.50;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:56:20;6.75;;;2.22;;
48805;SDS011;34625;47.176;27.548;2022-09-30T18:58:48;7.10;;;2.20;;