sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22716;DHT22;11525;51.152;4.456;2022-08-02T00:01:38;19.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:04:04;19.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:06:30;19.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:08:56;19.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:11:22;19.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:13:47;19.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:16:13;19.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:18:39;19.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:21:05;19.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:23:31;19.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:25:57;19.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:28:24;19.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:30:50;18.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:33:16;18.80;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:35:41;18.80;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:38:07;18.80;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:40:35;18.80;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:43:07;18.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:45:36;18.80;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:48:03;18.80;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:50:29;18.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:52:55;18.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:55:21;18.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T00:57:47;18.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:00:13;18.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:02:39;18.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:05:07;18.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:07:33;18.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:09:58;18.80;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:12:25;18.70;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:14:54;18.60;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:18:16;18.70;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:26:14;18.80;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:29:06;18.70;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:37:34;18.60;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:40:14;18.60;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:42:46;18.50;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:45:14;18.40;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:47:41;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:50:12;18.40;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:52:42;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:55:11;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T01:57:45;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:00:12;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:02:43;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:05:14;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:07:43;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:10:13;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:12:39;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:15:10;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:17:39;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:20:10;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:22:37;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:25:03;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:27:30;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:29:57;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:32:24;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:34:52;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:37:21;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:39:52;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:42:22;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:44:50;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:47:18;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:49:45;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:52:15;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:54:46;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:57:13;18.40;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T02:59:40;18.50;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:02:11;18.50;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:04:40;18.50;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:07:07;18.40;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:09:33;18.40;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:11:59;18.40;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:14:25;18.40;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:16:52;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:19:20;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:21:47;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:24:13;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:26:40;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:29:06;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:31:33;18.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:34:00;17.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:36:29;17.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:38:56;17.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:41:22;18.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:43:49;18.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:46:19;18.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:48:47;18.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:51:14;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:53:40;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:56:06;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T03:58:33;18.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:00:58;17.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:03:24;17.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:05:51;17.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:08:17;18.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:10:43;18.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:13:44;18.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:16:15;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:18:49;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:21:17;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:23:45;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:26:12;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:28:39;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:31:05;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:33:31;18.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:35:58;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:38:24;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:40:52;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:43:19;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:45:51;18.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:48:17;18.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:50:43;18.40;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:53:08;18.40;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:55:34;18.50;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T04:58:00;19.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:00:27;20.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:02:55;20.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:05:21;22.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:07:47;22.60;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:10:13;22.60;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:12:40;22.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:15:06;22.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:17:33;21.60;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:19:58;21.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:22:24;21.00;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:24:50;20.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:27:16;20.80;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:29:42;20.60;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:32:07;20.50;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:34:33;20.40;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:36:59;20.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:39:25;20.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:41:50;20.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:44:16;20.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:46:42;20.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:49:08;20.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:51:42;20.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T05:54:17;20.40;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:01:48;20.50;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:04:32;20.50;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:07:00;21.20;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:09:28;22.60;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:11:56;24.30;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:14:24;25.10;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:16:50;25.60;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:19:17;26.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:21:44;27.90;99.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:24:12;28.80;98.30
22716;DHT22;11525;51.152;4.456;2022-08-02T06:26:38;30.00;95.00
22716;DHT22;11525;51.152;4.456;2022-08-02T06:29:05;30.10;92.80
22716;DHT22;11525;51.152;4.456;2022-08-02T06:31:32;31.10;90.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:33:57;32.30;84.20
22716;DHT22;11525;51.152;4.456;2022-08-02T06:36:44;33.00;77.00
22716;DHT22;11525;51.152;4.456;2022-08-02T06:39:26;33.10;74.30
22716;DHT22;11525;51.152;4.456;2022-08-02T06:41:58;33.70;71.30
22716;DHT22;11525;51.152;4.456;2022-08-02T06:44:28;34.20;68.50
22716;DHT22;11525;51.152;4.456;2022-08-02T06:46:54;34.50;65.90
22716;DHT22;11525;51.152;4.456;2022-08-02T06:49:19;34.90;62.50
22716;DHT22;11525;51.152;4.456;2022-08-02T06:51:45;35.60;59.50
22716;DHT22;11525;51.152;4.456;2022-08-02T06:54:11;35.80;57.40
22716;DHT22;11525;51.152;4.456;2022-08-02T06:56:37;35.70;56.10
22716;DHT22;11525;51.152;4.456;2022-08-02T06:59:03;35.30;56.10
22716;DHT22;11525;51.152;4.456;2022-08-02T07:01:28;35.30;56.10
22716;DHT22;11525;51.152;4.456;2022-08-02T07:03:54;35.50;55.40
22716;DHT22;11525;51.152;4.456;2022-08-02T07:06:20;35.20;54.70
22716;DHT22;11525;51.152;4.456;2022-08-02T07:08:46;35.20;54.10
22716;DHT22;11525;51.152;4.456;2022-08-02T07:11:12;35.20;54.40
22716;DHT22;11525;51.152;4.456;2022-08-02T07:13:38;35.70;53.40
22716;DHT22;11525;51.152;4.456;2022-08-02T07:16:04;35.80;52.60
22716;DHT22;11525;51.152;4.456;2022-08-02T07:18:30;35.70;52.60
22716;DHT22;11525;51.152;4.456;2022-08-02T07:20:55;36.00;52.60
22716;DHT22;11525;51.152;4.456;2022-08-02T07:23:21;36.40;51.30
22716;DHT22;11525;51.152;4.456;2022-08-02T07:25:47;36.80;50.20
22716;DHT22;11525;51.152;4.456;2022-08-02T07:28:14;36.80;49.80
22716;DHT22;11525;51.152;4.456;2022-08-02T07:30:40;37.60;48.70
22716;DHT22;11525;51.152;4.456;2022-08-02T07:33:06;37.90;47.80
22716;DHT22;11525;51.152;4.456;2022-08-02T07:35:32;37.60;47.20
22716;DHT22;11525;51.152;4.456;2022-08-02T07:37:58;37.20;48.00
22716;DHT22;11525;51.152;4.456;2022-08-02T07:40:25;37.70;47.10
22716;DHT22;11525;51.152;4.456;2022-08-02T07:42:53;38.40;45.80
22716;DHT22;11525;51.152;4.456;2022-08-02T07:45:20;38.90;44.70
22716;DHT22;11525;51.152;4.456;2022-08-02T07:47:46;39.40;43.70
22716;DHT22;11525;51.152;4.456;2022-08-02T07:50:14;39.50;42.50
22716;DHT22;11525;51.152;4.456;2022-08-02T07:52:41;39.30;42.20
22716;DHT22;11525;51.152;4.456;2022-08-02T07:55:09;39.30;42.00
22716;DHT22;11525;51.152;4.456;2022-08-02T07:57:35;39.90;41.70
22716;DHT22;11525;51.152;4.456;2022-08-02T08:00:02;40.10;40.30
22716;DHT22;11525;51.152;4.456;2022-08-02T08:02:28;40.40;39.70
22716;DHT22;11525;51.152;4.456;2022-08-02T08:04:55;40.80;39.80
22716;DHT22;11525;51.152;4.456;2022-08-02T08:07:20;40.50;39.40
22716;DHT22;11525;51.152;4.456;2022-08-02T08:09:46;40.50;39.10
22716;DHT22;11525;51.152;4.456;2022-08-02T08:12:15;40.30;39.00
22716;DHT22;11525;51.152;4.456;2022-08-02T08:14:41;39.60;39.50
22716;DHT22;11525;51.152;4.456;2022-08-02T08:17:07;39.50;39.30
22716;DHT22;11525;51.152;4.456;2022-08-02T08:19:34;39.90;39.00
22716;DHT22;11525;51.152;4.456;2022-08-02T08:22:00;39.40;39.00
22716;DHT22;11525;51.152;4.456;2022-08-02T08:24:26;39.50;39.10
22716;DHT22;11525;51.152;4.456;2022-08-02T08:26:53;40.30;38.30
22716;DHT22;11525;51.152;4.456;2022-08-02T08:29:19;40.10;37.90
22716;DHT22;11525;51.152;4.456;2022-08-02T08:31:44;40.00;38.10
22716;DHT22;11525;51.152;4.456;2022-08-02T08:34:10;39.70;37.90
22716;DHT22;11525;51.152;4.456;2022-08-02T08:36:36;39.70;37.60
22716;DHT22;11525;51.152;4.456;2022-08-02T08:39:03;38.60;38.40
22716;DHT22;11525;51.152;4.456;2022-08-02T08:41:28;37.70;39.10
22716;DHT22;11525;51.152;4.456;2022-08-02T08:43:54;37.60;40.00
22716;DHT22;11525;51.152;4.456;2022-08-02T08:46:26;38.10;40.20
22716;DHT22;11525;51.152;4.456;2022-08-02T08:49:00;38.90;38.30
22716;DHT22;11525;51.152;4.456;2022-08-02T08:51:30;37.70;39.80
22716;DHT22;11525;51.152;4.456;2022-08-02T08:54:01;36.90;39.80
22716;DHT22;11525;51.152;4.456;2022-08-02T08:56:34;36.50;40.70
22716;DHT22;11525;51.152;4.456;2022-08-02T08:59:02;36.50;41.30
22716;DHT22;11525;51.152;4.456;2022-08-02T09:01:28;35.60;41.60
22716;DHT22;11525;51.152;4.456;2022-08-02T09:03:55;35.20;43.10
22716;DHT22;11525;51.152;4.456;2022-08-02T09:06:21;35.80;43.30
22716;DHT22;11525;51.152;4.456;2022-08-02T09:08:47;36.80;42.00
22716;DHT22;11525;51.152;4.456;2022-08-02T09:11:15;37.40;40.90
22716;DHT22;11525;51.152;4.456;2022-08-02T09:16:15;37.30;40.70
22716;DHT22;11525;51.152;4.456;2022-08-02T09:18:51;37.60;40.20
22716;DHT22;11525;51.152;4.456;2022-08-02T09:21:16;37.30;40.50
22716;DHT22;11525;51.152;4.456;2022-08-02T09:23:47;37.40;40.60
22716;DHT22;11525;51.152;4.456;2022-08-02T09:26:21;38.20;39.70
22716;DHT22;11525;51.152;4.456;2022-08-02T09:28:58;38.30;37.90
22716;DHT22;11525;51.152;4.456;2022-08-02T09:31:23;38.40;37.80
22716;DHT22;11525;51.152;4.456;2022-08-02T09:33:55;38.20;38.20
22716;DHT22;11525;51.152;4.456;2022-08-02T09:36:22;39.20;37.70
22716;DHT22;11525;51.152;4.456;2022-08-02T09:39:03;39.60;37.10
22716;DHT22;11525;51.152;4.456;2022-08-02T09:41:32;38.90;35.90
22716;DHT22;11525;51.152;4.456;2022-08-02T09:44:00;38.60;37.20
22716;DHT22;11525;51.152;4.456;2022-08-02T09:46:28;38.60;36.20
22716;DHT22;11525;51.152;4.456;2022-08-02T09:48:59;38.80;36.40
22716;DHT22;11525;51.152;4.456;2022-08-02T09:51:30;38.50;36.90
22716;DHT22;11525;51.152;4.456;2022-08-02T09:53:57;38.40;37.00
22716;DHT22;11525;51.152;4.456;2022-08-02T09:56:25;38.00;37.40
22716;DHT22;11525;51.152;4.456;2022-08-02T09:58:52;38.10;37.30
22716;DHT22;11525;51.152;4.456;2022-08-02T10:01:40;38.90;36.90
22716;DHT22;11525;51.152;4.456;2022-08-02T10:04:07;38.30;37.00
22716;DHT22;11525;51.152;4.456;2022-08-02T10:06:35;38.10;37.90
22716;DHT22;11525;51.152;4.456;2022-08-02T10:09:01;38.90;36.50
22716;DHT22;11525;51.152;4.456;2022-08-02T10:11:27;39.10;35.80
22716;DHT22;11525;51.152;4.456;2022-08-02T10:13:54;38.60;36.30
22716;DHT22;11525;51.152;4.456;2022-08-02T10:16:21;38.40;36.80
22716;DHT22;11525;51.152;4.456;2022-08-02T10:18:54;38.40;36.20
22716;DHT22;11525;51.152;4.456;2022-08-02T10:24:13;35.80;40.60
22716;DHT22;11525;51.152;4.456;2022-08-02T10:26:42;35.40;42.10
22716;DHT22;11525;51.152;4.456;2022-08-02T10:29:09;34.70;42.80
22716;DHT22;11525;51.152;4.456;2022-08-02T10:31:42;34.00;43.00
22716;DHT22;11525;51.152;4.456;2022-08-02T10:34:15;33.40;44.20
22716;DHT22;11525;51.152;4.456;2022-08-02T10:36:42;33.00;45.40
22716;DHT22;11525;51.152;4.456;2022-08-02T10:39:10;33.00;45.70
22716;DHT22;11525;51.152;4.456;2022-08-02T10:41:43;33.00;44.60
22716;DHT22;11525;51.152;4.456;2022-08-02T10:44:21;32.50;45.10
22716;DHT22;11525;51.152;4.456;2022-08-02T10:46:47;32.60;45.50
22716;DHT22;11525;51.152;4.456;2022-08-02T10:49:15;33.00;44.70
22716;DHT22;11525;51.152;4.456;2022-08-02T10:54:40;34.50;42.80
22716;DHT22;11525;51.152;4.456;2022-08-02T10:57:32;34.10;42.60
22716;DHT22;11525;51.152;4.456;2022-08-02T11:00:26;34.90;41.60
22716;DHT22;11525;51.152;4.456;2022-08-02T11:02:52;35.50;40.70
22716;DHT22;11525;51.152;4.456;2022-08-02T11:05:31;35.60;39.90
22716;DHT22;11525;51.152;4.456;2022-08-02T11:07:57;34.50;41.30
22716;DHT22;11525;51.152;4.456;2022-08-02T11:10:27;33.30;42.80
22716;DHT22;11525;51.152;4.456;2022-08-02T11:15:28;32.40;45.10
22716;DHT22;11525;51.152;4.456;2022-08-02T11:17:57;32.00;46.90
22716;DHT22;11525;51.152;4.456;2022-08-02T11:20:26;31.70;47.50
22716;DHT22;11525;51.152;4.456;2022-08-02T11:22:53;31.30;49.20
22716;DHT22;11525;51.152;4.456;2022-08-02T11:27:57;31.00;50.40
22716;DHT22;11525;51.152;4.456;2022-08-02T11:30:23;30.80;52.10
22716;DHT22;11525;51.152;4.456;2022-08-02T11:32:53;30.50;51.90
22716;DHT22;11525;51.152;4.456;2022-08-02T11:35:19;30.50;52.50
22716;DHT22;11525;51.152;4.456;2022-08-02T11:37:46;30.60;52.70
22716;DHT22;11525;51.152;4.456;2022-08-02T11:40:14;30.40;53.40
22716;DHT22;11525;51.152;4.456;2022-08-02T11:42:43;30.50;53.30
22716;DHT22;11525;51.152;4.456;2022-08-02T11:45:11;30.40;53.20
22716;DHT22;11525;51.152;4.456;2022-08-02T11:47:49;30.60;52.70
22716;DHT22;11525;51.152;4.456;2022-08-02T11:50:16;30.50;52.90
22716;DHT22;11525;51.152;4.456;2022-08-02T11:52:42;30.30;54.40
22716;DHT22;11525;51.152;4.456;2022-08-02T11:55:08;30.30;54.60
22716;DHT22;11525;51.152;4.456;2022-08-02T11:57:35;30.40;53.80
22716;DHT22;11525;51.152;4.456;2022-08-02T12:00:04;30.40;54.10
22716;DHT22;11525;51.152;4.456;2022-08-02T12:02:45;30.40;54.50
22716;DHT22;11525;51.152;4.456;2022-08-02T12:05:16;30.20;54.40
22716;DHT22;11525;51.152;4.456;2022-08-02T12:07:43;30.30;55.00
22716;DHT22;11525;51.152;4.456;2022-08-02T12:10:11;30.50;54.20
22716;DHT22;11525;51.152;4.456;2022-08-02T12:12:52;30.50;55.10
22716;DHT22;11525;51.152;4.456;2022-08-02T12:17:57;30.70;54.10
22716;DHT22;11525;51.152;4.456;2022-08-02T12:20:42;30.70;54.30
22716;DHT22;11525;51.152;4.456;2022-08-02T12:23:07;30.70;54.80
22716;DHT22;11525;51.152;4.456;2022-08-02T12:25:33;30.80;55.20
22716;DHT22;11525;51.152;4.456;2022-08-02T12:28:22;30.80;55.10
22716;DHT22;11525;51.152;4.456;2022-08-02T12:30:58;31.00;54.30
22716;DHT22;11525;51.152;4.456;2022-08-02T12:33:27;30.90;54.20
22716;DHT22;11525;51.152;4.456;2022-08-02T12:35:53;30.80;53.60
22716;DHT22;11525;51.152;4.456;2022-08-02T12:38:19;30.50;54.50
22716;DHT22;11525;51.152;4.456;2022-08-02T12:40:44;30.60;54.90
22716;DHT22;11525;51.152;4.456;2022-08-02T12:43:19;30.40;55.40
22716;DHT22;11525;51.152;4.456;2022-08-02T12:45:49;30.30;56.00
22716;DHT22;11525;51.152;4.456;2022-08-02T12:48:16;30.40;56.80
22716;DHT22;11525;51.152;4.456;2022-08-02T12:50:54;30.50;56.00
22716;DHT22;11525;51.152;4.456;2022-08-02T12:53:19;30.70;56.00
22716;DHT22;11525;51.152;4.456;2022-08-02T12:55:51;30.70;55.10
22716;DHT22;11525;51.152;4.456;2022-08-02T12:58:17;30.60;55.80
22716;DHT22;11525;51.152;4.456;2022-08-02T13:00:54;30.70;56.50
22716;DHT22;11525;51.152;4.456;2022-08-02T13:03:21;30.80;56.60
22716;DHT22;11525;51.152;4.456;2022-08-02T13:05:48;30.70;56.50
22716;DHT22;11525;51.152;4.456;2022-08-02T13:08:14;30.70;56.80
22716;DHT22;11525;51.152;4.456;2022-08-02T13:10:40;30.90;57.00
22716;DHT22;11525;51.152;4.456;2022-08-02T13:13:06;31.10;56.50
22716;DHT22;11525;51.152;4.456;2022-08-02T13:15:32;31.20;56.50
22716;DHT22;11525;51.152;4.456;2022-08-02T13:17:58;31.30;56.60
22716;DHT22;11525;51.152;4.456;2022-08-02T13:20:25;31.20;56.60
22716;DHT22;11525;51.152;4.456;2022-08-02T13:22:53;31.30;57.10
22716;DHT22;11525;51.152;4.456;2022-08-02T13:25:19;31.20;56.90
22716;DHT22;11525;51.152;4.456;2022-08-02T13:27:50;31.10;57.40
22716;DHT22;11525;51.152;4.456;2022-08-02T13:30:17;31.00;57.30
22716;DHT22;11525;51.152;4.456;2022-08-02T13:32:43;30.90;58.80
22716;DHT22;11525;51.152;4.456;2022-08-02T13:35:09;30.90;58.40
22716;DHT22;11525;51.152;4.456;2022-08-02T13:37:35;30.70;58.80
22716;DHT22;11525;51.152;4.456;2022-08-02T13:40:01;30.70;59.50
22716;DHT22;11525;51.152;4.456;2022-08-02T13:42:27;30.70;59.30
22716;DHT22;11525;51.152;4.456;2022-08-02T13:44:52;30.60;59.30
22716;DHT22;11525;51.152;4.456;2022-08-02T13:47:18;30.60;59.50
22716;DHT22;11525;51.152;4.456;2022-08-02T13:49:44;30.70;59.50
22716;DHT22;11525;51.152;4.456;2022-08-02T13:52:10;30.50;60.70
22716;DHT22;11525;51.152;4.456;2022-08-02T13:54:36;30.30;60.40
22716;DHT22;11525;51.152;4.456;2022-08-02T13:57:01;30.30;61.00
22716;DHT22;11525;51.152;4.456;2022-08-02T13:59:27;30.30;62.00
22716;DHT22;11525;51.152;4.456;2022-08-02T14:01:53;30.30;62.90
22716;DHT22;11525;51.152;4.456;2022-08-02T14:04:21;30.40;61.80
22716;DHT22;11525;51.152;4.456;2022-08-02T14:06:47;30.50;61.60
22716;DHT22;11525;51.152;4.456;2022-08-02T14:09:12;30.40;61.20
22716;DHT22;11525;51.152;4.456;2022-08-02T14:11:38;30.50;61.90
22716;DHT22;11525;51.152;4.456;2022-08-02T14:14:04;30.50;61.60
22716;DHT22;11525;51.152;4.456;2022-08-02T14:16:29;30.40;62.30
22716;DHT22;11525;51.152;4.456;2022-08-02T14:18:55;30.60;62.20
22716;DHT22;11525;51.152;4.456;2022-08-02T14:21:22;30.70;61.40
22716;DHT22;11525;51.152;4.456;2022-08-02T14:23:48;30.70;61.10
22716;DHT22;11525;51.152;4.456;2022-08-02T14:26:13;30.50;61.20
22716;DHT22;11525;51.152;4.456;2022-08-02T14:28:39;30.50;62.00
22716;DHT22;11525;51.152;4.456;2022-08-02T14:31:05;30.30;62.70
22716;DHT22;11525;51.152;4.456;2022-08-02T14:33:30;30.20;63.90
22716;DHT22;11525;51.152;4.456;2022-08-02T14:35:56;30.20;64.20
22716;DHT22;11525;51.152;4.456;2022-08-02T14:38:22;30.30;63.40
22716;DHT22;11525;51.152;4.456;2022-08-02T14:40:48;30.40;63.20
22716;DHT22;11525;51.152;4.456;2022-08-02T14:43:14;30.30;64.30
22716;DHT22;11525;51.152;4.456;2022-08-02T14:46:00;30.50;63.40
22716;DHT22;11525;51.152;4.456;2022-08-02T14:48:26;30.40;64.40
22716;DHT22;11525;51.152;4.456;2022-08-02T14:50:52;30.50;63.10
22716;DHT22;11525;51.152;4.456;2022-08-02T14:53:18;30.30;64.00
22716;DHT22;11525;51.152;4.456;2022-08-02T14:55:44;30.20;64.20
22716;DHT22;11525;51.152;4.456;2022-08-02T14:58:10;30.10;64.60
22716;DHT22;11525;51.152;4.456;2022-08-02T15:00:38;30.00;65.50
22716;DHT22;11525;51.152;4.456;2022-08-02T15:03:03;30.00;66.80
22716;DHT22;11525;51.152;4.456;2022-08-02T15:05:29;30.00;66.90
22716;DHT22;11525;51.152;4.456;2022-08-02T15:07:55;30.10;67.40
22716;DHT22;11525;51.152;4.456;2022-08-02T15:10:20;30.30;66.20
22716;DHT22;11525;51.152;4.456;2022-08-02T15:12:46;30.40;66.00
22716;DHT22;11525;51.152;4.456;2022-08-02T15:15:12;30.30;66.00
22716;DHT22;11525;51.152;4.456;2022-08-02T15:17:38;30.10;67.00
22716;DHT22;11525;51.152;4.456;2022-08-02T15:20:04;30.20;68.00
22716;DHT22;11525;51.152;4.456;2022-08-02T15:22:30;30.10;68.50
22716;DHT22;11525;51.152;4.456;2022-08-02T15:24:56;29.90;68.40
22716;DHT22;11525;51.152;4.456;2022-08-02T15:27:22;30.00;68.50
22716;DHT22;11525;51.152;4.456;2022-08-02T15:29:48;30.00;69.10
22716;DHT22;11525;51.152;4.456;2022-08-02T15:32:16;29.80;69.10
22716;DHT22;11525;51.152;4.456;2022-08-02T15:34:45;29.70;70.10
22716;DHT22;11525;51.152;4.456;2022-08-02T15:37:11;29.70;70.60
22716;DHT22;11525;51.152;4.456;2022-08-02T15:39:37;29.90;70.50
22716;DHT22;11525;51.152;4.456;2022-08-02T15:42:03;29.90;69.40
22716;DHT22;11525;51.152;4.456;2022-08-02T15:44:29;29.90;70.00
22716;DHT22;11525;51.152;4.456;2022-08-02T15:46:55;29.90;70.40
22716;DHT22;11525;51.152;4.456;2022-08-02T15:49:21;29.70;70.90
22716;DHT22;11525;51.152;4.456;2022-08-02T15:51:49;29.70;71.00
22716;DHT22;11525;51.152;4.456;2022-08-02T15:54:15;29.80;71.50
22716;DHT22;11525;51.152;4.456;2022-08-02T15:56:41;30.00;69.30
22716;DHT22;11525;51.152;4.456;2022-08-02T15:59:07;30.00;68.90
22716;DHT22;11525;51.152;4.456;2022-08-02T16:01:32;29.90;69.80
22716;DHT22;11525;51.152;4.456;2022-08-02T16:03:58;29.90;70.40
22716;DHT22;11525;51.152;4.456;2022-08-02T16:06:25;29.90;70.40
22716;DHT22;11525;51.152;4.456;2022-08-02T16:08:50;30.00;70.10