sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47669;SDS011;33408;52.062;11.722;2023-03-03T00:01:27;29.20;;;17.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:03:54;28.17;;;19.52;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:06:21;44.08;;;22.48;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:08:48;36.65;;;22.30;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:11:15;40.92;;;20.60;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:13:45;32.92;;;19.70;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:16:15;23.97;;;14.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:18:45;22.98;;;15.13;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:21:26;28.00;;;16.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:23:56;24.63;;;15.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:26:30;28.27;;;14.40;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:29:02;22.65;;;13.75;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:31:49;21.55;;;14.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:34:18;22.15;;;14.85;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:36:50;21.55;;;14.55;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:39:22;24.20;;;14.98;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:41:54;28.25;;;11.75;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:44:32;19.65;;;12.75;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:47:25;30.42;;;11.98;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:49:53;19.13;;;11.90;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:52:21;24.00;;;12.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:54:52;24.65;;;12.15;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:57:19;21.42;;;12.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T00:59:47;18.90;;;12.18;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:02:14;26.48;;;13.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:04:41;23.67;;;12.82;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:07:10;21.75;;;13.05;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:09:37;22.73;;;13.75;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:12:03;25.17;;;14.40;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:14:31;19.80;;;13.75;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:16:59;24.33;;;13.32;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:19:26;20.60;;;13.45;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:21:52;19.60;;;13.05;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:24:19;28.17;;;14.95;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:26:45;25.38;;;15.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:29:12;25.40;;;13.93;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:31:38;24.00;;;14.18;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:34:06;21.33;;;14.30;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:36:33;27.27;;;15.45;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:39:01;23.98;;;14.95;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:41:29;28.30;;;16.67;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:43:57;22.98;;;13.82;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:46:40;27.02;;;16.67;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:49:15;23.60;;;14.93;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:51:47;23.73;;;14.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:54:17;26.30;;;15.07;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:56:49;31.90;;;16.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T01:59:19;26.13;;;15.32;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:01:48;28.05;;;16.60;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:04:17;25.73;;;15.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:06:46;23.17;;;14.77;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:09:17;26.20;;;14.68;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:11:50;24.17;;;16.05;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:14:19;28.85;;;16.95;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:16:46;33.72;;;17.52;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:19:15;29.77;;;17.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:21:49;32.20;;;19.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:24:17;28.75;;;18.92;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:26:52;31.75;;;19.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:29:18;31.83;;;19.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:31:45;31.50;;;19.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:34:13;33.17;;;19.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:36:40;30.05;;;18.27;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:39:07;31.92;;;19.92;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:41:40;30.08;;;18.90;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:44:12;29.23;;;17.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:46:40;27.67;;;16.33;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:49:09;27.80;;;16.38;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:51:37;27.80;;;16.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:54:05;27.73;;;15.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:56:33;27.92;;;16.63;;
47669;SDS011;33408;52.062;11.722;2023-03-03T02:59:00;28.45;;;16.67;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:01:29;25.77;;;15.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:04:00;24.02;;;15.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:06:28;27.60;;;16.35;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:08:54;27.42;;;17.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:11:21;30.88;;;17.60;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:13:48;27.80;;;15.55;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:16:14;27.85;;;16.30;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:18:42;28.50;;;15.93;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:21:09;28.10;;;16.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:23:37;25.55;;;14.77;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:26:05;29.13;;;16.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:28:32;30.15;;;17.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:30:59;29.65;;;17.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:33:26;27.27;;;16.15;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:35:54;30.05;;;16.58;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:38:22;28.38;;;16.95;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:40:51;30.73;;;17.30;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:43:17;29.23;;;17.38;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:45:44;32.72;;;18.38;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:48:10;29.42;;;17.50;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:50:37;29.67;;;17.33;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:53:06;30.02;;;17.48;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:55:32;27.50;;;16.88;;
47669;SDS011;33408;52.062;11.722;2023-03-03T03:57:59;31.10;;;17.45;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:00:26;33.28;;;18.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:02:52;28.70;;;18.00;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:05:19;33.50;;;18.85;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:07:45;31.45;;;17.88;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:10:13;29.05;;;17.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:12:41;29.02;;;16.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:15:09;34.25;;;19.45;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:17:38;29.80;;;18.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:20:05;28.90;;;18.52;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:22:32;28.65;;;18.42;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:25:00;36.40;;;20.55;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:27:30;35.30;;;20.08;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:29:57;35.10;;;21.30;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:32:23;35.20;;;20.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:34:50;36.53;;;22.10;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:37:17;39.78;;;20.70;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:39:43;35.83;;;19.77;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:42:10;35.63;;;21.42;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:44:38;33.80;;;20.88;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:47:05;35.00;;;21.10;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:49:31;33.42;;;19.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:51:58;29.88;;;18.35;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:54:25;32.33;;;19.77;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:56:51;32.00;;;18.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T04:59:18;33.17;;;19.73;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:01:46;36.17;;;20.15;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:04:13;33.47;;;19.75;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:06:39;35.85;;;19.08;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:09:06;32.42;;;19.73;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:11:33;33.83;;;20.25;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:14:00;33.38;;;20.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:16:27;31.88;;;18.40;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:18:55;35.38;;;21.70;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:21:22;34.67;;;19.90;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:23:48;32.13;;;19.45;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:26:15;30.92;;;18.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:28:41;33.00;;;20.27;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:31:08;34.17;;;19.98;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:33:35;32.20;;;19.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:36:03;35.70;;;18.75;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:38:30;29.65;;;17.77;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:40:57;31.92;;;18.77;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:43:23;35.83;;;21.92;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:45:53;32.45;;;19.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:48:20;36.50;;;20.33;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:50:47;31.58;;;19.85;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:53:14;32.85;;;20.38;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:55:41;30.33;;;18.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T05:58:08;30.38;;;19.48;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:00:36;31.88;;;18.90;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:03:02;30.85;;;18.92;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:05:29;28.58;;;18.67;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:07:55;30.50;;;17.42;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:10:23;27.75;;;17.85;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:12:50;28.98;;;18.73;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:15:19;29.98;;;18.48;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:17:45;32.47;;;19.95;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:20:12;29.35;;;18.92;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:22:38;35.03;;;20.98;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:25:05;28.13;;;18.60;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:27:34;28.90;;;17.75;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:30:00;30.85;;;19.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:32:27;31.15;;;18.10;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:34:53;31.90;;;17.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:37:20;32.13;;;19.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:39:46;36.72;;;19.00;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:42:13;29.17;;;18.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:44:41;30.15;;;18.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:47:07;29.88;;;17.67;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:49:34;33.42;;;18.55;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:52:04;28.10;;;17.95;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:54:38;29.63;;;17.63;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:57:07;27.88;;;16.98;;
47669;SDS011;33408;52.062;11.722;2023-03-03T06:59:42;27.33;;;16.73;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:02:12;25.85;;;15.60;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:04:41;26.45;;;15.82;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:07:10;27.60;;;17.08;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:09:42;27.63;;;17.63;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:12:10;28.52;;;16.50;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:14:40;26.23;;;16.60;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:17:10;28.50;;;17.98;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:19:41;25.10;;;16.05;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:22:11;27.80;;;16.35;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:24:41;26.17;;;16.90;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:27:10;24.23;;;14.95;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:29:39;26.83;;;16.45;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:32:14;25.35;;;16.08;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:37:19;24.95;;;15.10;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:39:54;24.35;;;16.58;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:42:21;24.13;;;14.85;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:44:52;25.02;;;15.88;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:47:23;27.85;;;16.98;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:49:51;26.20;;;18.52;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:52:24;28.45;;;17.88;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:54:56;28.55;;;17.92;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:57:26;32.53;;;21.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T07:59:58;32.38;;;19.45;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:05:23;31.05;;;20.33;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:07:56;30.90;;;20.27;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:10:34;33.45;;;20.08;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:13:08;33.22;;;20.50;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:15:41;37.33;;;24.50;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:18:15;34.08;;;24.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:20:47;35.50;;;23.55;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:23:14;31.50;;;20.15;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:25:43;30.25;;;19.58;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:28:10;33.72;;;20.63;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:30:38;34.58;;;22.05;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:33:05;30.35;;;19.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:35:33;34.65;;;21.52;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:38:00;35.30;;;21.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:40:26;33.53;;;19.85;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:42:53;37.15;;;21.88;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:45:19;34.92;;;23.40;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:47:46;35.80;;;23.58;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:50:13;32.25;;;21.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:52:42;32.42;;;20.60;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:55:09;33.10;;;20.92;;
47669;SDS011;33408;52.062;11.722;2023-03-03T08:57:36;35.65;;;22.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:00:04;33.53;;;21.25;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:02:32;33.78;;;21.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:04:58;38.38;;;21.90;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:07:25;37.17;;;21.63;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:09:53;34.97;;;21.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:12:21;36.13;;;21.85;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:14:54;34.67;;;22.63;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:17:23;35.03;;;20.95;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:19:51;39.28;;;23.92;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:22:21;38.60;;;23.83;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:24:50;30.88;;;20.45;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:27:24;32.85;;;20.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:29:54;30.77;;;20.00;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:32:29;32.75;;;20.67;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:34:58;32.17;;;21.42;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:37:26;32.92;;;21.98;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:39:59;37.35;;;22.92;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:42:30;36.05;;;22.88;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:45:17;35.17;;;21.92;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:48:08;34.22;;;21.70;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:50:51;34.55;;;22.10;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:53:33;33.47;;;21.00;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:56:16;36.10;;;21.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T09:58:52;34.22;;;21.95;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:01:31;36.65;;;22.52;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:04:10;31.35;;;19.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:06:49;35.15;;;21.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:09:31;33.10;;;20.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:12:13;36.78;;;22.48;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:17:43;34.13;;;20.85;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:20:20;34.20;;;19.33;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:22:55;40.85;;;21.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:25:36;34.08;;;20.35;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:31:15;34.92;;;20.45;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:33:53;29.92;;;19.77;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:39:00;33.47;;;21.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:41:47;32.78;;;19.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:44:51;29.52;;;18.73;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:50:26;27.17;;;18.70;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:53:02;26.85;;;18.45;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:55:44;29.38;;;18.73;;
47669;SDS011;33408;52.062;11.722;2023-03-03T10:58:31;28.88;;;17.95;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:01:11;28.45;;;18.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:03:49;31.67;;;18.10;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:06:45;27.15;;;17.08;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:09:24;30.25;;;18.27;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:12:00;30.55;;;17.30;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:14:35;30.27;;;17.38;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:17:13;27.70;;;17.85;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:19:53;26.90;;;18.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:22:30;25.63;;;17.48;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:25:19;27.42;;;17.33;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:27:59;28.65;;;19.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:30:43;24.13;;;15.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:33:19;27.67;;;16.55;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:35:49;38.05;;;18.60;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:38:37;28.50;;;18.27;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:41:13;28.30;;;17.15;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:43:46;30.05;;;18.15;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:46:18;25.30;;;16.42;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:48:53;29.67;;;17.60;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:51:29;26.80;;;17.10;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:54:04;27.08;;;16.55;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:56:38;27.57;;;17.70;;
47669;SDS011;33408;52.062;11.722;2023-03-03T11:59:19;25.63;;;16.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:02:02;24.95;;;17.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:04:38;28.73;;;17.85;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:07:16;28.42;;;16.95;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:09:54;27.30;;;17.52;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:12:37;28.10;;;18.25;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:15:12;30.80;;;18.45;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:17:55;33.20;;;19.67;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:20:32;29.98;;;17.88;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:23:12;30.27;;;17.50;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:25:56;29.13;;;18.00;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:28:28;27.45;;;17.85;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:31:04;27.50;;;16.13;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:36:36;25.92;;;17.10;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:39:36;23.40;;;15.40;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:42:11;27.42;;;16.13;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:44:46;28.42;;;18.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:47:21;29.15;;;18.75;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:49:55;28.52;;;18.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:52:38;30.15;;;18.05;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:55:14;32.00;;;18.42;;
47669;SDS011;33408;52.062;11.722;2023-03-03T12:57:48;30.10;;;18.33;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:00:23;28.55;;;18.00;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:02:57;28.08;;;17.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:05:32;30.70;;;18.90;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:08:29;31.35;;;19.88;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:11:06;27.08;;;17.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:13:42;25.85;;;17.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:16:19;26.23;;;17.70;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:18:54;26.75;;;16.63;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:21:24;27.60;;;18.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:23:57;28.33;;;17.52;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:26:33;28.35;;;16.17;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:29:03;27.67;;;17.08;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:31:39;29.55;;;17.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:34:13;24.77;;;15.63;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:36:50;26.35;;;17.38;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:39:23;24.10;;;13.65;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:41:54;26.08;;;15.40;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:44:27;23.25;;;15.68;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:47:05;21.05;;;13.88;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:49:53;22.17;;;13.77;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:52:28;27.08;;;16.00;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:55:07;20.15;;;13.13;;
47669;SDS011;33408;52.062;11.722;2023-03-03T13:57:48;25.77;;;15.32;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:00:26;20.13;;;13.05;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:03:00;21.92;;;12.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:05:35;20.52;;;13.25;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:08:08;22.48;;;13.70;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:10:48;24.58;;;14.40;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:13:28;24.55;;;15.57;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:16:01;24.73;;;14.55;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:18:35;23.15;;;14.40;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:21:08;21.88;;;15.18;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:23:54;23.15;;;16.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:26:27;21.20;;;12.98;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:29:02;24.45;;;15.07;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:31:39;25.33;;;16.60;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:34:13;23.17;;;14.80;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:36:56;20.80;;;14.82;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:39:28;22.63;;;15.73;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:41:59;22.55;;;14.02;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:44:27;23.52;;;15.23;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:47:10;22.33;;;15.13;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:49:46;23.33;;;13.20;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:52:18;21.85;;;13.32;;
47669;SDS011;33408;52.062;11.722;2023-03-03T14:54:49;21.02;;;14.27;;