sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:01:45;18.8;15.8;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:06:46;20.4;17.4;11.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:11:44;19.4;16.2;12.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:16:46;17.6;15.6;11.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:21:48;20.8;17;12
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:26:46;18.2;15.2;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:31:34;17.8;15.8;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:36:46;17.8;16.4;12
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:41:46;17.6;15.8;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:46:44;18.6;15.8;11.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:51:47;17;15.2;11
76045;PMS7003;64741;41.730;44.788;2023-01-28T00:56:36;18.8;16.4;11.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:01:44;18.8;16;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:06:48;20;16.4;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:11:46;16.2;13.8;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:16:48;19.4;15.8;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:21:48;19.2;16;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:26:46;15.4;14;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:31:44;16.4;14;10
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:36:44;19.2;15.8;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:41:48;16.6;14.8;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:46:49;20.4;16.6;11.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:51:44;17.6;16.4;11.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T01:56:48;19.2;15.8;11.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T02:01:48;17.2;15.6;11.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T02:06:44;16.6;15;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T02:11:48;18;16.2;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T02:16:46;17.4;15.4;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T02:26:54;20.2;15.2;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T02:31:51;16.8;14.4;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T02:36:47;16.4;14.8;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T02:41:45;17.4;15.4;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T02:46:50;17.4;14.4;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T02:51:52;18.6;15.4;11
76045;PMS7003;64741;41.730;44.788;2023-01-28T02:56:47;16.8;14.6;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:01:51;19.2;16.4;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:06:52;18.2;15.8;10
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:11:40;17.6;15.2;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:16:49;18.8;16.4;11.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:21:48;18.6;16;11
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:26:53;16.4;13.8;9.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:31:49;16.8;15.2;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:36:47;17;14.8;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:41:57;18.2;15.6;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:46:50;14.6;13;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:51:46;18.2;15.2;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T03:56:48;15.8;13.5;10.3
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:01:48;17.2;14.4;10
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:06:46;16;14.4;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:11:49;17.8;16;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:16:48;17;13.8;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:21:49;20;16.2;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:26:50;19.2;15.6;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:31:48;17.8;16;11
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:36:48;17.2;14.6;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:41:50;18.6;15.6;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:46:50;21;17.4;12.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:51:18;19.8;15.2;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T04:56:48;17.4;14.8;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:01:44;17.2;15.6;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:06:46;17.8;15.8;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:11:46;19;16;11.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:16:49;20.6;17.2;12.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:21:48;19;16.8;12.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:26:50;18.2;16.8;11.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:31:48;20;16.6;11.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:36:49;19;17.4;11.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:41:48;20.4;17;11
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:46:48;17.6;16.6;11.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:51:41;19.4;17.2;11.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T05:56:47;22.4;19;13.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:01:46;19.4;16.8;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:06:48;22.8;19.4;13.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:11:48;23.8;20.8;15.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:16:34;23.6;19.2;13.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:21:48;21.6;19.2;13.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:26:46;23;17.8;12
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:31:50;20.2;19;13.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:36:46;20.8;19.6;13.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:41:51;19.6;16.4;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:46:52;20.8;18.8;12.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:51:52;21.4;19;13.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T06:56:50;19.6;17.2;12.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:01:46;22.2;20.4;14.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:06:48;24.6;22.6;15.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:11:48;29.2;25;16.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:16:50;26.6;22.4;14.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:21:49;29.4;25.4;19
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:26:49;27;23.4;17
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:31:44;31.4;26;18.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:36:46;27.8;24.2;17.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:41:49;49.4;38.8;26.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:46:52;108.2;95.6;60.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:51:50;111.6;95.8;61.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T07:56:46;107.4;92.6;60.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:01:46;106.2;90.8;59
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:06:48;92.2;80.2;52.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:11:49;85.6;75.6;49.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:16:50;79.2;69.6;46.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:21:51;77;65.4;42.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:26:47;74.6;61;40.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:31:48;71.2;56.8;37.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:36:48;70;55.4;35.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:41:46;64.8;50;33.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:46:50;65.6;50.6;33.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:51:53;63.4;49.2;32.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T08:56:50;62.6;48.4;32.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:01:51;60.2;46.4;30.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:06:29;60.5;45.8;30.5
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:11:47;55.6;44;29.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:16:50;54.8;43.2;28.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:21:40;55.2;42.4;29
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:26:51;57.6;43.6;28.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:31:47;52;41.4;27.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:36:51;52.6;40.8;27
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:41:53;51.6;39.8;26.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:46:47;52.4;40.4;26.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:51:49;49.2;37.8;25.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T09:56:33;47;38.4;26
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:01:49;48.6;38.4;26
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:06:41;46.8;37;25
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:11:53;47.2;36.8;24.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:16:49;46.6;36.4;24
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:21:51;47.6;37.2;24.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:26:49;46.6;36.8;25.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:31:50;44.2;36;24
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:36:49;43;33.4;22.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:41:49;42;33.6;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:46:51;51.2;40.4;27.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:51:49;54.8;42.8;28
76045;PMS7003;64741;41.730;44.788;2023-01-28T10:56:49;54.4;41.8;28.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:01:48;52.8;42.2;28.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:06:52;55.6;43.4;29
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:11:49;53.6;42;28.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:16:49;55.4;43;29
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:21:52;54.6;42.8;28.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:26:51;54.8;43.4;27.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:31:45;53.6;42.2;28
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:36:49;55.2;42.6;28.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:41:47;52.2;42;28.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:46:50;52.4;42.2;27.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:51:47;51;40.2;26.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T11:56:54;50.6;39.4;26.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:01:49;50.8;40.2;26.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:06:48;53.4;41;27.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:11:53;54;42.2;27.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:16:54;57.2;44.4;29.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:21:55;57;44.4;29
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:26:49;54.2;42;28
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:31:49;53.2;42.6;27.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:36:46;52.6;43;28.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:41:47;55.2;43;28.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:46:50;53.8;42.2;27.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:51:51;51.6;41.8;27.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T12:56:47;51;40.4;26.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:01:50;49.2;39;26.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:06:49;48.6;40.4;26
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:11:47;46.2;37;24.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:16:47;48.4;38.6;26
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:21:45;48.8;38.2;25.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:26:45;46.2;36;23.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:31:45;43;35;23.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:36:51;40.6;34;23
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:41:47;40.6;32.8;22
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:46:49;42.8;33;21.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:51:53;40.8;32;21.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T13:56:54;34.8;30;20.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:01:50;38.2;31;21
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:06:57;37.2;30.8;20.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:12:09;35.8;30.4;20.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:16:51;37.5;30.8;21
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:21:49;35.4;30;19.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:26:43;33.4;27.8;19.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:31:47;32.6;28.4;19.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:36:39;31.8;28.2;19
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:41:49;33.2;26.8;19
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:46:53;29.8;27.8;18.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:51:54;30.8;27.2;19.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T14:56:53;32.2;27.4;17.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:01:53;29.2;25;17.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:06:45;28.4;24.8;17.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:11:50;27.6;24.8;18
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:16:51;22.2;21.4;16.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:21:53;27;24.2;17.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:26:49;28;24.4;17.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:31:47;26.4;23.6;17
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:36:49;28.4;24;16.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:41:51;28.2;24.8;17.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:46:51;29;24.4;16.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:51:49;61.8;52.4;37.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T15:56:49;92.4;87;65.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:01:47;89;82.8;61.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:06:51;84.8;77.2;58.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:11:51;79;72.4;52.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:16:51;77.6;69.6;50.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:21:49;75.4;67.8;48.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:26:54;72.8;61;44.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:31:45;70;58.2;44
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:36:49;68.6;53.6;39.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:41:49;67.4;53.2;39.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:46:53;64.2;50.6;36.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:51:49;63.4;49.6;35
76045;PMS7003;64741;41.730;44.788;2023-01-28T16:56:37;60.8;47.8;33.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:01:51;61.8;48.6;33.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:06:51;58;46.6;32.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:11:51;57.4;45.6;31.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:16:53;57.4;45.8;31.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:21:49;55;44;30.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:26:50;57.2;44.6;30.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:31:53;48.8;40.4;28.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:36:55;53;42.2;28.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:41:53;50.4;39.8;27.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:46:43;48.4;40;27.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:51:55;48.4;39.4;27.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T17:56:55;47.2;38.2;26.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:01:49;46.8;38;27
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:06:51;44.8;36;25.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:11:05;46.2;36.2;25.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:16:49;44.6;36.4;25.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:21:51;46;36.6;25.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:26:53;43.8;35.4;25
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:31:49;43;36.4;25.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:36:51;43.2;34.4;24
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:41:51;42.8;33.8;23
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:46:51;41;34.2;24
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:51:49;41.4;34.2;23.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T18:56:53;41.8;33.8;23.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:01:49;42.6;34.6;23.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:06:53;40.4;34.2;24.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:11:53;43.4;34.6;23.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:16:55;40.2;33;22.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:21:51;39.2;32.2;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:26:51;38.4;33;22.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:31:47;38.5;31.5;21.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:36:51;38.2;31.8;21.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:41:55;41.8;33.2;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:46:51;41.2;33;23.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:51:53;39.6;32.2;22.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T19:56:51;36;30.8;22.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:01:51;37.8;31.6;22.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:06:49;38.6;31.2;21.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:11:19;36;31.2;22
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:16:51;36.8;31.6;22
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:21:53;38.2;30.2;21.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:26:53;34.8;29.6;20.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:31:47;34.6;31;21.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:36:53;29.8;27;18.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:41:53;35;29.2;20.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:46:51;34.8;28.8;20.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:51:51;25.4;23;15.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T20:56:55;20;17.6;12.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:01:51;15.8;14.2;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:06:51;13.8;12.6;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:11:53;13;11.6;8.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:16:55;11.2;10;7.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:21:53;10.6;9.6;7
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:26:53;6.6;6.2;4.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:31:51;4.2;4;3
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:36:41;2.2;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:41:51;2;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:46:55;3.4;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:51:55;3.8;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T21:56:53;4.6;4;2.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:01:53;6;5.2;3.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:06:55;7.6;5;3.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:11:55;7.4;6.4;4.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:16:53;7.2;6.4;4.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:21:53;9.6;7.4;5.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:26:53;9.4;7.8;6.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:31:49;11.2;9;6
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:36:51;10.4;9.2;5.8
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:41:53;11.2;9.4;6.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:46:53;11.4;10.2;7.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:51:53;12.6;10.8;7.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T22:56:49;13;10.4;7.6
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:01:49;14.8;13.4;9
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:06:47;13.6;12.2;8.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:11:49;13;12;8.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:16:47;14.2;12;9
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:21:47;15.4;13;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:26:51;14.4;12.8;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:31:47;14.2;12.6;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:36:49;14.6;12.2;9
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:41:45;15.2;12.6;9
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:46:49;14;11.8;8.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:51:51;15.4;13.2;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-28T23:56:47;16.4;13;9.6
