sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10009;SDS011;5044;48.652;9.250;2024-03-23T01:02:41;2.70;;;1.73;;
10009;SDS011;5044;48.652;9.250;2024-03-23T01:05:09;2.85;;;1.83;;
10009;SDS011;5044;48.652;9.250;2024-03-23T01:07:37;2.22;;;1.38;;
10009;SDS011;5044;48.652;9.250;2024-03-23T01:10:08;2.13;;;1.75;;
10009;SDS011;5044;48.652;9.250;2024-03-23T01:43:38;5.40;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T01:46:06;1.02;;;0.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T01:48:32;2.10;;;1.27;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:16:56;1.83;;;1.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:19:24;2.70;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:21:51;1.90;;;1.23;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:24:21;4.05;;;1.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:26:47;2.28;;;1.10;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:29:15;1.88;;;1.05;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:31:46;5.35;;;1.63;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:34:14;0.85;;;0.82;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:36:42;2.00;;;1.10;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:39:12;4.10;;;1.05;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:41:42;2.13;;;1.23;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:44:10;2.58;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:46:39;1.52;;;1.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:49:08;1.98;;;1.38;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:51:37;2.22;;;1.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:54:03;1.67;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:56:32;3.40;;;1.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T02:59:01;2.33;;;1.08;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:01:29;2.83;;;1.15;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:03:57;1.55;;;1.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:06:27;1.85;;;0.95;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:08:55;2.88;;;1.23;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:11:24;2.05;;;1.65;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:13:50;1.05;;;0.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:16:19;2.72;;;1.33;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:18:46;3.20;;;1.42;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:21:18;1.83;;;0.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:23:45;2.65;;;1.00;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:26:17;1.25;;;0.98;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:28:43;2.28;;;0.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:31:13;3.60;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:33:42;2.85;;;1.17;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:36:09;2.05;;;1.10;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:38:37;3.53;;;1.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:41:05;3.72;;;1.13;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:43:31;2.45;;;1.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:46:01;1.95;;;1.15;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:48:28;1.67;;;1.23;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:50:58;2.38;;;1.45;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:53:24;2.33;;;1.10;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:56:02;2.05;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T03:58:31;1.92;;;1.05;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:01:01;1.33;;;1.05;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:03:29;1.10;;;0.73;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:05:59;7.22;;;1.10;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:08:33;2.58;;;1.10;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:11:00;1.20;;;1.00;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:13:29;1.83;;;1.08;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:16:00;1.73;;;1.27;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:18:32;5.25;;;1.38;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:21:01;1.80;;;1.00;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:23:28;4.93;;;1.35;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:25:55;2.58;;;1.00;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:28:30;3.85;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:31:03;3.45;;;1.45;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:33:32;1.95;;;1.25;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:36:01;2.15;;;1.17;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:38:31;2.38;;;1.52;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:40:59;2.33;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:43:27;3.15;;;1.25;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:45:57;2.65;;;1.65;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:48:25;2.63;;;1.23;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:50:57;3.08;;;1.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:53:32;4.30;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:55:59;3.20;;;1.65;;
10009;SDS011;5044;48.652;9.250;2024-03-23T04:58:29;4.05;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:00:56;2.80;;;1.52;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:03:30;1.90;;;1.42;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:05:56;2.80;;;1.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:08:23;3.00;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:10:50;4.55;;;1.98;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:13:17;6.32;;;1.77;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:15:43;4.53;;;1.98;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:18:10;4.35;;;2.10;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:20:36;6.03;;;2.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:23:03;6.53;;;2.13;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:25:32;2.63;;;2.05;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:30:29;7.50;;;2.67;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:32:59;4.32;;;2.78;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:35:25;3.30;;;2.33;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:37:53;9.80;;;2.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:40:25;5.38;;;4.00;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:42:53;5.38;;;3.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:45:20;7.10;;;3.97;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:47:49;8.82;;;4.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:50:15;7.82;;;4.97;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:52:43;7.43;;;4.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:55:09;9.55;;;4.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T05:57:40;7.43;;;4.78;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:00:09;7.32;;;4.57;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:02:42;8.52;;;5.53;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:05:12;7.38;;;4.53;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:07:39;10.05;;;4.57;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:10:06;5.70;;;3.88;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:12:36;7.55;;;5.00;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:15:03;6.72;;;4.55;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:17:32;6.30;;;3.88;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:19:59;5.40;;;3.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:22:28;5.82;;;2.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:24:54;3.40;;;2.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:27:23;2.58;;;1.90;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:30:06;3.25;;;2.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:32:34;3.50;;;1.95;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:35:06;3.08;;;1.52;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:37:39;3.17;;;1.77;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:40:10;2.67;;;1.92;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:42:39;2.88;;;1.92;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:45:06;1.92;;;1.45;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:47:33;2.17;;;1.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:49:59;2.90;;;1.58;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:52:29;2.92;;;1.52;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:54:57;1.95;;;1.13;;
10009;SDS011;5044;48.652;9.250;2024-03-23T06:57:37;1.17;;;0.93;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:00:03;1.38;;;0.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:05:00;0.50;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:07:32;0.65;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:09:59;0.47;;;0.47;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:12:26;1.55;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:14:52;0.70;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:17:21;0.88;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:19:47;0.68;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:22:41;0.88;;;0.47;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:25:12;0.50;;;0.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:27:40;1.23;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:38:25;0.85;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:41:05;1.55;;;0.35;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:43:33;0.25;;;0.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:46:08;0.20;;;0.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:48:40;0.43;;;0.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:51:15;0.28;;;0.28;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:53:57;0.35;;;0.35;;
10009;SDS011;5044;48.652;9.250;2024-03-23T07:56:48;0.38;;;0.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:01:53;0.30;;;0.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:04:29;0.80;;;0.22;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:07:15;0.35;;;0.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:09:55;1.10;;;0.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:12:25;0.30;;;0.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:15:18;0.20;;;0.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:17:47;0.13;;;0.10;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:20:21;0.25;;;0.22;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:22:49;1.27;;;1.13;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:25:31;0.40;;;0.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:28:01;0.50;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:30:27;0.30;;;0.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:32:55;0.45;;;0.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:35:21;0.65;;;0.35;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:37:48;1.23;;;0.65;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:40:14;1.30;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:42:42;7.18;;;2.63;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:45:09;2.28;;;0.90;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:47:37;2.28;;;0.77;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:50:03;3.10;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:52:31;2.10;;;0.55;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:54:57;1.10;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:57:24;1.13;;;0.73;;
10009;SDS011;5044;48.652;9.250;2024-03-23T08:59:52;1.25;;;0.65;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:02:20;1.10;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:04:47;2.80;;;0.77;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:07:15;1.17;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:09:41;1.98;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:12:08;5.43;;;0.82;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:14:36;1.60;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:17:03;1.55;;;0.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:22:13;2.15;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:24:39;1.48;;;0.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:27:07;3.33;;;0.93;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:29:33;2.65;;;0.90;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:32:00;2.75;;;0.98;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:34:26;8.15;;;1.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:36:54;1.92;;;1.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:39:20;1.77;;;1.08;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:41:47;3.08;;;1.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:44:14;2.33;;;1.35;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:46:41;2.38;;;1.25;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:49:07;7.97;;;1.90;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:51:35;3.70;;;1.45;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:54:06;4.88;;;1.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:56:35;4.15;;;1.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T09:59:03;7.25;;;2.00;;
10009;SDS011;5044;48.652;9.250;2024-03-23T10:01:31;3.95;;;1.20;;
10009;SDS011;5044;48.652;9.250;2024-03-23T10:03:57;3.90;;;1.65;;
10009;SDS011;5044;48.652;9.250;2024-03-23T10:06:26;7.20;;;1.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T10:08:56;3.08;;;1.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T10:11:28;2.75;;;1.42;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:08:20;7.38;;;1.48;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:10:51;3.17;;;1.00;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:13:16;2.35;;;0.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:15:49;3.65;;;0.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:18:15;4.80;;;0.90;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:20:46;6.85;;;1.67;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:23:13;3.90;;;1.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:25:50;4.03;;;1.05;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:28:17;4.15;;;0.90;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:30:49;4.47;;;1.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:33:16;3.67;;;0.95;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:35:48;1.27;;;0.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:38:15;1.75;;;0.55;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:40:48;1.15;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:43:17;2.92;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:45:44;1.20;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:48:11;3.60;;;0.65;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:50:37;0.68;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:53:04;3.10;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:55:32;4.78;;;0.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T13:58:04;1.23;;;0.68;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:00:29;6.53;;;0.68;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:02:57;3.47;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:05:23;1.60;;;0.82;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:07:50;2.05;;;0.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:10:16;5.65;;;0.95;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:12:43;4.07;;;0.73;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:15:10;5.43;;;0.63;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:17:37;2.83;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:20:05;0.73;;;0.47;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:22:38;2.85;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:25:07;3.53;;;1.02;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:27:36;1.92;;;0.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:30:03;2.70;;;0.98;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:32:32;3.85;;;0.65;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:34:59;1.25;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:37:26;2.42;;;0.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:39:52;2.83;;;0.98;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:42:19;4.20;;;0.90;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:44:45;3.67;;;1.05;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:47:12;3.40;;;0.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:49:39;2.70;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:52:06;3.25;;;0.82;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:54:32;2.50;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:57:00;0.95;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T14:59:26;4.68;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:01:53;5.68;;;0.68;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:04:19;0.90;;;0.55;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:06:47;4.00;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:09:15;2.35;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:11:43;2.20;;;1.08;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:14:09;5.90;;;0.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:16:36;2.92;;;0.75;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:19:02;0.82;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:21:31;2.58;;;0.90;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:23:58;1.50;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:26:25;0.77;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:28:50;1.92;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:31:35;3.38;;;1.10;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:34:03;2.13;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:36:35;0.82;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:39:04;3.03;;;0.85;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:41:31;1.17;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:43:59;1.60;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:46:27;4.00;;;1.02;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:48:54;1.33;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:51:28;0.80;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:53:59;1.17;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:56:29;3.78;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T15:58:55;0.80;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:01:27;2.70;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:03:53;1.38;;;0.65;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:06:20;0.82;;;0.45;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:08:46;1.27;;;0.55;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:11:13;1.73;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:13:40;1.67;;;0.32;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:16:08;0.68;;;0.57;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:18:35;0.70;;;0.45;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:21:04;2.58;;;0.52;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:23:31;3.40;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:25:58;0.73;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:28:26;2.47;;;0.88;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:30:58;1.25;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:33:25;1.25;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:35:56;3.42;;;1.00;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:38:23;4.03;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:40:56;3.70;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:43:24;1.92;;;0.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:46:03;2.20;;;0.98;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:48:29;2.58;;;0.73;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:50:58;2.05;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:53:25;3.72;;;0.77;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:55:55;1.20;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T16:58:23;1.25;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:00:53;2.88;;;0.88;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:06:03;1.30;;;0.70;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:08:29;4.13;;;1.10;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:10:57;1.00;;;0.88;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:13:24;1.02;;;0.45;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:15:51;1.83;;;0.52;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:18:17;0.90;;;0.73;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:20:45;1.85;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:23:11;1.75;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:25:38;3.60;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:28:04;1.55;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:30:32;8.45;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:32:59;1.90;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:35:25;2.92;;;0.98;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:37:56;1.95;;;0.75;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:40:26;4.18;;;0.93;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:42:57;1.00;;;0.63;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:45:28;1.52;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:47:56;4.78;;;0.98;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:50:22;1.38;;;0.73;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:52:49;3.15;;;0.57;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:55:18;1.65;;;0.82;;
10009;SDS011;5044;48.652;9.250;2024-03-23T17:57:49;0.47;;;0.38;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:00:15;0.43;;;0.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:02:45;2.20;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:05:10;1.92;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:07:37;1.10;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:10:03;0.98;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:12:32;1.63;;;0.60;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:14:58;2.08;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:17:26;1.75;;;0.80;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:19:54;3.70;;;1.48;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:22:25;1.27;;;0.90;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:24:53;0.80;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:27:26;0.73;;;0.47;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:29:53;0.50;;;0.30;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:32:21;0.52;;;0.40;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:34:46;1.30;;;0.32;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:37:13;2.05;;;0.50;;
10009;SDS011;5044;48.652;9.250;2024-03-23T18:39:39;4.82;;;0.77;;
